linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B804D34E9BCB645828F7,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-18,2.28,,Earmarked Contribution From Ronald Bellavia,,Earmarked Contribution From Ronald Bellavia. transmitted by check/EFT,2020
SB23,C00694323,B66A4B783BF5847ADB98,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-29,2.28,,Earmarked Contribution From Daniel Shearer,,Earmarked Contribution From Daniel Shearer. transmitted by check/EFT,2020
SB23,C00694323,BC81404A8B3604ADFA5A,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-18,2.28,,Earmarked Contribution From Linda Landrigan,,Earmarked Contribution From Linda Landrigan. transmitted by check/EFT,2020
SB23,C00694323,B4E68124D796544FFB96,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-08,2.28,,Earmarked Contribution From lynn Wirfel,,Earmarked Contribution From lynn Wirfel. transmitted by check/EFT,2020
SB23,C00694323,B46ABA85703BF406C911,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-28,2.28,,Earmarked Contribution From Igor Ostrovsky,,Earmarked Contribution From Igor Ostrovsky. transmitted by check/EFT,2020
SB23,C00694323,B24B1D010EAC041BE817,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-20,2.28,,Earmarked Contribution From Scott Jacobs,,Earmarked Contribution From Scott Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BF3B0B03EE17E40729CE,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-29,2.28,,Earmarked Contribution From Donald DePinto,,Earmarked Contribution From Donald DePinto. transmitted by check/EFT,2020
SB23,C00694323,B245D2E1A97F2475C831,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-02,2.28,,Earmarked Contribution From Mary Kirby,,Earmarked Contribution From Mary Kirby. transmitted by check/EFT,2020
SB23,C00694323,BB2E67F298F204B7899D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-14,2.28,,Earmarked Contribution From Karen Aylor,,Earmarked Contribution From Karen Aylor. transmitted by check/EFT,2020
SB23,C00694323,B5C5B92FBCF43428582D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-07,2.28,,Earmarked Contribution From Michelle Doctoroff,,Earmarked Contribution From Michelle Doctoroff. transmitted by check/EFT,2020
SB23,C00694323,BFC24218D013149E9A46,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-20,2.28,,Earmarked Contribution From Margie Mott,,Earmarked Contribution From Margie Mott. transmitted by check/EFT,2020
SB23,C00694323,B05574F2439EC4E10AAC,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-13,2.28,,Earmarked Contribution From Scott Pimentel,,Earmarked Contribution From Scott Pimentel. transmitted by check/EFT,2020
SB23,C00694323,B312D5F5379B641E8810,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-21,2.28,,Earmarked Contribution From Daniel Robinson,,Earmarked Contribution From Daniel Robinson. transmitted by check/EFT,2020
SB23,C00694323,B84515203E432454587E,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-31,2.28,,Earmarked Contribution From Janet MEADOWS,,Earmarked Contribution From Janet MEADOWS. transmitted by check/EFT,2020
SB23,C00694323,B5BE1EE15B76D4436B69,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-30,2.28,,Earmarked Contribution From John French,,Earmarked Contribution From John French. transmitted by check/EFT,2020
SB23,C00694323,B9DF14184795A4D82AD2,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-08,2.28,,Earmarked Contribution From Margaret Huss,,Earmarked Contribution From Margaret Huss. transmitted by check/EFT,2020
SB23,C00694323,B9ECAA13069CA4C008AA,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-11,2.28,,Earmarked Contribution From James Moye,,Earmarked Contribution From James Moye. transmitted by check/EFT,2020
SB23,C00694323,B6FFA81C2250447CA876,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-20,2.28,,Earmarked Contribution From Douglas Gish,,Earmarked Contribution From Douglas Gish. transmitted by check/EFT,2020
SB23,C00694323,BE710E1D4FB5C449EACC,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-15,2.28,,Earmarked Contribution From william livore,,Earmarked Contribution From william livore. transmitted by check/EFT,2020
SB23,C00694323,B493949631C2A4CFC978,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-16,2.28,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B25E334D698A0490E867,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-01,2.28,,Earmarked Contribution From Donna McDonald,,Earmarked Contribution From Donna McDonald. transmitted by check/EFT,2020
SB23,C00694323,BD02216B89B0C498BB4F,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-17,2.28,,Earmarked Contribution From Greg Fenger,,Earmarked Contribution From Greg Fenger. transmitted by check/EFT,2020
SB23,C00694323,B850336B096424A7393A,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-26,2.28,,Earmarked Contribution From Jennifer Thomas,,Earmarked Contribution From Jennifer Thomas. transmitted by check/EFT,2020
SB23,C00694323,BF809A8CBB76D4B5CAF1,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-30,2.28,,Earmarked Contribution From Daniel Schartz,,Earmarked Contribution From Daniel Schartz. transmitted by check/EFT,2020
SB23,C00694323,B34DFCC0674B24F77A41,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-05,2.28,,Earmarked Contribution From Janice Giramonti,,Earmarked Contribution From Janice Giramonti. transmitted by check/EFT,2020
SB23,C00694323,B824302EBD66E4384A4A,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-13,2.28,,Earmarked Contribution From Brandon Golueke,,Earmarked Contribution From Brandon Golueke. transmitted by check/EFT,2020
SB23,C00694323,B1AD7B25261814848B2D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-29,2.28,,Earmarked Contribution From Linda Causey,,Earmarked Contribution From Linda Causey. transmitted by check/EFT,2020
SB23,C00694323,B63C7F183343F4918862,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-11,2.28,,Earmarked Contribution From Patrick Buckley,,Earmarked Contribution From Patrick Buckley. transmitted by check/EFT,2020
SB23,C00694323,BEB722321A2F149209F5,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-24,2.28,,Earmarked Contribution From Cyril Miller,,Earmarked Contribution From Cyril Miller. transmitted by check/EFT,2020
SB23,C00694323,B75491F65F5F642AB870,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-22,2.28,,Earmarked Contribution From Tracy Parks,,Earmarked Contribution From Tracy Parks. transmitted by check/EFT,2020
SB23,C00694323,B11F9EE6866674D978EA,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-30,2.28,,Earmarked Contribution From MaryAnn Minor,,Earmarked Contribution From MaryAnn Minor. transmitted by check/EFT,2020
SB23,C00694323,B6B72CE14AFF5486E9F4,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-13,2.28,,Earmarked Contribution From Leonard Bogle,,Earmarked Contribution From Leonard Bogle. transmitted by check/EFT,2020
SB23,C00694323,B4AE627EE40E443BCA6A,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-11,2.28,,Earmarked Contribution From Arr Livingston,,Earmarked Contribution From Arr Livingston. transmitted by check/EFT,2020
SB23,C00694323,B8111589D819D4A788F3,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-22,2.28,,Earmarked Contribution From Mike Phelps,,Earmarked Contribution From Mike Phelps. transmitted by check/EFT,2020
SB23,C00694323,BD7F318B3857A4C2DBFB,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-29,2.28,,Earmarked Contribution From John Dodge,,Earmarked Contribution From John Dodge. transmitted by check/EFT,2020
SB23,C00694323,B7437731AFB544752927,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-30,2.28,,Earmarked Contribution From Wendy Johnson,,Earmarked Contribution From Wendy Johnson. transmitted by check/EFT,2020
SB23,C00694323,B37A86EE1275240C181A,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-21,2.28,,Earmarked Contribution From Judy Studer,,Earmarked Contribution From Judy Studer. transmitted by check/EFT,2020
SB23,C00694323,B38CB508A586548E8859,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-15,2.28,,Earmarked Contribution From Jayson Turner,,Earmarked Contribution From Jayson Turner. transmitted by check/EFT,2020
SB23,C00694323,BA406B8BD17624AE5839,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-25,2.28,,Earmarked Contribution From Frank Piunno,,Earmarked Contribution From Frank Piunno. transmitted by check/EFT,2020
SB23,C00694323,B7FD6356A791442B4BE2,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-11,2.28,,Earmarked Contribution From Erin McCabe,,Earmarked Contribution From Erin McCabe. transmitted by check/EFT,2020
SB23,C00694323,BA93A5C83B3A74438833,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-15,2.28,,Earmarked Contribution From Steve Park,,Earmarked Contribution From Steve Park. transmitted by check/EFT,2020
SB23,C00694323,B4048D9976B984FF3AA9,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-29,2.28,,Earmarked Contribution From Ernest Terry,,Earmarked Contribution From Ernest Terry. transmitted by check/EFT,2020
SB23,C00694323,BD84BAAB4B8254EADA45,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-24,2.28,,Earmarked Contribution From Thomas W. Farr,,Earmarked Contribution From Thomas W. Farr. transmitted by check/EFT,2020
SB23,C00694323,B3E7A9F2E2B5A467F9C1,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-29,2.28,,Earmarked Contribution From Kristina Clawson,,Earmarked Contribution From Kristina Clawson. transmitted by check/EFT,2020
SB23,C00694323,BF277EC49622D40DD997,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-30,2.28,,Earmarked Contribution From Jane Netto,,Earmarked Contribution From Jane Netto. transmitted by check/EFT,2020
SB23,C00694323,B9089F93C0DDE447F8D5,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-22,2.28,,Earmarked Contribution From Mason McKibben,,Earmarked Contribution From Mason McKibben. transmitted by check/EFT,2020
SB23,C00694323,B287F9982DE81439E98D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-14,2.28,,Earmarked Contribution From Bruce Killian,,Earmarked Contribution From Bruce Killian. transmitted by check/EFT,2020
SB23,C00694323,B9A2083C1677B4A00A14,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-22,2.28,,Earmarked Contribution From Paul Rogers,,Earmarked Contribution From Paul Rogers. transmitted by check/EFT,2020
SB23,C00694323,B4C0A825881E448C4892,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-02,2.28,,Earmarked Contribution From Melody Fiscus,,Earmarked Contribution From Melody Fiscus. transmitted by check/EFT,2020
SB23,C00694323,BC43C92F021964AA9AB5,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-06,2.28,,Earmarked Contribution From Fred Winter,,Earmarked Contribution From Fred Winter. transmitted by check/EFT,2020
SB23,C00694323,B4362D16F48AF4650962,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-30,2.28,,Earmarked Contribution From Dan Clementi,,Earmarked Contribution From Dan Clementi. transmitted by check/EFT,2020
SB23,C00694323,BAD52FD7368A344B58A4,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-16,2.28,,Earmarked Contribution From Stephen Sayles,,Earmarked Contribution From Stephen Sayles. transmitted by check/EFT,2020
SB23,C00694323,BF1843FA7741344B1BC8,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-20,2.28,,Earmarked Contribution From Christian Lloyd,,Earmarked Contribution From Christian Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BBBFD0CADF8924A63B56,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-04,2.28,,Earmarked Contribution From Altieria Thames,,Earmarked Contribution From Altieria Thames. transmitted by check/EFT,2020
SB23,C00694323,BDE5F9D231F83443CAEF,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-02,2.28,,Earmarked Contribution From Louise Sironi,,Earmarked Contribution From Louise Sironi. transmitted by check/EFT,2020
SB23,C00694323,B7CA0C809686F46B1915,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-19,2.28,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,B312E5D73D6FA4074A26,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-26,2.28,,Earmarked Contribution From DOUGLAS GOULD,,Earmarked Contribution From DOUGLAS GOULD. transmitted by check/EFT,2020
SB23,C00694323,B68B05860962F4229923,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-20,2.28,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,B46298CE3E5BF469CAF8,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-31,2.28,,Earmarked Contribution From Jules Tremblay,,Earmarked Contribution From Jules Tremblay. transmitted by check/EFT,2020
SB23,C00694323,B6722290F368D4512BB3,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-15,2.28,,Earmarked Contribution From Jim Diderrich,,Earmarked Contribution From Jim Diderrich. transmitted by check/EFT,2020
SB23,C00694323,B760C7A3C2E284121B1D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-01,2.28,,Earmarked Contribution From Gordon Mangente,,Earmarked Contribution From Gordon Mangente. transmitted by check/EFT,2020
SB23,C00694323,BF75F56E764F944A2B28,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-30,2.28,,Earmarked Contribution From George Harris,,Earmarked Contribution From George Harris. transmitted by check/EFT,2020
SB23,C00694323,B35E8052ABF624EE7A32,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-27,2.28,,Earmarked Contribution From Deborah Jung,,Earmarked Contribution From Deborah Jung. transmitted by check/EFT,2020
SB23,C00694323,BB944670CF11643FB90D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-04,2.28,,Earmarked Contribution From Mark Ort,,Earmarked Contribution From Mark Ort. transmitted by check/EFT,2020
SB23,C00694323,B6FCE8B54C4F9405D969,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-01,2.28,,Earmarked Contribution From Jeannette Speck,,Earmarked Contribution From Jeannette Speck. transmitted by check/EFT,2020
SB23,C00694323,B038CCC73428E42D9A69,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-15,2.28,,Earmarked Contribution From Darrell Hall,,Earmarked Contribution From Darrell Hall. transmitted by check/EFT,2020
SB23,C00694323,B42F2A2890AE2426B9CF,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-26,2.28,,Earmarked Contribution From Stephen Buczek,,Earmarked Contribution From Stephen Buczek. transmitted by check/EFT,2020
SB23,C00694323,B0639E33C250E4F83B0A,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-26,2.28,,Earmarked Contribution From Robert Freeman,,Earmarked Contribution From Robert Freeman. transmitted by check/EFT,2020
SB23,C00694323,B97B9FA5AFF584557BB1,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-07,2.28,,Earmarked Contribution From Ronald Ashby,,Earmarked Contribution From Ronald Ashby. transmitted by check/EFT,2020
SB23,C00694323,B9A3C5349226540D284E,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-02,2.28,,Earmarked Contribution From Matthew Foley,,Earmarked Contribution From Matthew Foley. transmitted by check/EFT,2020
SB23,C00694323,BE0C34B86FA6B411AB27,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-06,2.28,,Earmarked Contribution From Scott Anderson,,Earmarked Contribution From Scott Anderson. transmitted by check/EFT,2020
SB23,C00694323,B141CF643013D49D8856,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-28,2.28,,Earmarked Contribution From Anastasia Koshakji Wade,,Earmarked Contribution From Anastasia Koshakji Wade. transmitted by check/EFT,2020
SB23,C00694323,B22E9259AD7B0425DAD4,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-20,2.28,,Earmarked Contribution From Dwight Baldwin,,Earmarked Contribution From Dwight Baldwin. transmitted by check/EFT,2020
SB23,C00694323,BD5A6A23C9A0E4AB4A6F,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-28,2.28,,Earmarked Contribution From Ken Tweedy,,Earmarked Contribution From Ken Tweedy. transmitted by check/EFT,2020
SB23,C00694323,B40208A76902B42ADAC9,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-19,2.28,,Earmarked Contribution From Vern Raffensberger,,Earmarked Contribution From Vern Raffensberger. transmitted by check/EFT,2020
SB23,C00694323,B0BB70DA600F94428A39,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-28,2.28,,Earmarked Contribution From Deborah Walker,,Earmarked Contribution From Deborah Walker. transmitted by check/EFT,2020
SB23,C00694323,B2C4C7315908941839D3,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-01,2.28,,Earmarked Contribution From Maria Grazia Nunzi,,Earmarked Contribution From Maria Grazia Nunzi. transmitted by check/EFT,2020
SB23,C00694323,BB3FCFD447FDD49DA943,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-17,2.28,,Earmarked Contribution From terry kaus,,Earmarked Contribution From terry kaus. transmitted by check/EFT,2020
SB23,C00694323,BC14A8B5B794B473A921,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-08,2.28,,Earmarked Contribution From Juliet Sannar,,Earmarked Contribution From Juliet Sannar. transmitted by check/EFT,2020
SB23,C00694323,BD1EC371382024781852,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-10,2.28,,Earmarked Contribution From Richard Haas,,Earmarked Contribution From Richard Haas. transmitted by check/EFT,2020
SB23,C00694323,B59579934F2DC47369C7,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-22,2.28,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2020
SB23,C00694323,B9B6D1E00571F4BA5A9D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-18,2.28,,Earmarked Contribution From Jordan Schrandt,,Earmarked Contribution From Jordan Schrandt. transmitted by check/EFT,2020
SB23,C00694323,BF4D4466EA34E4E52A10,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-05,2.28,,Earmarked Contribution From John t Garibaldi jr,,Earmarked Contribution From John t Garibaldi jr. transmitted by check/EFT,2020
SB23,C00694323,BBD3BAC61F651485EA9A,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-02,2.28,,Earmarked Contribution From Ryan Gonzalez,,Earmarked Contribution From Ryan Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BFD34E5AD01FE425895B,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-15,2.28,,Earmarked Contribution From Nancy Earley,,Earmarked Contribution From Nancy Earley. transmitted by check/EFT,2020
SB23,C00694323,BDFA129A63C4A4615915,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-16,2.28,,Earmarked Contribution From Linda Rabinowitz,,Earmarked Contribution From Linda Rabinowitz. transmitted by check/EFT,2020
SB23,C00694323,B5D5F76EE775B47BCA13,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-26,2.28,,Earmarked Contribution From Roger B,,Earmarked Contribution From Roger B. transmitted by check/EFT,2020
SB23,C00694323,B2AFACFBB766542C58D8,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-05,2.28,,Earmarked Contribution From Robert Stevens,,Earmarked Contribution From Robert Stevens. transmitted by check/EFT,2020
SB23,C00694323,B7E165811921D45C99FE,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-17,2.28,,Earmarked Contribution From Ted Wiggins,,Earmarked Contribution From Ted Wiggins. transmitted by check/EFT,2020
SB23,C00694323,B668A295497AF49F6B8B,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-27,2.28,,Earmarked Contribution From David Allen,,Earmarked Contribution From David Allen. transmitted by check/EFT,2020
SB23,C00694323,B61EA2039D8C2423CB7F,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-27,2.28,,Earmarked Contribution From Keith Lankford,,Earmarked Contribution From Keith Lankford. transmitted by check/EFT,2020
SB23,C00694323,B351ED94D5AFA46C3A7E,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-30,2.28,,Earmarked Contribution From Janet Goss,,Earmarked Contribution From Janet Goss. transmitted by check/EFT,2020
SB23,C00694323,B62051776E4F543109ED,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-17,2.28,,Earmarked Contribution From Cheryl Abrams,,Earmarked Contribution From Cheryl Abrams. transmitted by check/EFT,2020
SB23,C00694323,B807F5A75B2DB49289D9,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-29,2.28,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2020
SB23,C00694323,BFD915C585925471180F,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-25,2.28,,Earmarked Contribution From kATHLEEN HUTSON,,Earmarked Contribution From kATHLEEN HUTSON. transmitted by check/EFT,2020
SB23,C00694323,BC182CE09B3F84F3AAA5,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-31,2.28,,Earmarked Contribution From Bruce Heminger,,Earmarked Contribution From Bruce Heminger. transmitted by check/EFT,2020
SB23,C00694323,B39730492073A47F291A,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-30,2.28,,Earmarked Contribution From Roxama Mann,,Earmarked Contribution From Roxama Mann. transmitted by check/EFT,2020
SB23,C00694323,BEB8559A7AC3542719A0,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-05,2.28,,Earmarked Contribution From RoseMarie Fox,,Earmarked Contribution From RoseMarie Fox. transmitted by check/EFT,2020
SB23,C00694323,B788FF68394F6495C8C7,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-09,2.28,,Earmarked Contribution From Lane West,,Earmarked Contribution From Lane West. transmitted by check/EFT,2020
SB23,C00694323,B989357A80A1B4011836,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-05,2.28,,Earmarked Contribution From Mark Feeney,,Earmarked Contribution From Mark Feeney. transmitted by check/EFT,2020
SB23,C00694323,B04665E89C0C647A39A6,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-23,2.28,,Earmarked Contribution From Crystal Cheney,,Earmarked Contribution From Crystal Cheney. transmitted by check/EFT,2020
SB23,C00694323,BF6ACB2C67DAD47D4826,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-27,2.28,,Earmarked Contribution From Craig Mento,,Earmarked Contribution From Craig Mento. transmitted by check/EFT,2020
SB23,C00694323,B214A425721D4409FB58,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-11,2.28,,Earmarked Contribution From Dennis Bryant,,Earmarked Contribution From Dennis Bryant. transmitted by check/EFT,2020
SB23,C00694323,B8FF05434D15A45A0B43,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-13,2.28,,Earmarked Contribution From Vladimir Meskin,,Earmarked Contribution From Vladimir Meskin. transmitted by check/EFT,2020
SB23,C00694323,B314B828FA64B4DEC9E9,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-21,2.28,,Earmarked Contribution From Samuel P Black III,,Earmarked Contribution From Samuel P Black III. transmitted by check/EFT,2020
