linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A34EB706CCD9C4B268C1,IND,,Dufour,Carol,,,,40 Faulkner Canyon Rd,,Las Cruces,NM,88007,,2020-06-30,25,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF79A415DD1B24AF49FD,IND,,Crouch,Hubert,,,,2019 E Allen Dr,,Lovington,NM,88260,,2020-06-30,42,126,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1BEB85A342A3404A8FA,IND,,Leach,Donald,,,,4381 Red River Rd SW,,Los Lunas,NM,87031,,2020-06-30,22.5,135,SELF-EMPLOYED,OPTOMETRIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB2B6036381E498D947,IND,,Rothenbach,Donald,,,,1119 Jacobs Dr NE,,Rio Rancho,NM,87144,,2020-06-30,20,20,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A3DD8C0594AAC4FCA825,IND,,Ogden,Ronnie,,,,1700 Mason Dr,,Alamogordo,NM,88310,,2020-06-30,42,673,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80EE938F5C23478EADA,IND,,Wade,Dan,,,,PO Box 91510,,Albuquerque,NM,87199,,2020-06-30,50,1050,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6040ABCCE5746F6B7C,IND,,hamby,james,,,,99 Tonada Loop,,Belen,NM,87002,,2020-06-30,4.55,150,BOEING,MANAGEMENT,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A12979A6F43E04B109D0,IND,,Lopez,Cynthia,,,,45 Stonewood Dr,,Alamogordo,NM,88310,,2020-06-30,50,50,DIGNITY HEALTH,RN ANALYST,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A723B08975F6D45D4B0C,IND,,Medlin,Bill,,,,PO Box 50,,Maljamar,NM,88264,,2020-06-30,5,3331,SELF-EMPLOYED,RANCHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4219723E018495C937,IND,,phelps,william,,,,7655 El Centro Blvd,,Las Cruces,NM,88012,,2020-06-30,10,95,SLB,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5603FEEE96DB4151A88,IND,,Ingraham,Paul,,,,20 Estacada Rd,,Santa Fe,NM,87508,,2020-06-30,35,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8079587A65174EAB82C,IND,,Perrigo,Byron,,,,13 Vista Verde Way,,Edgewood,NM,87015,,2020-06-30,5,909,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A94CEC7298A5B49C7BA5,IND,,Bobbitt,Kay,,,,6469 Quay Road AP,,Tucumcari,NM,88401,,2020-06-30,5,231,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A025D948F463F4EF499A,IND,,Maracchi i,Gerald,,,,5417 Bachmann Ct NE,,Rio Rancho,NM,87144,,2020-06-30,50,50,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AABA90D9B8D6F4DFD9DD,IND,,Carter,Roy,,,,2944 San Lorenzo Ct,,Las Cruces,NM,88007,,2020-06-30,21,716,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A70999A3B1E4D1EA32,IND,,LeDuc,Lora,,,,1920 Myles Rd,,Las Cruces,NM,88007,,2020-06-30,2.5,5,CITIZENS BANK,BANK TELLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2841EFCC280B48579AC,IND,,Gulley,Jane,,,,4701 Valle Bonita Ln NW,,Albuquerque,NM,87120,,2020-06-30,25,267,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,ADB9B9999DAC748F9943,IND,,Bramhall,Sara Lee Sally,,,,440 Cerrillos Dr,,Farmington,NM,87401,,2020-06-30,42,387,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC5148B30C90E42E5A6E,IND,,Mayerhofer,Matthias,,,,1512 Cedar Ridge Dr NE,,Albuquerque,NM,87112,,2020-06-30,17.17,42.17,US ARMY CORPS OF ENGINEERS,COST ESTIMATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94F991D048384D2888B,IND,,Snow,Sam,,,,1609 Delano Dr,,Las Cruces,NM,88011,,2020-06-30,100,395,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD65F695B3A724E469A9,IND,,Gordon,Trista,,,,4501 Pacific St,,Farmington,NM,87402,,2020-06-30,37.5,100,BLUE STAR CONSULTING,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA65E1B2F6DAE4559B49,IND,,Baca,Christopher,,,,4844 Guadalupe Trl NW,,Albuquerque,NM,87107,,2020-06-30,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE54676D7B8A41A2B90,IND,,Young,Clara,,,,2132 Cebolla Creek Way NW,,Albuquerque,NM,87120,,2020-06-30,20,635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2714375C126944B8B64,IND,,Smith,Dawn,,,,608 Bledsoe Rd NW,,Los Ranchos,NM,87107,,2020-06-30,25,29,CAE,INSTRUCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDF3B3B13CD744C09BC,IND,,Mobley,Craig,,,,6825 High Point Dr,,Farmington,NM,87402,,2020-06-30,1000,3800,CRAIG MOBLEY,MEMBER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AE94A4CB186FB4817821,IND,,Lancaster,Thomas R,,,,1213 California St NE,,Albuquerque,NM,87110,,2020-06-30,100,650,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ACF979D79696D457EB2B,IND,,Ogden,Alisa,,,,PO Box 94,,Loving,NM,88256,,2020-06-30,50,795,SELF-EMPLOYED,FARMER/RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83AF76C3017C446EA64,IND,,Wong,Florence,,,,3901 Indian School Rd NE,Apt C105,Albuquerque,NM,87110,,2020-06-30,5,271,UNM,SA3,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3055D1716A32404BBD1,IND,,Maness,Terry,,,,17 Moya Loop,,Santa Fe,NM,87508,,2020-06-30,25,450,AUDI ALBUQUERQUE,AUDI PORSCHE SALES,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A46BE1D65829E487B892,IND,,Maestas,Deborah,,,,6724 Rio Grande Blvd NW,,Los Ranchos,NM,87107,,2020-06-30,2500,5935,SELF-EMPLOYED,CONSULTING,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AAA843F046ED74799AEA,IND,,padilla,Pete,,,,204 E Adams Ave,,Gallup,NM,87301,,2020-06-30,5,265,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1499C19FA6DE4356B37,IND,,Daugherty,John,,,,11311 Linn Ave NE,,Albuquerque,NM,87123,,2020-06-30,7,359,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE0DCDC7E4A24B85B3A,IND,,Mitchell,Leonard,,,,Vermejo Drive,,Las Cruces,NM,88012,,2020-06-30,25,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E48D214CE7445E3B38,IND,,Hardisty,Linda,,,,5532 Camino Viento NW,,Albuquerque,NM,87120,,2020-06-30,25,25,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A11820FDB76DC4BB2A27,IND,,Roehrs,Sean,,,,55 Lagarto Rd,,Tijeras,NM,87059,,2020-06-30,210,801,7BAR AVIATION,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07920F1F1F004F179EB,IND,,Woo,Nicholas,,,,1422 San Rafael Ave NE,,Albuquerque,NM,87122,,2020-06-30,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3B4BA93334249B796E,IND,,hamby,james,,,,99 Tonada Loop,,Belen,NM,87002,,2020-06-30,2.5,150,BOEING,MANAGEMENT,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,ABC6DBDF0A35E478DB4C,IND,,Powell,Connie,,,,PO Box 998,,Corrales,NM,87048,,2020-06-30,25,1723,SELF,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF1152047E4C42A0895,IND,,Henley,Steven,,,,12029 Key West Dr NE,,Albuquerque,NM,87111,,2020-06-30,10,5192.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7020AD9E29234297AE8,IND,,Ortiz,Rosa,,,,814 Laguayra Dr NE,,Albuquerque,NM,87108,,2020-06-30,12.5,125,ALL  FAITHS,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21A9FB947E594479BDE,IND,,Carcich,Chris,,,,11024 Montgomery Blvd NE,,Albuquerque,NM,87111,,2020-06-30,10,15,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A968B9B7B6486454C8F7,IND,,Sciumbato,Clyda Anne,,,,5600 Cometa Ct NE,,Albuquerque,NM,87111,,2020-06-30,5,779.5,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A72032EC120CF48C4B6A,IND,,Jerry,Coach,,,,2705 Rhode Island St NE,,Albuquerque,NM,87110,,2020-06-30,100,540,COACHSALMON.COM,BUSINESS COACH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE44FD9571E41493AB84,IND,,Kiermont,Suzanne,,,,PO Box 3671,,Taos,NM,87571,,2020-06-30,25,200,PRESBYTERIAN MEDICAL SERVICES,DENTAL HYGIENIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A344D257A80B044468B8,IND,,Silva Sutton,Maria,,,,2967 McDowell Rd,,Las Cruces,NM,88005,,2020-06-30,35,275,"LOAVES  FISHES, INC.",SOCIAL WORK,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1BF06DEB73A04E35AB8,IND,,Eastman,John,,,,180 Valley Dr,,Santa Fe,NM,87501,,2020-06-30,500,1500,CHAPMAN UNIVERSITY,LAW PROFESSOR,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A25D3B4498D49465DA17,IND,,Brown,Barry,,,,1623 Fairview Rd,,Tularosa,NM,88352,,2020-06-30,100,550,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A7E8C939B059F42F0B77,IND,,Bobbitt,Kay,,,,6469 Quay Road AP,,Tucumcari,NM,88401,,2020-06-30,5,231,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1358CAB307CE4041BFF,IND,,Provencio,Terrie,,,,1601 Arizona Ave,,Alamogordo,NM,88310,,2020-06-30,25,50,UNITED STATES POSTAL SERVICE,CITY CARRIER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A67BD4736582E4923A8A,IND,,Babbitt,Arlene,,,,1122 Santistevan Ct SE,,Los Lunas,NM,87031,,2020-06-30,10,622,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC6456517BCD545A985B,IND,,Mercado,Misty,,,,291 Beatle Loop,,Clovis,NM,88101,,2020-06-30,2.28,412.5,USAF,PARARESCUE,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A422638BFF27E4ADBBB3,IND,,Hartson,David,,,,PO Box 2118,,Angel Fire,NM,87710,,2020-06-30,125,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD42924CFA7F4EED8EB,IND,,Gomez,Mony,,,,1816 Vasilion Pl NW,,Albuquerque,NM,87120,,2020-06-30,35,152,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAAA3C705852B485EA9E,IND,,Klebesadel,Virginia,,,,6118 Edith Blvd NE,Unit 27,Albuquerque,NM,87107,,2020-06-30,10,471,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9BB7623EE154B83A73,IND,,Robertson,Christine,,,,7608 Calle Paraiso NE,,Albuquerque,NM,87113,,2020-06-30,100,250,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AFC9F373B02104A7AAE8,IND,,Patterson,Jill,,,,500 Coroval Rd,,Corrales,NM,87048,,2020-06-30,250,750,INSIGHT LIGHTING,VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF02C0AB0E5064946A28,IND,,King,PJ,,,,3411 Saint Andrews Dr SE,,Rio Rancho,NM,87124,,2020-06-30,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8B59BF787B94E2A916,IND,,Montes,Mary joy,,,,10320 Andalusian Ave SW,,Albuquerque,NM,87121,,2020-06-30,10,60,UNM HOSPITAL,PHARMACY TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13879E03DBC14A38BDF,IND,,Maxwell,Jack,,,,PO Box 612,,Angel Fire,NM,87710,,2020-06-30,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1EE87519F8043B2A9C,IND,,Reitter,David,,,,300 Olympic Ave,,Elephant Butte,NM,87935,,2020-06-30,25,75,SVHC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93BB001FC4F945A996E,IND,,Bennett,Roberta,,,,2108 Spruce Needle Rd SE,,Rio Rancho,NM,87124,,2020-06-30,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5593875C863546F7AB8,IND,,Clements,Kalin,,,,3687 Malachite Ave,,Las Cruces,NM,88012,,2020-06-30,12.5,45,SELF-EMPLOYED,WEBMASTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A120B704361E44D949F9,IND,,Garcia,Albert,,,,6532 Ancients Rd NW,,Albuquerque,NM,87114,,2020-06-30,50,238,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A17261BBE07B24F1AB60,IND,,May,Joseph,,,,PO Box 218,,Wagon Mound,NM,87752,,2020-06-30,50,396,SELF-EMPLOYED,HEAVY CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1B959D84BAA4869944,IND,,Malloy,Earl,,,,4200 Northrise Dr,Apt 203,Las Cruces,NM,88011,,2020-06-30,2,439,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A04CEE5C873544376AE8,IND,,Neill,Earle,,,,PO Box 622,,Cloudcroft,NM,88317,,2020-06-30,25,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC469D6A409894677A99,IND,,Walker,Frank T,,,,1551 Libia St NE,,Albuquerque,NM,87112,,2020-06-30,250,1050,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB17CD0442EB44C11824,IND,,May,Ronald,,,,6209 Rancho Del Rey Rd NE,,Albuquerque,NM,87113,,2020-06-30,42,42,NTESS,SECURITY POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2C7E5B5D8B34E8E897,IND,,hamby,james,,,,99 Tonada Loop,,Belen,NM,87002,,2020-06-30,2.5,150,BOEING,MANAGEMENT,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AA8D9A2AC6C524B019FD,IND,,Box,Anna,,,,4520 Ambrose Alday Loop SE,,Rio Rancho,NM,87124,,2020-06-30,2,857.75,STATE OF NM,COURT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE84333EB0E404187B64,IND,,Achen,Brad,,,,PO Box 640,,Mesilla Park,NM,88047,,2020-06-30,50,8618,SUN VALLEY INC,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE43D37F7D6E04BF685F,IND,,Hoffman,Gregg,,,,PO Box 28100,,Santa Fe,NM,87592,,2020-06-30,25,110,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A41D701C2E67241C89B4,IND,,Lucero,Jerry,,,,4010 San Isidro St NW,,Albuquerque,NM,87107,,2020-06-30,42,421,TRIAD,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA375DD8C6BC4B92A37,IND,,Brown,Ray,,,,PO Box 414,,Fruitland,NM,87416,,2020-06-30,21,435,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A541F8CF80BE948879A9,IND,,Andrada,Ellis,,,,13412 Summit Hills Rd NE,,Albuquerque,NM,87112,,2020-06-30,35,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0115E2364EFF455C9C1,IND,,Revie,Gwendolyn,,,,720 Sundown Ct,,Las Cruces,NM,88011,,2020-06-30,250,3521,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD9D054515C7841AE836,IND,,Crisler,John,,,,4532 Aguila Rd SE,,Rio Rancho,NM,87124,,2020-06-30,30,871,"JOHN F CRISLER, DDS, PA",DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A97277E0150F8467DB34,IND,,Thayer,Frank D,,,,PO Box 3136,,Las Cruces,NM,88003,,2020-06-30,20,507,NEW MEXICO STATE UNIVERSITY,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A342786E4874A3DB97,IND,,GilstrapOskay,jonahlyn,,,,1032 Cassandra St SW,,Albuquerque,NM,87121,,2020-06-30,50,150,UNIVERSITY OF NEW MEXICO,PROGRAMMER ANALYST,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AEBC2A28C6F304958ACD,IND,,Escalante,mauro,,,,515 Sky Tower St SW,,Albuquerque,NM,87121,,2020-06-30,5,25,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A937093FEC8314B19BAA,IND,,Hoelzer,Diane,,,,7835 Quintana Dr NE,,Albuquerque,NM,87109,,2020-06-30,50,50,"MARK GOOWIN  ASSOCIATES, PA",CIVIL ENGINEER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A8E643E4BA2B544C1819,IND,,Klebesadel,Virginia,,,,6118 Edith Blvd NE,Unit 27,Albuquerque,NM,87107,,2020-06-30,10,471,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B989041A7E548E9B5D,IND,,MacErnie,MaryAnn,,,,613 Warren St,,Grants,NM,87020,,2020-06-30,1.82,385,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,AF173725927434D9AB04,IND,,LuchiniLucero,Dora,,,,4322 Kingston Ct,,Las Cruces,NM,88012,,2020-06-30,5,2394,LAS CRUCES PUBLIC SCHOOLS,TEACHER,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AED977A211A5948F6880,IND,,Seib,Mike,,,,9210 Modesto Ave NE,,Albuquerque,NM,87122,,2020-06-30,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94BD635634464C1484E,IND,,Pickrell,Mark,,,,4920 Sombra,,Los Alamos,NM,87544,,2020-06-30,50,500,LOS ALAMOS NATIONAL LAB,PHYSICIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07CC5E6D909E421787B,IND,,James,David,,,,1119 Settlers Drive,,Fort Sumner,NM,88119,,2020-06-30,25,660,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6AB1CE54E6CA4CDAAF7,IND,,Chavez,Sal,,,,6500 Sonrisa Pl NE,,Albuquerque,NM,87113,,2020-06-30,50,300,MELLOY NISSAN,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15C291F10AC746C6B0A,IND,,MERRELL,JASON,,,,5720 Manzanillo Loop NE,,Albuquerque,NM,87111,,2020-06-30,10,20,ALL WORLD TRAVEL,TRAVEL AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15C26B80CE1A46E2B10,IND,,Medaris,Daun,,,,PO Box 13,,San Antonio,NM,87832,,2020-06-30,25,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5E6CD8F597FF4E699C2,IND,,GRANDE,RUDY,,,,9109 Corona Ave NE,,Albuquerque,NM,87122,,2020-06-30,25,50,"RG MOUNTAINTOP CONSULTING, LLC",SALESPERSONO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A703A03316CE44FA8889,IND,,MERRELL,JASON,,,,5720 Manzanillo Loop NE,,Albuquerque,NM,87111,,2020-06-30,10,20,ALL WORLD TRAVEL,TRAVEL AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4371DF5C0144ADCBC5,IND,,Vincent,Raymond and Elizabet,,,,2120 Heights Cir,,Alamogordo,NM,88310,,2020-06-30,25,662,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73B11374D33047D6835,IND,,Hallock,Brian,,,,PO Box 1526,,Fairacres,NM,88033,,2020-06-30,1250,5376,Self employed,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73544BC0B87A40B7885,IND,,BACA,BOLESLO,,,,3801 Monroe St NE,,Albuquerque,NM,87110,,2020-06-30,10,452,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A7D098DAF26D545F0B30,IND,,Hobson,Larry  Judy,,,,3751 E Hobson Rd,,Roswell,NM,88203,,2020-06-30,50,660,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA586450D35B4BE2B68,IND,,Bieri,Rita,,,,1300 Colibri Ave NW,,Los Lunas,NM,87031,,2020-06-30,7.5,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B7CD027F334476AAC7,IND,,Rupley,John,,,,920 Girard Blvd NE,,Albuquerque,NM,87106,,2020-06-30,35,495,HOFFMANTOWN CHURCH,MISSION PASTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4204819A9F04E5AB57,IND,,Garcia,Gilbert,,,,1180 Capitan St NW,,Los Lunas,NM,87031,,2020-06-30,1.25,495,BCSO,DEPUTY SHERIFF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF31D9057D6654E5E98A,IND,,Rowley,Richard,,,,3 Pueblo Pt,,Clovis,NM,88101,,2020-06-30,100,200,ROWLEY LAW FIRM LLC,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7554CC39F448482EA81,IND,,Vaughn,Pamela,,,,1604 Via Turquesa,,Las Cruces,NM,88007,,2020-06-30,100,100,RETIRED,EXECUTIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59993299B3AA4900B14,IND,,Bennett,Tamara,,,,609 E Sargent St,,Grants,NM,87020,,2020-06-30,35,1211,CORE CIVIC,NURSE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4AADC2D9BA3B4AD380A,IND,,Turner,Phyllis,,,,214 San Marcos Loop,,Santa Fe,NM,87508,,2020-06-30,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
