linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD1446630B2624D3BA93,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AEC0A2C4DC4F941FBBDC,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B12908A164F4F3C934,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AB3C55EF695AC442C869,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4F593810212B4D41A6F,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A64046DE3B5954ECDB0F,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A35441911E09C47EEA36,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,"Earmarked for GERALD MALLOY FOR US SENATE, LIMITED (C00809699)",2022
SA11AI,C00694323,AF25A32949E174AF4843,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AEFDB25CD86D94E6DB66,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A49E8CFBBB8F34BEC8B4,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-05,5.05,789.76,FARM,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A2DB7A74A53D34CE0B04,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-04,5.04,739.26,FARM,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98AB344446ED4F7CABB,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-08,5.03,830.4,FARM,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEF4E2510C8A142F2AE2,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-01,5.01,734.22,FARM,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AADA57D9C40184C0880F,IND,,Lsrson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-10-02,5,11856.6,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A795A905A7EAB4F4F812,IND,,Bowman,Brian,,,,PO Box 14,,West Bend,IA,50597,,2022-10-03,5,135,SNAP ON,ASSEMBLY,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A7880D0CB8FCA44A8B93,IND,,Pernicka,Larry,,,,1750 20th St NW,,Cedar Rapids,IA,52405,,2022-10-04,5,245,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7849E4EA29CE47B28C0,IND,,Libe,Francis,,,,1266 Hiller Ln,,Burlington,IA,52601,,2022-10-04,5,45,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AACBB7F8062C146298CC,IND,,Lsrson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-10-02,5,11856.6,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AAB26AAA86B00452F90D,IND,,Wandrey,Frank,,,,4209 Van Buren Dr,Apt 166,West Des Moines,IA,50266,,2022-10-04,5,183,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7CB61E36624043EA8EC,IND,,Green,Dick,,,,101 S Liberty,,Brighton,IA,52540,,2022-10-04,5,40,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC06AB9C5A02C42EC8CB,IND,,Matthiessen,Vicky,,,,2127 High St,,Des Moines,IA,50312,,2022-10-03,5,15,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7BEBEA2AF311476D9A7,IND,,Hiles,Judith,,,,1835 SE Hickory Cir,,Waukee,IA,50263,,2022-10-06,5,2230.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC05D3CFFA23E4C9384E,IND,,Carlson,Sharon,,,,4105 Forest Rd,,Davenport,IA,52807,,2022-10-06,5,95,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC1442C7992D34FD0B89,IND,,Erickson,Mary Jane,,,,PO Box 83,,Duncombe,IA,50532,,2022-10-05,5,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B9C3FEBCF6F48909F2,IND,,COX,DARYL,,,,4821 S 36th Ave W,,Newton,IA,50208,,2022-10-01,5,210,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7AC163A489474F58844,IND,,Heinselman,Matthew,,,,1755 Springview Dr,,Mason City,IA,50401,,2022-10-06,5,1100.44,AMERICAN FAMILY INSURANCE,AGENCY SPECIALIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC283211D855B4C9EA55,IND,,Roozenboom,Gary,,,,1111 15th St,,Rock Valley,IA,51247,,2022-10-03,5,1415,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC31AA4AFDAFA4191BEC,IND,,Lsrson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-10-02,5,11856.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7CF5E6C529D64616876,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-10-01,5,22220.6,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7D5BF7CB6BA6426D961,IND,,Etzel,Denise,,,,555 SE Laurel St,,Waukee,IA,50263,,2022-10-01,5,65,TELLIGEN,RN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD79D947BD7F84D8FBE9,IND,,Lsrson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-10-02,5,11856.6,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AD7F45150CECB4E01B8F,IND,,Ward,Raymond,,,,344 E 15th St,,Dubuque,IA,52001,,2022-10-06,5,677,SELF,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB31513A043843769B0,IND,,Martin,Laura,,,,247 E Flagg St,,Walcott,IA,52773,,2022-10-03,5,10,DCSD,NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8F463E62AB54C0FB1D,IND,,Lansing,James,,,,2680 Renaissance Dr,Unit 4,Dubuque,IA,52001,,2022-10-05,5,720,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADBD26647D5C742FBBF1,IND,,Chancellor,Clark,,,,102 High St NE,,Elkader,IA,52043,,2022-10-06,5,10,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADB3D32D48CE34DA1A62,IND,,Fritsch,Theodore,,,,28823 250th St,# DT,Neola,IA,51559,,2022-10-03,5,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5C875987AB248E9920,IND,,Carlson,Sharon,,,,4105 Forest Rd,,Davenport,IA,52807,,2022-10-06,5,95,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD5837CD981CE4D1A8A3,IND,,Redenius,David,,,,439 N Division St,,Cedar Falls,IA,50613,,2022-10-06,5,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD82B51B356104144B29,IND,,Brommer,Jeff,,,,305 W Adams St,,Mount Ayr,IA,50854,,2022-10-04,5,646,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AABA7D864B17C4158961,IND,,Dahlstrom,Lisa,,,,PO Box 813,,Ankeny,IA,50021,,2022-10-10,5,50,MOM'S MEALS,CUSTOMER CARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAB39AD8269E24DD69AB,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2022-10-09,5,42857.8,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AAD230BFBF8FD4DF4AC2,IND,,Pietras,Joseph,,,,2323 Evelyn St,,Perry,IA,50220,,2022-10-11,5,1555.13,ORACLE,SOFTWARE ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAB1890E063EA4B5D907,IND,,White,Ann,,,,1730 E Hill Rd,,Decorah,IA,52101,,2022-10-09,5,720,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAB0240223EE44BB69E4,IND,,Reynolds,Diane,,,,929 3rd St,,De Witt,IA,52742,,2022-10-10,5,2257.76,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AADC07748135E44498E8,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-10-10,5,23799.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAA2BD67824094D8A840,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-10-07,5,16018.2,BURGER KING,MANAGER,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AA7E160B3109F41679BD,IND,,Walthart,Marlene,,,,1326 N 15th St,,Estherville,IA,51334,,2022-10-12,5,946,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAF75A5CD95514985BAA,IND,,Barrett,Julie,,,,319 N Francis St,,Cedar Falls,IA,50613,,2022-10-12,5,286,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AA8740249DFD14A4EA01,IND,,Stevens,John,,,,PO Box 128,,Lockridge,IA,52635,,2022-10-12,5,26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB20CECA192D14BA483C,IND,,Lindemulder,Daniel,,,,11581 145th Ave,,Ottumwa,IA,52501,,2022-10-19,5,41,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AB0FFDD6E48624EFEBA3,IND,,Rudolph,Linda,,,,20379 352nd Pl,,Earlham,IA,50072,,2022-10-19,5,50,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AA202BC59AC8E4D63B0A,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-10-19,5,28270.2,SHI Logistics,MARKET AMERICA,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA4CC544165344465906,IND,,Coll,Frank,,,,536 Max Dr,,Stuart,IA,50250,,2022-10-19,5,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AE2647ADC75264285971,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-10-07,5,42179.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEE126A02779A4A82A9A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-12,5,52753.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAAA69FC23EF640EB885,IND,,Mann,Karen,,,,2828 NW North Creek Cir,,Ankeny,IA,50023,,2022-10-19,5,670,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA3D9F4AEE52400F85F,IND,,Grimes,Tom,,,,713 E Harrison St,,Toledo,IA,52342,,2022-10-19,5,5,MBCH,COOK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB34C65CC2A164355B2E,IND,,Arndt,Kathryn,,,,6505 SE Sweetgrass Ln,,Pleasant Hill,IA,50327,,2022-10-19,5,115,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAB797918468847E3835,IND,,Lang,John,,,,4630 Crow Creek Ct,,Bettendorf,IA,52722,,2022-10-19,5,426,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A90897F7A697440C3BA6,IND,,Strickland,Nathan,,,,3318 Gleaves Ct,,Des Moines,IA,50317,,2022-10-19,5,50,Aspen Aire Heating and Cooling,INSTALLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90D4DB22BBC44E31B85,IND,,Poe,Stan,,,,317 Savannah Park Rd,,Cedar Falls,IA,50613,,2022-10-19,5,4634,STANDARD DISTRIBUTION CO.,BUSINESS MGR.,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A848F2187DCD649A7953,IND,,Walthart,Marlene,,,,1326 N 15th St,,Estherville,IA,51334,,2022-10-19,5,991,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A79ED95F97BA14C2A9F6,IND,,Wegner,Linda,,,,713 W 1st St,,Sumner,IA,50674,,2022-10-19,5,562.75,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7FE8811A5313448DA58,IND,,Koppenhaver,Jennifer,,,,8885 Summit Dr,,Clive,IA,50325,,2022-10-19,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DABA770AB10487998C,IND,,Emehiser,Linda,,,,209 S 18th St,,Adel,IA,50003,,2022-10-19,5,1001.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7E8C9FA5518C423EAFA,IND,,Gammell,Christina,,,,1900 Maple Cir,,West Des Moines,IA,50265,,2022-10-19,5,2135.88,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9C40A7BDD05749F6B5E,IND,,Bracewell,Steven,,,,311 W Jackson St,,Corydon,IA,50060,,2022-10-19,5,652.5,RETIRED,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA16,C00694323,AD65029744AD04070805,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-10-18,5,17814.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADC4EA6E0D002435B871,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-06,5,52101.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD4BAE730B52E4E7FAF1,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,5,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC90F313ED36B4E3DBD6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-10-12,5,31184,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC8C57D2499714E5182A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-04,5,48663.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACC38717A45E542EBB97,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-10-07,5,42179.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC649D978249740C3B99,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-10-17,5,42573.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABBDED1E9708945FD8F0,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-06,5,33580.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA98B2CA76C74E6EB7C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-10-12,5,31184,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB517E15E3EED4CA6852,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-02,5,47768.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAEDBA868FB244FE1ACB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-10-07,5,42179.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA4676BF040014A51B84,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-03,5,18599.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA3E7C9CF4CC644A6AC7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-10-07,5,42179.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA221C76B47AE4E4E982,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-04,5,48663.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA09A83E17D4B4A0CBD6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-10-18,5,17814.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9DDC8386178545B195D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-10-10,5,42216.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB9D98878F244579A86,IND,,Robertson,Roy,,,,4170 Brookside Dr,,Marion,IA,52302,,2022-10-15,5,3805.16,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AFAB430214451404D9D5,IND,,Davis,Carol,,,,447 W Zeller St,,North Liberty,IA,52317,,2022-10-17,5,4582.96,VA HOSPITAL,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA16,C00694323,A7EA8F6ADC50448F2A39,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-06,5,52101.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6B46DFA251E94212889,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-04,5,48663.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A69797261C94747EB980,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-04,5,48663.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7D28BF7217A24F2B8E0,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-10-13,5,42499,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A79B2266B47F848D4829,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-10-07,5,42179.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A768D35A9203340FF864,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-03,5,47779.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8C87E469C04B40CE95A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-05,5,49590.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6210F20781A6408C937,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-04,5,48663.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A85095539DB264205868,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-11,5,35346.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A73DD485D629F4F9EB8D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-09,5,52370.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6F48A7CB1A2C4A2D8F3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-16,5,54525.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF51D2D795CB44D0F863,IND,,Weir,Eldon,,,,1203 Central Ave,,Bedford,IA,50833,,2022-10-14,5,244,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF9B800ACDA64492DBB3,IND,,Fulks,Daniel,,,,5602 Big Woods Rd,,Cedar Falls,IA,50613,,2022-10-15,5,614,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFA3042C8169B46748B6,IND,,Lawry,Sandra,,,,3819 S Main St,,Cedar Falls,IA,50613,,2022-10-18,5,1723.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3CF775E20FC403FA8E,IND,,Jungmann,Dianne,,,,202 SW 5th St,,Greenfield,IA,50849,,2022-10-18,5,4853.7,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AFA4AAE4ED65147A38AE,IND,,Wright,Marsha,,,,6553 Camp Arrowhead Rd,,Agency,IA,52530,,2022-10-13,5,52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A319BC03025DB4663AC5,IND,,Roozenboom,Gary,,,,1111 15th St,,Rock Valley,IA,51247,,2022-10-19,5,1750,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A554C791298A04706946,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-10-19,5,17068.6,BURGER KING,MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A51027CF2A2AA4557B4C,IND,,Davis,Carol,,,,447 W Zeller St,,North Liberty,IA,52317,,2022-10-19,5,4647.96,VA HOSPITAL,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3805EF8605254C2F9B3,IND,,Poe,Stan,,,,317 Savannah Park Rd,,Cedar Falls,IA,50613,,2022-10-19,5,4634,STANDARD DISTRIBUTION CO.,BUSINESS MGR.,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4BE424A8FA9343B6B23,IND,,Roberts,Betty,,,,PO Box 101,,Walnut,IA,51577,,2022-10-19,5,275,SELF,BAKERY,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4BB867DAA3A545A2903,IND,,Rudolph,Linda,,,,20379 352nd Pl,,Earlham,IA,50072,,2022-10-19,5,50,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A39EA1CD26E8C4879843,IND,,Negus,Marlene,,,,10943 Redwood Ave,,Davenport,IA,52804,,2022-10-19,5,30,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A36DF191C965749D5915,IND,,Theis,Linda,,,,3430 W Garfield St,,Davenport,IA,52804,,2022-10-19,5,329,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E5A23480DCB463C851,IND,,Bentrim,Gary,,,,3721 170th St NE,,Solon,IA,52333,,2022-10-19,5,590,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE2FC41A18E254CBBA8F,IND,,Eklund,Ronald,,,,4710 Mills Civic Pkwy,Unit 401,West Des Moines,IA,50265,,2022-10-19,5,3793,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AECB11D9147774C23BD4,IND,,Estabrook,Robert,,,,1924 N Mulberry Rd,,Muscatine,IA,52761,,2022-10-19,5,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9BAB08EEE6A49F284F,IND,,Roozenboom,Gary,,,,1111 15th St,,Rock Valley,IA,51247,,2022-10-19,5,1750,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
