linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A380B0517EA4A46B5BDD,IND,,Paras,Steohen,,,,102 Orpha Ave,,Weirton,WV,26062,,2020-06-30,10,20,SNAVELY FOREST,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37820D0482A5450C866,IND,,Phillips,Lorna,,,,78 Fairfield Mnr,,Morgantown,WV,26505,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60CCB28FEA3A43A3BAB,IND,,Fisher,Richard,,,,2720 Edwards Cir,,Dunbar,WV,25064,,2020-06-30,25,50,HENDRICKSON  LONG,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACC868E47F804A4F9D1,IND,,Lafata,Helene,,,,272 Normandy St,,Morgantown,WV,26505,,2020-06-30,25,200,SELF-EMPLOYED,AIRBNB HOST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCE1B750A8CE4DA5913,IND,,Bailey,Susan,,,,2340 Elgood Rd,,Princeton,WV,24739,,2020-06-30,5,212,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A5D6DA4DBB700475AAC3,IND,,Woody,Kathy,,,,149 Spruce Pond Dr,,Buckhannon,WV,26201,,2020-06-30,25,507,FIREARM SALES,SECRETARY/BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADDECB0B9C34432DB79,IND,,Dunn,Sandy,,,,1 Orchard Hl,,Point Pleasant,WV,25550,,2020-06-30,10,1036,SELF,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E3CC284E5D3452CAE8,IND,,Cremeans,Terry,,,,5312 Midway Dr,,Huntington,WV,25705,,2020-06-30,100,700,"THE C.I. THORNBURG CO.,INC.",SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71EF3AC228DA4F518FE,IND,,DAnna,Mark,,,,101 Cherokee Ln,,Cairo,WV,26337,,2020-06-30,50,515,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEC0B2F5AD99F4D18BC1,IND,,Dickey,David,,,,344 Bittersweet Dr,,Triadelphia,WV,26059,,2020-06-30,200,400,INFORMATION REQUESTED,NURSE PRACTITIONER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC23DDA5FD8B94E0FB5E,IND,,Harper,Angela,,,,3926 Indian Creek Rd,,Elkview,WV,25071,,2020-06-30,50,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30D3257B8802423DAA5,IND,,Smith,Georgia,,,,350 Old Pisgah Rd,,Princeton,WV,24740,,2020-06-30,2.5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A3CF1F8FC42496E8CC,IND,,Green,Jerry,,,,125 Country Estates Rd,,Fairmont,WV,26554,,2020-06-30,50,425,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A01AB0F35A5354491A18,IND,,Minardi,Jeannie,,,,1011 Walnut Rd,,Charleston,WV,25314,,2020-06-30,250,3937,MINARDI EYE CENTET,OFFICE MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A801C29A9EDC4414A833,IND,,Brooks,Timothy,,,,3742 Rt Fork Millers Fork Road,,Wayne,WV,25570,,2020-06-30,100,555,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B01203016904481869,IND,,Knisley,April,,,,PO Box 13756,,Charleston,WV,25360,,2020-06-30,10,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8470705FF1EC463AAEC,IND,,Cantrell,Jean,,,,202 Southern Pines Trl,,South Charleston,WV,25309,,2020-06-30,35,1746,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4253AD35F5854051B1A,IND,,Fox,Robert,,,,1524 S Davis Ave,,Elkins,WV,26241,,2020-06-30,10,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5323B1CB905043918A1,IND,,Conner,Margaret,,,,352 Partridge Dr,,Princeton,WV,24740,,2020-06-30,50,170,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF34C3978E6840DA9AD,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-06-30,9,2120,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F053D9FF1E846B98E4,IND,,galla,eileen,,,,602 Gulf War Memorial Rd,,Clendenin,WV,25045,,2020-06-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE14F8265ECC4DEB881,IND,,Miller,Beverly,,,,3037 Hughes St,,Huntington,WV,25704,,2020-06-30,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A050035DE688D4F4DBF4,IND,,Hedrick,Dennis,,,,1050 Montrose Dr,,South Charleston,WV,25303,,2020-06-30,25,150,"GREENBRIER VISION CENTER,INC.",OPTOMETRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A712FBE0C125D4454A7B,IND,,Parsons,Denise,,,,1191 Cunningham Rd,,Kenna,WV,25248,,2020-06-30,24,84,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF37388A04F1D4347AC1,IND,,Robinette,David,,,,PO Box 5001,,Princeton,WV,24740,,2020-06-30,2,358,NAVY VETERAN,DISABLED VETERAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AD122FF2881FD4D9B8BC,IND,,Bragg,Debbie,,,,505 Clio Rd,,Clendenin,WV,25045,,2020-06-30,20,40,ERNST  YOUNG,TYPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFE266360C634E899F1,IND,,Mace,Karla,,,,222 N Hills Dr,,Parkersburg,WV,26104,,2020-06-30,10,20,PRIME LENDING,PROCESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD38FAD0D1FB74EDBA1B,IND,,Tinsley,Timothy,,,,209 Broad Run Rd,,Jane Lew,WV,26378,,2020-06-30,15,230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DE24CEF48D84EC5B1E,IND,,Wiseman,James,,,,825 Echo Rd,,South Charleston,WV,25303,,2020-06-30,100,824,SELF-EMPLOYED,LANDSCAPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A739605E4BD5D46188BA,IND,,Paras,Steohen,,,,102 Orpha Ave,,Weirton,WV,26062,,2020-06-30,10,20,SNAVELY FOREST,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A407A083BC4244E139B2,IND,,George Sr,William,,,,539 Miller Rd,,Ridgeley,WV,26753,,2020-06-30,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9948BB45F9446488E8,IND,,Garner,Billy,,,,25 Chatwood Rd,,Charleston,WV,25304,,2020-06-30,21,764,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4D8A71EB6EB4E91ACE,IND,,Long,Harriet,,,,170 Holly Meadows Rd,,Parsons,WV,26287,,2020-06-30,25,25,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A999E70DDD8CF45388F9,IND,,Meal,barbara,,,,18 Damian Rd,,Wheeling,WV,26003,,2020-06-30,42,42,WHEELING HOSPITAL,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A833D0BAADF7349FFA9C,IND,,Douglas,Willard,,,,116 Paige Ct,,Weirton,WV,26062,,2020-06-30,50,57,HANCOCK COUNTY SCHOOLS,BUS DRIVER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3B6955F741734F95A06,IND,,Robinette,David,,,,PO Box 5001,,Princeton,WV,24740,,2020-06-30,3,358,NAVY VETERAN,DISABLED VETERAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C450D04CF224E238D3,IND,,Sedera,Linda,,,,1032 Hornors Run Rd,,Shinnston,WV,26431,,2020-06-30,42.5,2417,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AEBB1251BDED24228AB4,IND,,Jefferson,Joseph,,,,620 Greenfield Ln,,Barboursville,WV,25504,,2020-06-30,17.5,195,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A950CEC3F6B6E4D37A38,IND,,Artola,Merlin,,,,486 3rd St,,Madison,WV,25130,,2020-06-30,10,312,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5359B26A60E147BCA81,IND,,Stewart,Heather,,,,Melville Drive,,Inwood,WV,25428,,2020-06-30,15,412,BCSD,TEACHER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4A570256DEE344B8918,IND,,Bess,Danny,,,,113 Hardwood Dr,,Scott Depot,WV,25560,,2020-06-30,50,1498,ECOLAB,SALES,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A7113F10B19DA4FFA829,IND,,Playtis,Ann S,,,,15 Eton Ct,,Washington,WV,26181,,2020-06-30,75,5755,None,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A365CF8C3D0104193AA3,IND,,Debastiani,Mabel,,,,329 Seemont Dr,,Kingwood,WV,26537,,2020-06-30,25,102,WVU MEDICINE,REGISTERED NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEFA036E46F034DC992B,IND,,Cole,William,,,,404 Oakhurst Ave,,Bluefield,WV,24701,,2020-06-30,2800,5600,COLE AUTO GROUP,OWNER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,ABFC511C14F824818A3F,IND,,Williams,Janie,,,,631 Jenkins Ln,,Triadelphia,WV,26059,,2020-06-30,25,90,SELF-EMPLOYED,STORAGE FACILITY OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A518048D8AB77469A972,IND,,Frankenberry,Richard,,,,1615 Speedway Ave,,Fairmont,WV,26554,,2020-06-30,7.5,30,FBI,USRO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A089A8DA26088423F90E,IND,,Kitchen,David,,,,324 31st St,,Huntington,WV,25702,,2020-06-30,5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD7841E7E87245C18F2,IND,,Sedera,Linda,,,,1032 Hornors Run Rd,,Shinnston,WV,26431,,2020-06-30,10,2417,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF5FE64C95DD44BD982B,IND,,Clendenin,Kimberly,,,,346 Crossview Estates Rd,,Ballard,WV,24918,,2020-06-30,42,42,FEDERAL MOGUL,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A855A12D73E3943048C8,IND,,Boggs,James,,,,2763 Exchange Rd,,Exchange,WV,26619,,2020-06-30,17.5,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE05D7654742494288A,IND,,Judy,Rita,,,,4709 Union Hwy,,Mount Storm,WV,26739,,2020-06-30,50,515.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8FDB24A383034350858,IND,,Donaldson,Debra,,,,PO Box 171,,Upperglade,WV,26266,,2020-06-30,60,840,"DONALDSON SALES CO, INC.",LABORER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD10995DB31445FEAC3,IND,,Honaker,Ron,,,,PO Box 592,,Culloden,WV,25510,,2020-06-30,20,65,CONSTELLIUM,MATERIAL EXPEDITOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF56E7CE428A548B5971,IND,,Neukam,Janice,,,,656 Braeburn Dr,,Martinsburg,WV,25403,,2020-06-30,10,571.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8010F0A572064445B85,IND,,Morris,Bruce,,,,3418 Piedmont Rd,,Huntington,WV,25704,,2020-06-30,10,40,SELF-EMPLOYED,REFEREE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0255D3FF1409488D8AD,IND,,Ponce,Peggy,,,,2166 Missouri Run Rd,,Parkersburg,WV,26101,,2020-06-30,15,1847,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96229C846583484CB50,IND,,Douglas,Willard,,,,116 Paige Ct,,Weirton,WV,26062,,2020-06-30,7,57,HANCOCK COUNTY SCHOOLS,BUS DRIVER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC1A5A8542F7E4AF2917,IND,,Stilley,Lori and,,,,680 Cattail Run Rd,,Charles Town,WV,25414,,2020-06-30,5,10,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0302DC604464E2BBD7,IND,,Grant,Ronald,,,,607 Hickory Flat Rd,,Buckhannon,WV,26201,,2020-06-30,25,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB533BA1E9514E028B9,IND,,Christensen,Millie,,,,284 Hunter Park,,Princeton,WV,24740,,2020-06-30,2.5,195,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3982996F9AF487F979,IND,,Allen,Roy,,,,1006 S Raleigh St,,Martinsburg,WV,25401,,2020-06-30,35,352.2,US GOVT,IT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A711F71EECA774211AE3,IND,,Opperman,Robert,,,,5400 Hillbrook Dr,,Charleston,WV,25313,,2020-06-30,1.25,80,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A38D84F0313E84879864,IND,,Johnston,William,,,,PO Box 13,,Winfield,WV,25213,,2020-06-30,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7066EE5F22C44B1C9CA,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-06-30,25,797.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9ECC7A13E9774CECBEA,IND,,Gilbert,Mary,,,,881 Rivanna Run,,Falling Waters,WV,25419,,2020-06-30,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FC0578147344A3B886,IND,,Worley,Robert,,,,2823,,Beaver,WV,25813,,2020-06-30,50,2024,BAYLOR HOLDINGS,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D996BBEBCC84F44AAC,IND,,Roop,Sharon,,,,1502 Webster Rd,,Summersville,WV,26651,,2020-06-30,10,237,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF74E5C61E8934D6CAC5,IND,,Smith,Georgia,,,,350 Old Pisgah Rd,,Princeton,WV,24740,,2020-06-30,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A117E85A84FBC4A5BA65,IND,,Robinette,David,,,,PO Box 5001,,Princeton,WV,24740,,2020-06-30,2,358,NAVY VETERAN,DISABLED VETERAN,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,A28EA298D0F5A4D7B921,IND,,Dice,David,,,,260 Dakota Ln,,Hedgesville,WV,25427,,2020-06-30,42,126,MERITUS HEALTH,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DAC96210406477C96E,IND,,Opperman,Robert,,,,5400 Hillbrook Dr,,Charleston,WV,25313,,2020-06-30,1.25,80,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A781C05DBCA1541AE85E,IND,,Goff,Robert,,,,2417 Plum St,,Parkersburg,WV,26101,,2020-06-30,100,600,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAC1E2CB993704E24915,IND,,Stewart,Heather,,,,Melville Drive,,Inwood,WV,25428,,2020-06-30,15,412,BCSD,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A079E2E1DEE8C41E5A4F,IND,,Blackburn,Jonnie,,,,2515 Kay Ln,,Charleston,WV,25302,,2020-06-30,5,88,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF83463AC541E4F19ABF,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-06-30,10,797.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8507F13724FD419FA77,IND,,Green,Lena,,,,131 Graceland Cir,,Charleston,WV,25309,,2020-06-30,50,1932,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFD39731A3994E87811,IND,,Martin,David,,,,1001 John St,,Culloden,WV,25510,,2020-06-30,10,712,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A09B3FE9C2E4C47FB9B5,IND,,gallo,vilma,,,,542 S Mildred St,,Charles Town,WV,25414,,2020-06-30,10,502,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0EB02042099A4375B5F,IND,,Dimmick,Daniel,,,,111 Westgate Dr,,Wheeling,WV,26003,,2020-06-30,42.5,875,BORKOSKI FUNERAL HOME,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7FEEA8799A9C4D43BA0,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-06-30,25,797.2,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE86EAD61DE914BC9A80,IND,,queen,sammie,,,,11209 Route 152,,Wayne,WV,25570,,2020-06-30,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A669876BF60844DFABD6,IND,,Hinkle,Leslee,,,,294 Meadow Flats Rd,,Philippi,WV,26416,,2020-06-30,15,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A480EF47FB8954A4D890,IND,,Heflin,Alexis,,,,1017 River Rd,,Clarksburg,WV,26301,,2020-06-30,25,100,SELF-EMPLOYED,SLP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19EFD546FC77445FAC3,IND,,Smith,Cindy,,,,2605 1st Ave,,Huntington,WV,25702,,2020-06-30,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A607B60E16E1D456DAEC,IND,,Garrett,Constance,,,,227 Leo Ln,,Martinsburg,WV,25405,,2020-06-30,62.5,255,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4F72A3E8DFA4792879,IND,,Clonch,Dale,,,,300 Sarah St,,Fayetteville,WV,25840,,2020-06-30,250,500,CLONCH INDUSTRIES,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60C911C0CF144BA792E,IND,,Opperman,Robert,,,,5400 Hillbrook Dr,,Charleston,WV,25313,,2020-06-30,1.25,80,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A43284E8C38CF41B3BA9,IND,,Peters,Jeff,,,,22 Bunting Ln,,Beckley,WV,25801,,2020-06-30,50,80,PETES ANESTHESIA,NURSE ANESTHETISR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEC3C62909EE45378B7,IND,,Reyme,Emmanuel,,,,95 Confederate Dr,,Martinsburg,WV,25403,,2020-06-30,12.5,100,BERKELEY COUNTY SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5271C832EF294DC99DF,IND,,Milburn,Haven,,,,756 All American Way,,Martinsburg,WV,25405,,2020-06-30,10,20,SOUTHERN STATES,WAREHOUSE EMPLOYEE OF SOUTHERN STATES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DBDDCE9B3DD46CFBD5,IND,,MCCLUNG,paul,,,,3478 Rich Creek Rd,,Ansted,WV,25812,,2020-06-30,2.5,469,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB45FFD3F787F4634870,IND,,Oneal,Donna,,,,112 Roberts St,,Beckley,WV,25801,,2020-06-30,50,653,ONEAL  ASSOCATES,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A737C2DF8B4BA4210AD1,IND,,Morgan,Michael,,,,37 B and B Dr,,Keyser,WV,26726,,2020-06-30,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D6971C25D4348E68CF,IND,,wallace,james,,,,5000 Altizer Ave,,Huntington,WV,25705,,2020-06-30,12.5,395,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B18B8A5E6DB40E1B1F,IND,,Brown,Jonathan,,,,3140 Putnam Ave,,Hurricane,WV,25526,,2020-06-30,50,50,ABSTEN AND SONS LLC,TOWER TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDA5CC22C3DF4F3E964,IND,,Knisley,April,,,,PO Box 13756,,Charleston,WV,25360,,2020-06-30,10,77,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB8DF4BB48D04357BF7,IND,,Baker,Charles,,,,469 Davis Dr,,Martinsburg,WV,25404,,2020-06-30,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4485E770B2248A1B84,IND,,Feagans,Stephen,,,,223 Feagans Dr,,Circleville,WV,26804,,2020-06-30,20,330,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC03F92B89866475C924,IND,,Prater,Brenda,,,,218 Erin Ln,,Maxwelton,WV,24957,,2020-06-30,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF68CD4BF74A4671B0F,IND,,Hurley,Peter,,,,462 Williams Crossroads Way,,Fairmont,WV,26554,,2020-06-30,12.5,227,"HURLEY-BYRD, LLC",SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A9A45897F7345FEABD,IND,,Spradling,Frank,,,,5085 Kanawha State Forest Dr,,Charleston,WV,25314,,2020-06-30,5,587,CHARLESTON SANITARY BOARD,TRUCK DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD41A0FE01E8443BF93B,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-06-30,5,2120,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF52CC6B508944DFA8ED,IND,,Weaver,Frank,,,,PO Box 192,,Waverly,WV,26184,,2020-06-30,35,275,RETIRED,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A234B9AA9BB9E41D99CE,IND,,Wrobleski,Catherine,,,,1302 4H Camp Rd,,Morgantown,WV,26508,,2020-06-30,50,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA88271F379FC4F398E0,IND,,Powers,Bob,,,,65 Williams Rd,,London,WV,25126,,2020-06-30,50,306,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD6CE8FB339174885813,IND,,DeGuzman MD,Gary,,,,126 Leewood Farms Rd,,Wheeling,WV,26003,,2020-06-30,50,1045,Y,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
