linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A33322C57F5324FA0AD1,IND,,McGrath,Tim,,,,1224 Elmwood Dr,,Amelia,OH,45102,,2021-05-31,10,70,SELF,JEWELER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDE7246B03F54CD286A,IND,,Hannon,Glen,,,,123 Silverwood Cir,,Springdale,OH,45246,,2021-02-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A22A03BB916DC48DC83F,IND,,Afanador,Luis,,,,3246 E 137th St,,Cleveland,OH,44120,,2021-06-21,10,22.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFD38111F5A454852AF3,IND,,Rice,Shirley,,,,101 Broadway St,,Seaman,OH,45679,,2021-05-31,10,20,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A07F8DEF693A64C13B2E,IND,,Uckotter,Kenneth,,,,1274 Collinsdale Ave,,Cincinnati,OH,45230,,2021-05-31,10,38,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5C69D41107B24CC2AAA,IND,,riley,michael,,,,7006 Detroit Ave,Apt B5,Cleveland,OH,44102,,2021-05-09,10,445,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8DD682FF76774D83B4D,IND,,Smith,Tamorah,,,,29724 Cresthaven Dr,,Willowick,OH,44095,,2021-01-22,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEF13BD14AD01434699E,IND,,Fiste,Ro,,,,41 Rea Dr,,Medway,OH,45341,,2021-05-31,10,20,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8C7358F1B11E4D6C841,IND,,Zoller,geraldine,,,,5637 Dry Run Rd,,Milford,OH,45150,,2021-01-22,10,90,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A0007812974914A74A8F,IND,,Mackey,Linda,,,,12557 State Route 362,# 47,Minster,OH,45865,,2021-05-31,10,50,MS.,MS.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE7175ADA3EEB4B59A12,IND,,Subhas,Arcot,,,,3659 Moorhill Dr,,Cincinnati,OH,45241,,2021-01-22,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEF1A3FA7F6884DC4AE9,IND,,Barton,Bonita,,,,2209 Owens Rd,,Pleasant Hill,OH,45359,,2021-02-17,10,1087,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD91A1BD50E574E709BC,IND,,Barton,Bonita,,,,2209 Owens Rd,,Pleasant Hill,OH,45359,,2021-02-17,10,1087,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDDF26783E0B417A8B0,IND,,Aliberti,Salvatore,,,,1828 Celeste Cir,,Youngstown,OH,44511,,2021-05-31,10,378,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A61F30A94A9C840C486F,IND,,Dolby,Lynne,,,,2212 Tucker Rd,,Blanchester,OH,45107,,2021-05-31,10,40,THE DOLBY FAMILY,INFORMATION REQUESTED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA7BD1533111A49C3A61,IND,,Whitney,Dorothy,,,,3475 Baldwin Ave,,Alliance,OH,44601,,2021-01-22,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6801E3B5FEEF48BDAAB,IND,,Simms,Ronald,,,,7397 State Route 5,,Ravenna,OH,44266,,2021-05-09,10,25,NON,WORKERS COMPENSATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AA87E11C48A422E962,IND,,Manos,Glenna,,,,9977 Stratford St,,Pickerington,OH,43147,,2021-05-31,10,60,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A341FE1E5530B4D3D854,IND,,Regenhold,Judith,,,,5571 Nickview Dr,,Cincinnati,OH,45247,,2021-01-22,10,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90F533FD66FB4535BBF,IND,,Shandle,Randy,,,,5356 Highland Way,,Mentor,OH,44060,,2021-05-31,10,48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A330E08028284493580F,IND,,Pietras,Rosalie,,,,2680 Lehman Rd,,Cincinnati,OH,45204,,2021-05-17,10,10,AT HOME,CSA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A82FF16CBC2CE4DBE814,IND,,Babcock,Danielle,,,,110 Church St,,Conesville,OH,43811,,2021-05-31,10,20,"WILEY CO.,",QA MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADF67A24A591A4A8D9ED,IND,,Meirthew,Wilda,,,,520 Waybridge Rd,,Toledo,OH,43612,,2021-05-31,10,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0DEA0B4C89CF4F27BB3,IND,,Mccoy,Daniel,,,,7840 Joyce Dr,,Parma,OH,44130,,2021-05-31,10,10,SELF,CONSULTANT,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A71BD3B7B973B41E49D7,IND,,Dobbins,Denise,,,,31047 Township Road 329,,Warsaw,OH,43844,,2021-06-21,10,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6FD1AEA5CD534F51890,IND,,Colegrove,Kim,,,,3566 Warren Rd,,Cleveland,OH,44111,,2021-01-22,10,90,WELDON PUMP,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98B04EB19A8F420D85A,IND,,laPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2021-05-10,10,4628.75,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AD8A19E5EE33A431DBB8,IND,,Armstrong,Kathleen E.,,,,2139 Commons Cir,,Batavia,OH,45103,,2021-05-31,10,23,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A55480F672BDD4CAB83B,IND,,Brake,Ronald,,,,63 Highland Acres,,Bloomingdale,OH,43910,,2021-05-31,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6D52DC2916C0464D8D2,IND,,Mastbaum,Candace,,,,724 Swigart Dr,,Fairborn,OH,45324,,2021-05-03,10,143,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0B835DF5D2C4BA8BBA,IND,,Patki,Suruchi,,,,7675 Ivy Grove Pl,,Mason,OH,45040,,2021-06-20,10,10,KROGER,IT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD7773197F833411896D,IND,,Matzek,Cherie,,,,3639 Clague Rd,,North Olmsted,OH,44070,,2021-02-17,10,10,SELF-EMPLOYED,REMODELER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC50465BB73AC4DE09C0,IND,,Delagrange,Jacob,,,,2176 Alamo Rd SE,,Carrollton,OH,44615,,2021-05-31,10,20,JD COATINGS,ROOFING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1196D61972E4444A15,IND,,Vitantonio,Dina,,,,2110 Murray Hill Rd,,Cleveland,OH,44106,,2021-05-31,10,40,SELF,ENERGY THERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC36D1491C96A4736BBF,IND,,Holzheimer,Nancy,,,,29408 Ridge Rd,,Wickliffe,OH,44092,,2021-05-31,10,30,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A4D15B71BDE33482BB49,IND,,Suarez,Jane,,,,506 Poplar Ave NW,,Canton,OH,44708,,2021-05-31,10,70,SELF-EMPLOYED,INTERPRETER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1A32A428E6A3496B852,IND,,Gruden,Harolyn,,,,1024 E 171st St,,Cleveland,OH,44119,,2021-02-28,10,10,ST JOHN LUTHERAN CH,PASTOR'S SECRETARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CF0770AA7DE48C7AFB,IND,,Williams,Matthew,,,,548 Kickapoo Cir,,Loveland,OH,45140,,2021-02-28,10,30,SELF MADE,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A70A4B60210D94E44AF2,IND,,CIMADEVILLA,MARSHA,,,,3023 Maytime St NW,,Massillon,OH,44646,,2021-02-17,10,10,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A022799BB3D8A4BD6916,IND,,Coovert,Jeanne,,,,1206 Township Road 1186,,Ashland,OH,44805,,2021-05-31,10,80,AVITA HEALTH,RN,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AC541BC03FF0F4D5E912,IND,,Roth,Joseph,,,,1735 Patrick Dr,,Cincinnati,OH,45204,,2021-02-17,10,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ABED1854B34D7436EBD2,IND,,Strohm,Pamela,,,,528 Euclid St,,Willard,OH,44890,,2021-05-31,10,122,SECURITAS US,SECURITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA25DB7FB99DE464D9BF,IND,,watson,dottie,,,,316 Bending Branch Ln,,Miamisburg,OH,45342,,2021-05-08,10,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3A91A72C28A04BA495C,IND,,Testa,Kathleen,,,,411 Ewing Rd,,Youngstown,OH,44512,,2021-05-31,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA16E61F79B75478FA9D,IND,,Holliday,Kenneth,,,,5263 Franklin St,,Hilliard,OH,43026,,2021-06-20,10,60,SELF,HORSE TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A50360CF274D44E5FAF8,IND,,McAtee,Vernetta,,,,195 Cousins Dr,,Carlisle,OH,45005,,2021-05-31,10,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30AF05AC8657406BB16,IND,,Butera,Jonathan R,,,,8200 Ruble Ave,,Louisville,OH,44641,,2021-06-29,10,170,STARK COUNTY ESC,SUBSTITUTE TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5FB3E976AB7846DDA23,IND,,Odonnell,Kay,,,,336 Airport Rd NW,,Warren,OH,44481,,2021-05-09,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A28CB2A4C11764A4DA06,IND,,B.,Debra,,,,191 W Krepps Rd,,Xenia,OH,45385,,2021-06-20,10,60,"ONLY ONE BRIDAL, LLC",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A347C31120C8044FA8B1,IND,,Yahna,Patrick,,,,5050 Christy Ave,,Dayton,OH,45431,,2021-05-31,10,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57583253A0FE4C07974,IND,,Januzzi,Roland,,,,5819 Whispering Pines Pl,,Lorain,OH,44053,,2021-05-31,10,145,SELF,BUSINESS OWNER,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A87459AB66B884C39947,IND,,Denallo,Charles,,,,2051 W Ridgewood Dr,,Cleveland,OH,44134,,2021-05-31,10,20,KARVO,EQUIPMENT OPERATOR,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AA0949493BFAD411BA6F,IND,,Amore,Patricia,,,,12419 Whitman Rd,,Doylestown,OH,44230,,2021-06-20,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF99094961CAF4521B8D,IND,,Bertonaschi,Don,,,,963 S Byrne Rd,,Toledo,OH,43609,,2021-02-28,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD2CDEFF1C104174A39,IND,,Cooke,William,,,,2219 Tanager Rd,,Springfield,OH,45505,,2021-06-29,10,335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC8CB426D2F8C466CB9D,IND,,Collins,Verlis,,,,309 Elmcrest Dr,,Milford,OH,45150,,2021-06-01,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD74D0CA3EF0A4066B44,IND,,Lann,Robby,,,,585 Forest Lake Dr,,Wilmington,OH,45177,,2021-05-31,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1AE34E8592849C992D,IND,,Bodine,Michael,,,,1152 Bellefontaine Ave,,Marion,OH,43302,,2021-06-21,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75CF0EE5ACDE40079B8,IND,,Cooke,William,,,,2219 Tanager Rd,,Springfield,OH,45505,,2021-06-29,10,335,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A86721472C38C40BBBCD,IND,,Cooke,William,,,,2219 Tanager Rd,,Springfield,OH,45505,,2021-06-29,10,335,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A8970B6B0C6594D21ABF,IND,,Cocklin,Jeffrey,,,,909 S Market St,,Galion,OH,44833,,2021-06-21,10,30,MENARDS,DEPARTMENT MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3CE0852A72DD48FCA6C,IND,,Ely,Joe,,,,1225 Rockcamp Rd,,New Marshfield,OH,45766,,2021-05-31,10,320,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1F2342B247CB4FAAA1A,IND,,Jones,Howard,,,,5626 Forest Glen Dr,,Grove City,OH,43123,,2021-05-09,10,20,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A64EAB858FBFE45A38E1,IND,,watson,dottie,,,,316 Bending Branch Ln,,Miamisburg,OH,45342,,2021-02-17,10,10,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A93572687A91E4331AD1,IND,,Webber,David,,,,5280  St. Rt. 6862,,Ripley,OH,45167,,2021-06-21,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA45BB5754244119963,IND,,Sayre,Gretchen,,,,913 Sunset Ave,,Zanesville,OH,43701,,2021-05-10,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6FFF99792448447D88D,IND,,Beyer,Todd,,,,1346 Sand Run Rd,,Akron,OH,44313,,2021-06-20,10,90,SYSTEM OPTICS INC,PHYSICIAN,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AD9D3935A0BC74A15A96,IND,,Roush,John,,,,400 S Taft Ave,,Fremont,OH,43420,,2021-05-31,10,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC04E440171984A4CAD6,IND,,Mcdonald,Bob,,,,514 Murray Ct,,Ravenna,OH,44266,,2021-05-31,10,10,VA,RN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB6DA5F2CFC5044E6BD9,IND,,HirnerRatcliff,Brandy,,,,671 Zuefle Dr,,Mc Dermott,OH,45652,,2021-06-01,10,45,SCIOTO COUNTY DOG SHELTER,RESCUE COORDINATOR/WARDEN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83720F08AA4F44DF9EE,IND,,Ridley,Ruth,,,,595 Circlewood Dr,Auro,Aurora,OH,44202,,2021-05-14,10,735,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC54F919FC9E346B6BC4,IND,,Kostelnik,Barbara,,,,3670 Jessup Rd,,Cincinnati,OH,45247,,2021-05-31,10,20,WHITE OAK CHAPEL,FINANCIAL SECRETARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DE7AA3869314509885,IND,,Smittle,Rebecca,,,,3347 Flowerdale Rd,,Springfield,OH,45504,,2021-02-17,10,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4D38241E8EDC4324B4A,IND,,Stringer,Diane,,,,131 Weatherstone Dr,,Berea,OH,44017,,2021-05-31,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF0BA6EF8D804138842,IND,,Jones,Howard,,,,5626 Forest Glen Dr,,Grove City,OH,43123,,2021-05-09,10,20,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5AE3B1EA22BB4856A62,IND,,Betts,Suzanne,,,,35339 West Rd,,Grafton,OH,44044,,2021-05-08,10,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6E8E9E35F8A04ED78AB,IND,,Saylor,Chalmer,,,,1045 E Choctaw Dr,# OH,London,OH,43140,,2021-05-31,10,30,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A555AD68DB314451CAB5,IND,,Sullivan,Patti,,,,2379 Pine Crest Dr,,Lancaster,OH,43130,,2021-05-09,10,375,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A95BAB0176FEB4025AC7,IND,,Blankenship,Kathy,,,,125 Orchard Dr,,Elida,OH,45807,,2021-06-21,10,2462,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A547068CBB6824396921,IND,,Blankenship,Kathy,,,,125 Orchard Dr,,Elida,OH,45807,,2021-06-21,10,2462,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7B5661D75754693A95,IND,,Carter,Charles,,,,806 Washington St,,Bedford,OH,44146,,2021-05-31,10,40,GENESIS PLASTIC TECHNOLOGIES,SHIFT SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24D9FB24EFC840008EC,IND,,stocum,ron,,,,135 Chestnut Ln,Apt 312,Cleveland,OH,44143,,2021-01-22,10,31,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A25A7001C8ACD465B815,IND,,Hendley,Jennifer,,,,4553 Foley Rd,Apt 3,Cincinnati,OH,45238,,2021-05-14,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC23472220784DF48EE,IND,,Burton,Anastasia,,,,380 Forest Lake Dr,,Wilmington,OH,45177,,2021-06-01,10,10,INSTACART,SHOPPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80181770555943DA8E5,IND,,Betts,Suzanne,,,,35339 West Rd,,Grafton,OH,44044,,2021-06-29,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA2252BAC2692484382C,IND,,stang,claus,,,,27 Shenandoah Cir,,Sylvania,OH,43560,,2021-02-28,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD288607AFF634978A09,IND,,hunter,barb,,,,7606 Brookview St,,Louisville,OH,44641,,2021-05-31,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92086C64CB924B03960,IND,,Hein,Norma,,,,4103 County Road 716A,,Celina,OH,45822,,2021-02-16,10,50,SELF,DAIRY FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA417F6C5A8E5477F876,IND,,Martin,Diane,,,,2440 Tanglewood Dr NE,,Massillon,OH,44646,,2021-05-31,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A15BC423461CC4933BC5,IND,,Hamilton,Samatha,,,,1544 Fletcher Pike,,South Charleston,OH,45368,,2021-05-03,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADCB8098D55344A7B9D1,IND,,Cik,Regina,,,,2544 S Green Rd,,University Heights,OH,44122,,2021-05-31,10,280,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC01230B318964CB2B29,IND,,R,James,,,,25826 Chaucer Dr,,Westlake,OH,44145,,2021-05-31,10,20,RETIRED,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A295C9A1E7C5A4A42B49,IND,,Valdez,Sinfor,,,,2870 Rivertop Ln,,Columbus,OH,43220,,2021-05-31,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4638A1C837644BC8984,IND,,Cozart,Kathlyn,,,,5605 Stouder Pl,,Pickerington,OH,43147,,2021-05-10,10,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7AC627FB8CCD4693829,IND,,Boone,Robin,,,,7920 Halton St SE,,Waynesburg,OH,44688,,2021-05-03,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A106048739B054788BA0,IND,,Sanford,Kevin,,,,9593 Tahoe Dr,,Dayton,OH,45458,,2021-02-28,10,20,CITY OF KETTERING,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A789191399338403680E,IND,,moon,martin,,,,6465 Scott Dr,,Brook Park,OH,44142,,2021-05-31,10,22.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A924EC8D29B704AE9928,IND,,HIGGINS,GIL,,,,304 W Main St,,Saint Paris,OH,43072,,2021-06-01,10,320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AED276800F3B2451C977,IND,,Lamphear,Christina,,,,5363 River Corners Rd,,Spencer,OH,44275,,2021-06-21,10,15,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2CE8578552284D028CB,IND,,Lykins,David,,,,6691 Aljen Rd,,Middletown,OH,45042,,2021-02-16,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47EAD90A8EFF4A94843,IND,,Gilbertson,Glen,,,,13557 Bagley Rd,,Middleburg Heights,OH,44130,,2021-06-21,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6744DF4B49F448C7B4A,IND,,Shiplett,Joyce,,,,2153 Tonda Ln,,Grove City,OH,43123,,2021-05-31,10,20,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39CDE21724E14C9D817,IND,,Graff,Rachelle,,,,964 Pamela Rd,,Cincinnati,OH,45255,,2021-05-31,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5F18454D3347492B8AF,IND,,Lofing,JoshuA,,,,4328 Ardmore Ave,,Cleveland,OH,44109,,2021-05-31,10,20,CHAIN ELECTRIC,ELECTRICAL LINEMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B0F8A7C78404D1BBBC,IND,,Carmosino,Janellen,,,,4047 State Route 132,,Batavia,OH,45103,,2021-05-31,10,73,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5DCBC749BD2F46F9B67,IND,,Schultz,Alan,,,,61 Ramona Dr,,Fairborn,OH,45324,,2021-05-08,10,693,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A858799AC48F24BBF91C,IND,,Snyder,Paul,,,,225 E 5th Ave,,Lancaster,OH,43130,,2021-05-31,10,299.75,YRC FREIGHT,TRUCK DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5F1B436B629B4BC9985,IND,,Schultz,Alan,,,,61 Ramona Dr,,Fairborn,OH,45324,,2021-05-08,10,693,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A893D2239472642969F0,IND,,BREWER,SCOTT,,,,1556 Beaverbrook Dr,,Beavercreek,OH,45432,,2021-05-08,10,41.3,TSA,SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3E194AFC83184F6095E,IND,,Messerschmitt,Diane,,,,5015 Chantilly Dr,,Cincinnati,OH,45238,,2021-06-01,10,475,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9ADC40A8DD2A4364919,IND,,Shelton,Donald,,,,4471 N Leavitt Rd NW,,Warren,OH,44485,,2021-05-14,10,20,OHIO STATE PENITENTIARY,CORRECTION OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
