linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A698DA97A938F4344B45,IND,,Ramos,Vivencio,,,,263 Calle Enrique Franco,,Mayaguez,PR,00682,,2021-07-31,5,55,MACY'S,SALES ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD585F1DDF34B4ECC96E,IND,,Blanco,Horacio,,,,PO Box 3851,,Guaynabo,PR,00970,,2021-07-19,5,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AABDA99B8E5F44AAB949,IND,,ok Portal,Berta,,,,N19 Ave Lomas Verdes,,Bayamon,PR,00956,,2021-07-14,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3737332216E4E28974,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-07-11,5,285,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF748E33641484C89B32,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-27,5,2475,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEAEED9B695324807BD9,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-11-27,5,799,Self employed,CUSTOMER SERVICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A061A4DC371724332B21,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-29,5,2752,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6496AF76BAD94908A95,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-27,5,2572,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42428EEBECCA43BAAFD,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-29,5,2530,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6D9A3AC92494C9B9A5,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-11-29,5,1308,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD681FF2E72574F1483A,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-29,5,2752,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91F8DF429078482DBDE,IND,,Sulsona,Fernando,,,,206 Blvd Media Luna,,Carolina,PR,00987,,2021-11-29,5,298,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3B878D280DBF4045BC2,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-27,5,2475,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A892B545BE288488593A,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-10-04,5,520,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6308733F40740DBABF,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2021-10-04,5,121.76,DELTA,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A59BD65C384244E82A30,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-10-08,5,577.5,SELF,MARKETING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C96B4CFC5C34DBD968,IND,,PerezStillwagon,George,,,,PO Box 441,,Juana Diaz,PR,00795,,2021-10-08,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF18D708E26A45109F4,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-09-21,5,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA84297A9CD7346638AC,IND,,Rivera,Samuel,,,,PO Box 1244,,Corozal,PR,00783,,2021-10-07,5,30,AAA,ACCOUNTANT,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A8EFCDE2E7441464699D,IND,,Hinderer,Jeffrey,,,,33 Calle Carreta,,Luquillo,PR,00773,,2021-10-06,5,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A0372DE9545472EB19,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-10-10,5,2721,S  V TECH. SALES,ENGINEER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ADD582C017D634D10BDC,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2021-07-29,5,492.09,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC2A90EA28144363BCC,IND,,Alvarez,Carmen,,,,K3 Calle Acacia,,San Juan,PR,00926,,2021-07-23,5,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E7BD2B82B8E4019B9E,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-07-24,5,365,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36DF5EA1FED647D5AFA,IND,,Vega Ortiz,Anabel,,,,BO Pesas KM 18.8,,Ciales,PR,00638,,2021-09-01,5,173,S  V TECH. SALES,ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4816C3373414418FB18,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-08,5,1742,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A334B90E305744583A05,IND,,Quaranto,Brian,,,,172 Calle Diez De Andino,,San Juan,PR,00911,,2021-11-06,5,14,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27FBA97C3EC441CC957,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-09,5,1799,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5CC9C292EF2E4A01866,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-11,5,1884,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5272B693EF974EDF975,IND,,Gonzalez,Rosalind,,,,25-18 Calle 20,,Bayamon,PR,00959,,2021-11-08,5,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9835F97E0CC64F4EB51,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-11-09,5,550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9F05C21F75B45B68CE,IND,,Fernandez,Diana,,,,PO Box 361487,,San Juan,PR,00936,,2021-10-08,5,190,USPS,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD68369B00DD405597A,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-08,5,1135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C872F28492D4EEB82E,IND,,Maldonado,Maria De L,,,,G8 Calle Domenech,,Guaynabo,PR,00969,,2021-08-31,5,36,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB15D3935B67B457BBDA,IND,,Sulsona,Fernando,,,,206 Blvd Media Luna,,Carolina,PR,00987,,2021-08-30,5,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA546808AA46483AA15,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-08-30,5,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7610A45CABF49CE813,IND,,CLAUDIO,ALUISIO,,,,"Rua Domingos Benatto, 30",,Curitiba,PR,82320,,2021-08-23,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC464DA5D4B80465DBD7,IND,,Gonzlez Ramos,Mario J,,,,PO Box 51,,Rincon,PR,00677,,2021-08-31,5,147.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1BDC6EF3D5D4237B15,IND,,CLAUDIO,ALUISIO,,,,"Rua Domingos Benatto, 30",,Curitiba,PR,82320,,2021-08-31,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85E451197AB64CDCBE1,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-08-30,5,2236,S  V TECH. SALES,ENGINEER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1B6A9283B390443C8C0,IND,,Gonzlez Ramos,Mario J,,,,PO Box 51,,Rincon,PR,00677,,2021-08-31,5,147.52,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A5FBD6E39EBA44B98B0B,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2021-12-18,5,120,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A5286E5B23E184536A64,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2021-12-18,5,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A0DCDAE31C9441F9E8,IND,,VARGAS,JOSE,,,,PO Box 299,,Aguadilla,PR,00605,,2021-12-16,5,60,KVC LEGAL,LAWYER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A1D8B12A6737145A28D0,IND,,Figueroa,Angel,,,,UU5 Calle 39,,Bayamon,PR,00956,,2021-12-19,5,62.83,UNITED STATES ARMY,SOLDIER,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A2205670A24DA400290D,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-09-23,5,1325,educational center for the blind the b,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B09451BF1584931B21,IND,,Sanchez,Adele,,,,RR 1 Box 1037,,Anasco,PR,00610,,2021-09-20,5,30,Self employed,REAL ESTATE APPRAISALS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC00B85FF1F04806A90,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2021-09-18,5,90,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AD2F021339B474EC68DF,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-09-18,5,925,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CF9EDA607A64D20AD4,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2021-09-18,5,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A51389837894B49EEACD,IND,,Blanco,Horacio,,,,PO Box 3851,,Guaynabo,PR,00970,,2021-09-19,5,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A19CC537681498EB51,IND,,Figueroa,Angel,,,,UU5 Calle 39,,Bayamon,PR,00956,,2021-09-19,5,47.83,UNITED STATES ARMY,SOLDIER,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A494BAF470A864C7AA51,IND,,VARGAS,JOSE,,,,PO Box 299,,Aguadilla,PR,00605,,2021-09-17,5,45,KVC LEGAL,LAWYER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A3654D3E83AB54CDCAC0,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-07-02,5,665,educational center for the blind the b,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73AE2292E14B498BBBD,IND,,Velez,Richard,,,,3623 Ave Militar,,Isabela,PR,00662,,2021-10-04,5,50,P.R. POLICE DEPARTMENT,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26023CF121D94BDF855,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-10-04,5,520,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA49363EAA4A54E11925,IND,,Mercado,Sandra,,,,PO Box 142993,,Arecibo,PR,00614,,2021-10-11,5,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA32F630D706C4316A46,IND,,Rivera,Nelson,,,,1704 Carr 7787,,Cidra,PR,00739,,2021-10-11,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB117136DF20048639D3,IND,,Gaston,Carlos,,,,PO Box 884,,Rincon,PR,00677,,2021-10-14,5,60,SELF,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9528CBECDE4D49D6A2C,IND,,DIAZ,JOSE,,,,BD22 Calle Naranjo,,Carolina,PR,00983,,2021-10-14,5,50,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AC83145EAEC124191990,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-20,5,3857,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A2A296AC365D047518B6,IND,,Mendez,Elvin,,,,200 Calle 1,,San Antonio,PR,00690,,2021-07-28,5,5,OWN JOB,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31A03F2F468849A28C7,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-07-30,5,780,educational center for the blind the b,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC9A267821264423AA7,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-07-31,5,377.5,SELF,MARKETING,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AB964A11A30DA45C3AD2,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-07-31,5,470,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FE22C48650A47F69B1,IND,,Mendez,Elvin,,,,200 Calle 1,,San Antonio,PR,00690,,2021-08-28,5,15,OWN JOB,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAB9D822987C4A37B81,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2021-08-18,5,80,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AA09F42F1472D40AD92A,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2021-08-18,5,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D40A141CD294B5F8E1,IND,,Mercado,Sandra,,,,PO Box 142993,,Arecibo,PR,00614,,2021-09-06,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A955833E95E0140769E1,IND,,Velez,Richard,,,,3623 Ave Militar,,Isabela,PR,00662,,2021-09-04,5,45,P.R. POLICE DEPARTMENT,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB9888C484DA445808B4,IND,,Gonzlez Ramos,Mario J,,,,PO Box 51,,Rincon,PR,00677,,2021-08-31,5,147.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA4A7C5798548440F8BC,IND,,VARGAS,JOSE,,,,PO Box 299,,Aguadilla,PR,00605,,2021-11-16,5,55,KVC LEGAL,LAWYER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AB10978D3C1DC4EAEA9E,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-16,5,1410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB74EFDC3DF14261A59,IND,,Rodrguez,Israel,,,,PO Box 1008,,Isabela,PR,00662,,2021-11-05,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90FC7DE2588A4BCDAE9,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-16,5,1410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63F60AD3F97F4A6AB0F,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-11-16,5,784,Self employed,CUSTOMER SERVICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE17C13A87C446388E8,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-14,5,1330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A021FCE08DD77477ABF0,IND,,Diaz Quiara,Elsie,,,,HC 4 Box 4338,,Humacao,PR,00791,,2021-11-15,5,795,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ADCE23DA2D8FA4BA2813,IND,,DIAZ,JOSE,,,,BD22 Calle Naranjo,,Carolina,PR,00983,,2021-11-14,5,55,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AB8F5A29E439444EF9C3,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-13,5,1924,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A38EE5CB3D245448C0,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-13,5,1275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78667D6CCA644464B8D,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-11-13,5,763,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1D4E4D7765A45FD89A,IND,,Valentin,Josr,,,,B41A Colinas De Villa Rosa,# F,Sabana Grande,PR,00637,,2021-09-05,5,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A0F62616665476BB1C,IND,,Rodriguez,Luis,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2021-09-01,5,199.25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6D88EDA9BE594557AD8,IND,,Gonzalez,Juan Carlos,,,,PO Box 1817,,Hatillo,PR,00659,,2021-09-01,5,25,JC HOMES,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A287FAF79921649E9A8B,IND,,Shutze,Michael,,,,90 Candelero Dr,,Humacao,PR,00791,,2021-09-05,5,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A355290CDE0CB463DB12,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-09-05,5,2336,S  V TECH. SALES,ENGINEER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADEAB33323C0541C08AE,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2021-07-08,5,101.76,DELTA,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA052B688FB864C97A38,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-07-18,5,295,SELF,MARKETING,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A7558F25D1866408C8DC,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2021-07-18,5,70,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A7E860A68C56C47FAB1F,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-07-18,5,295,SELF,MARKETING,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A53C1CBB7FA844132B44,IND,,J,MARTA,,,,351 Calle Luis De Gongora,,San Juan,PR,00926,,2021-12-11,5,100,VETERAN AFFAIRS,MEDICAL TECHNOLOGISTS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A52AFC855DEF34849A1B,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-14,5,3507,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71FD71AB73F4482DA52,IND,,Galib,Jussef M,,,,PO Box 10646,,San Juan,PR,00922,,2021-08-31,5,90,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F0EB0425BDD4BFC8CF,IND,,CLAUDIO,ALUISIO,,,,"Rua Domingos Benatto, 30",,Curitiba,PR,82320,,2021-08-31,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0DEB7141A301411FB9D,IND,,DIAZ,JOSE,,,,BD22 Calle Naranjo,,Carolina,PR,00983,,2021-12-14,5,60,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A62200D4ED21C428EBBB,IND,,COLON,FELIX,,,,492 Camino Las Amapolas,,Gurabo,PR,00778,,2021-09-30,5,73,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A501D5E90A7FB46349FC,IND,,Valentin,Josr,,,,B41A Colinas De Villa Rosa,# F,Sabana Grande,PR,00637,,2021-10-05,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79D8663A37DD4FFDBA3,IND,,Alvarez,Carmen,,,,K3 Calle Acacia,,San Juan,PR,00926,,2021-10-01,5,227,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC90153882BA24799BE6,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-08-27,5,675,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB428201F4FA4CC2A53,IND,,COLON,FELIX,,,,492 Camino Las Amapolas,,Gurabo,PR,00778,,2021-09-30,5,73,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5B80A0EA00BB422F8C3,IND,,Garate,Luis,,,,San Claudio Ave PMB 141,,San Juan,PR,00926,,2021-07-14,5,380,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B6285E9DC2D48BA915,IND,,DIAZ,JOSE,,,,BD22 Calle Naranjo,,Carolina,PR,00983,,2021-07-14,5,35,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AE2311BFFA953496090D,IND,,CLAUDIO,ALUISIO,,,,"Rua Domingos Benatto, 30",,Curitiba,PR,82320,,2021-08-23,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
