linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAA01015782714364BAD,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-13,0.2,,Earmarked Contribution From Michelle Toscos,,Earmarked Contribution From Michelle Toscos. transmitted by check/EFT,2022
SB23,C00694323,BE7507CAD05E543DAA0D,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,B9394FF13EC3449A49B1,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-26,0.2,,Earmarked Contribution From Andre Ashley,,Earmarked Contribution From Andre Ashley. transmitted by check/EFT,2022
SB23,C00694323,B616DA3F9B7604C98BA9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-26,0.2,,Earmarked Contribution From steven abitz,,Earmarked Contribution From steven abitz. transmitted by check/EFT,2022
SB23,C00694323,B3FC78F881A264C7CAF8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-29,0.2,,Earmarked Contribution From Debra Price,,Earmarked Contribution From Debra Price. transmitted by check/EFT,2022
SB23,C00694323,B1FD08028D64C49D6BC6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-29,0.2,,Earmarked Contribution From William Cooke,,Earmarked Contribution From William Cooke. transmitted by check/EFT,2022
SB23,C00694323,B7D248636023D465D862,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-04,0.2,,Earmarked Contribution From William Kowalski,,Earmarked Contribution From William Kowalski. transmitted by check/EFT,2022
SB23,C00694323,BE7BDEB06495143BCB40,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-30,0.2,,Earmarked Contribution From Michael Carrington,,Earmarked Contribution From Michael Carrington. transmitted by check/EFT,2022
SB23,C00694323,B5F111226A0B649EC981,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-28,0.2,,Earmarked Contribution From Ronald Jenkins,,Earmarked Contribution From Ronald Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BDAA91617A8EA40458F2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-17,0.2,,Earmarked Contribution From Diana Bergman,,Earmarked Contribution From Diana Bergman. transmitted by check/EFT,2022
SB23,C00694323,B9F6B5C310D794BAFA4E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-05-31,0.2,,Earmarked Contribution From Gilbert Meadows,,Earmarked Contribution From Gilbert Meadows. transmitted by check/EFT,2022
SB23,C00694323,B572C109A05D14A80AC4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-11,0.2,,Earmarked Contribution From Bill White,,Earmarked Contribution From Bill White. transmitted by check/EFT,2022
SB23,C00694323,BD436B1EDDE5648C7A8B,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-06,0.2,,Earmarked Contribution From Teresa Heagy,,Earmarked Contribution From Teresa Heagy. transmitted by check/EFT,2022
SB23,C00694323,B3456B8B113AB4EAEAF8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-14,0.2,,Earmarked Contribution From John Ramo,,Earmarked Contribution From John Ramo. transmitted by check/EFT,2022
SB23,C00694323,B9951D09468374FE8900,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-07,0.2,,Earmarked Contribution From Donna L Bradford,,Earmarked Contribution From Donna L Bradford. transmitted by check/EFT,2022
SB23,C00694323,BF4CB9C5625144C05AA1,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-17,0.2,,Earmarked Contribution From Darryl Reynolds,,Earmarked Contribution From Darryl Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BC2EAD597D6154E20819,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-13,0.2,,Earmarked Contribution From Suzan CorbettLubben,,Earmarked Contribution From Suzan CorbettLubben. transmitted by check/EFT,2022
SB23,C00694323,BF245E64BEDA945BDB1B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-25,0.2,,Earmarked Contribution From jim Downing,,Earmarked Contribution From jim Downing. transmitted by check/EFT,2022
SB23,C00694323,B1A52BE6521A24587A77,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-15,0.2,,Earmarked Contribution From Troy Youngman,,Earmarked Contribution From Troy Youngman. transmitted by check/EFT,2022
SB23,C00694323,B2203FC6ED96C421A8DF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-07,0.2,,Earmarked Contribution From John Douglass,,Earmarked Contribution From John Douglass. transmitted by check/EFT,2022
SB23,C00694323,BEE3B53DC1E5E4CB98B9,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-22,0.2,,Earmarked Contribution From Rabbia Phillip,,Earmarked Contribution From Rabbia Phillip. transmitted by check/EFT,2022
SB23,C00694323,B968C6569A0234ADC85F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-28,0.2,,Earmarked Contribution From Aline Speight,,Earmarked Contribution From Aline Speight. transmitted by check/EFT,2022
SB23,C00694323,B45E494E7CED749299D5,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-15,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,BC66FF43BFE774422AEE,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-26,0.2,,Earmarked Contribution From Daniel Choate,,Earmarked Contribution From Daniel Choate. transmitted by check/EFT,2022
SB23,C00694323,BBA715B8E3AFD491988A,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-15,0.2,,Earmarked Contribution From Suzan CorbettLubben,,Earmarked Contribution From Suzan CorbettLubben. transmitted by check/EFT,2022
SB23,C00694323,B00E4B785F67D497DB27,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-07,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,BAECE0B41D05243F4A47,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-14,0.2,,Earmarked Contribution From Connie Adair,,Earmarked Contribution From Connie Adair. transmitted by check/EFT,2022
SB23,C00694323,B9367841E0D0D40A1901,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-14,0.2,,Earmarked Contribution From Betty Jo Stover,,Earmarked Contribution From Betty Jo Stover. transmitted by check/EFT,2022
SB23,C00694323,BBF979C9F17184B789B5,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-17,0.2,,Earmarked Contribution From Mary Dana Baird,,Earmarked Contribution From Mary Dana Baird. transmitted by check/EFT,2022
SB23,C00694323,BFC1EEC7B99B4472CB7E,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BA080F46820B34E6EAEE,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-08,0.2,,Earmarked Contribution From joan slater,,Earmarked Contribution From joan slater. transmitted by check/EFT,2022
SB23,C00694323,BC93E10AD4B054BB9B6D,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-16,0.2,,Earmarked Contribution From Miriam Snyder,,Earmarked Contribution From Miriam Snyder. transmitted by check/EFT,2022
SB23,C00694323,B4921DD4909CB4173A28,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-16,0.2,,Earmarked Contribution From Tracy Kane,,Earmarked Contribution From Tracy Kane. transmitted by check/EFT,2022
SB23,C00694323,B4DA33EE5C6F444209EA,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-22,0.2,,Earmarked Contribution From mike nalley,,Earmarked Contribution From mike nalley. transmitted by check/EFT,2022
SB23,C00694323,B76ACC91CCC254E90A27,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-13,0.2,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,B6E21587B509948889E0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-23,0.2,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2022
SB23,C00694323,B4F270B9A9D384A5EB10,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-12,0.2,,Earmarked Contribution From Laureen McKillen Arran,,Earmarked Contribution From Laureen McKillen Arran. transmitted by check/EFT,2022
SB23,C00694323,B72A01F40B3D94029B5B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-17,0.2,,Earmarked Contribution From Margaret Bullard,,Earmarked Contribution From Margaret Bullard. transmitted by check/EFT,2022
SB23,C00694323,B03A8F49B8A374B7282A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-13,0.2,,Earmarked Contribution From Barbara Downs,,Earmarked Contribution From Barbara Downs. transmitted by check/EFT,2022
SB23,C00694323,BB8AE9C17700C4196BC8,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-06-01,0.2,,Earmarked Contribution From Harold Meek,,Earmarked Contribution From Harold Meek. transmitted by check/EFT,2022
SB23,C00694323,B4233B60B69E34BEE836,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-25,0.2,,Earmarked Contribution From Helen Noorda,,Earmarked Contribution From Helen Noorda. transmitted by check/EFT,2022
SB23,C00694323,BB446469F7EEC4227808,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-16,0.2,,Earmarked Contribution From Zack Gant,,Earmarked Contribution From Zack Gant. transmitted by check/EFT,2022
SB23,C00694323,BA767DE7BAC4F43B6BBE,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-28,0.2,,Earmarked Contribution From Patricia Melton,,Earmarked Contribution From Patricia Melton. transmitted by check/EFT,2022
SB23,C00694323,B07C75AA6E5FA41E9B75,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-06-01,0.2,,Earmarked Contribution From Harold Meek,,Earmarked Contribution From Harold Meek. transmitted by check/EFT,2022
SB23,C00694323,B3D4DF438FB9D40A8AF0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-24,0.2,,Earmarked Contribution From Lucille Sullivan,,Earmarked Contribution From Lucille Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B09D78F74B8F843A2986,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-19,0.2,,Earmarked Contribution From Debra Price,,Earmarked Contribution From Debra Price. transmitted by check/EFT,2022
SB23,C00694323,B86F6A72067D94956B44,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-09,0.2,,Earmarked Contribution From Clyde Boyte,,Earmarked Contribution From Clyde Boyte. transmitted by check/EFT,2022
SB23,C00694323,B92D0DA52FB724548A4B,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-07,0.2,,Earmarked Contribution From Melissa Hendricks,,Earmarked Contribution From Melissa Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BDEB58BD61F29473CAC8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,BF6D84E98D91C44BAA6B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-21,0.2,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2022
SB23,C00694323,BCEB969A54CA74F398E6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-24,0.2,,Earmarked Contribution From Daniel Choate,,Earmarked Contribution From Daniel Choate. transmitted by check/EFT,2022
SB23,C00694323,B5A1385A47D084246B33,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-28,0.2,,Earmarked Contribution From Ronald Jenkins,,Earmarked Contribution From Ronald Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B6FF9E946642841378EE,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-29,0.2,,Earmarked Contribution From Debra Price,,Earmarked Contribution From Debra Price. transmitted by check/EFT,2022
SB23,C00694323,B224426E52E814059B5D,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-21,0.2,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2022
SB23,C00694323,B8B65B10D10C043EE9AF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,B3489DD0A70C9440AA9A,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-17,0.2,,Earmarked Contribution From Darryl Reynolds,,Earmarked Contribution From Darryl Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B03F055643BE4490D896,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-16,0.2,,Earmarked Contribution From Corinne Evans,,Earmarked Contribution From Corinne Evans. transmitted by check/EFT,2022
SB23,C00694323,BA2D65B31241A4B5B82F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-24,0.2,,Earmarked Contribution From Lucille Sullivan,,Earmarked Contribution From Lucille Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B08557FF2B337437DABA,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,B90D2B4C04EF84C82A5B,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-16,0.2,,Earmarked Contribution From Tomasa Higgins,,Earmarked Contribution From Tomasa Higgins. transmitted by check/EFT,2022
SB23,C00694323,B1A7EE7BA2F80431CA03,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-17,0.2,,Earmarked Contribution From Aline Speight,,Earmarked Contribution From Aline Speight. transmitted by check/EFT,2022
SB23,C00694323,BC267565F52154AE69AC,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-17,0.2,,Earmarked Contribution From Darryl Reynolds,,Earmarked Contribution From Darryl Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B2C189ECC822244F88E5,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-05,0.2,,Earmarked Contribution From Laurita Magdefrau,,Earmarked Contribution From Laurita Magdefrau. transmitted by check/EFT,2022
SB23,C00694323,B4E74BCA402D048E1A61,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-23,0.2,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2022
SB23,C00694323,B957062D2CE134A7B89F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-01,0.2,,Earmarked Contribution From Harold Meek,,Earmarked Contribution From Harold Meek. transmitted by check/EFT,2022
SB23,C00694323,B7A8A8BBD45FE4A45813,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-16,0.2,,Earmarked Contribution From Howard Grabelle,,Earmarked Contribution From Howard Grabelle. transmitted by check/EFT,2022
SB23,C00694323,BF1E516CE09944EA3BB8,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-06,0.2,,Earmarked Contribution From THOMAS DERUS,,Earmarked Contribution From THOMAS DERUS. transmitted by check/EFT,2022
SB23,C00694323,B932B54FB949246F680D,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-27,0.2,,Earmarked Contribution From Janet Ano,,Earmarked Contribution From Janet Ano. transmitted by check/EFT,2022
SB23,C00694323,B181952F191CF4AD584D,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-06,0.2,,Earmarked Contribution From Teresa Heagy,,Earmarked Contribution From Teresa Heagy. transmitted by check/EFT,2022
SB23,C00694323,BC677B20CA8CF45F091E,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-17,0.2,,Earmarked Contribution From Jean Stettler,,Earmarked Contribution From Jean Stettler. transmitted by check/EFT,2022
SB23,C00694323,BE53CFC12850B4B15944,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B3C818099C5FB44809EC,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-25,0.2,,Earmarked Contribution From June Cox,,Earmarked Contribution From June Cox. transmitted by check/EFT,2022
SB23,C00694323,BDE42D3513A524B5FBA4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-13,0.2,,Earmarked Contribution From Helen Noorda,,Earmarked Contribution From Helen Noorda. transmitted by check/EFT,2022
SB23,C00694323,B0C119555A8A64BB1ACD,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-05-28,0.2,,Earmarked Contribution From Sarah Biggs,,Earmarked Contribution From Sarah Biggs. transmitted by check/EFT,2022
SB23,C00694323,B43CA2748B34248D596B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,BE09ED6EAE9D24A02840,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-23,0.2,,Earmarked Contribution From Pauline Lange,,Earmarked Contribution From Pauline Lange. transmitted by check/EFT,2022
SB23,C00694323,B00B82B7CC4DA41FA9C2,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-13,0.2,,Earmarked Contribution From Michelle Toscos,,Earmarked Contribution From Michelle Toscos. transmitted by check/EFT,2022
SB23,C00694323,BC5C19941E60743E6B7C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-14,0.2,,Earmarked Contribution From Joan Gauthreaux,,Earmarked Contribution From Joan Gauthreaux. transmitted by check/EFT,2022
SB23,C00694323,B0262633F9BC441EBAF3,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-18,0.2,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2022
SB23,C00694323,B5F507D92143447FEA66,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-30,0.2,,Earmarked Contribution From John Douglass,,Earmarked Contribution From John Douglass. transmitted by check/EFT,2022
SB23,C00694323,BAACCE3ABBD5A4401A68,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-16,0.2,,Earmarked Contribution From Letitzia Stambulski,,Earmarked Contribution From Letitzia Stambulski. transmitted by check/EFT,2022
SB23,C00694323,B3BDDEAF56B3C448AAFD,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-13,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,BD41A008F0B02487FB23,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-13,0.2,,Earmarked Contribution From Patricia Aulds,,Earmarked Contribution From Patricia Aulds. transmitted by check/EFT,2022
SB23,C00694323,BD26742C0E8954D5E9A2,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-22,0.2,,Earmarked Contribution From Corinne Evans,,Earmarked Contribution From Corinne Evans. transmitted by check/EFT,2022
SB23,C00694323,BF230411C6EA3403E94F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-12,0.2,,Earmarked Contribution From Anelia Nikolova,,Earmarked Contribution From Anelia Nikolova. transmitted by check/EFT,2022
SB23,C00694323,B25E5EE716B8E44B8821,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-13,0.2,,Earmarked Contribution From Suzan CorbettLubben,,Earmarked Contribution From Suzan CorbettLubben. transmitted by check/EFT,2022
SB23,C00694323,B60E47910DF184C66AB9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-16,0.2,,Earmarked Contribution From Gloria Alvarado,,Earmarked Contribution From Gloria Alvarado. transmitted by check/EFT,2022
SB23,C00694323,BFF0C679AB7E84BBE925,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-01,0.2,,Earmarked Contribution From Harold Meek,,Earmarked Contribution From Harold Meek. transmitted by check/EFT,2022
SB23,C00694323,B681C4E0331934E7582E,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-16,0.2,,Earmarked Contribution From Letitzia Stambulski,,Earmarked Contribution From Letitzia Stambulski. transmitted by check/EFT,2022
SB23,C00694323,B980B61E1F42E40BCBEF,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-14,0.2,,Earmarked Contribution From Rabbia Phillip,,Earmarked Contribution From Rabbia Phillip. transmitted by check/EFT,2022
SB23,C00694323,B9E264A9F43824AC289D,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-21,0.19,,Earmarked Contribution From Valerie Brown,,Earmarked Contribution From Valerie Brown. transmitted by check/EFT,2022
SB23,C00694323,B5C05F59076754E98944,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-07,0.19,,Earmarked Contribution From John Douglass,,Earmarked Contribution From John Douglass. transmitted by check/EFT,2022
SB23,C00694323,B347C9C5856784599A17,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-24,0.19,,Earmarked Contribution From Mara Carrillo,,Earmarked Contribution From Mara Carrillo. transmitted by check/EFT,2022
SB23,C00694323,B9809D032E34E45E0A24,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-20,0.19,,Earmarked Contribution From Charlotte Neilson,,Earmarked Contribution From Charlotte Neilson. transmitted by check/EFT,2022
SB23,C00694323,B4A83019DDB4A42FD878,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-30,0.19,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,B4865CEFF44F84658B4C,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-24,0.19,,Earmarked Contribution From Lucille Sullivan,,Earmarked Contribution From Lucille Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BF4BDF058F5B449478D1,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-25,0.19,,Earmarked Contribution From June Cox,,Earmarked Contribution From June Cox. transmitted by check/EFT,2022
SB23,C00694323,BDB38E09CA9B648AE8EC,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-26,0.19,,Earmarked Contribution From Andre Ashley,,Earmarked Contribution From Andre Ashley. transmitted by check/EFT,2022
SB23,C00694323,B6740C3731DAA4427A05,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-01,0.19,,Earmarked Contribution From Caroline Ruley,,Earmarked Contribution From Caroline Ruley. transmitted by check/EFT,2022
SB23,C00694323,B94CF8FA49AF14FA3BEE,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-24,0.19,,Earmarked Contribution From Bradley Burlew,,Earmarked Contribution From Bradley Burlew. transmitted by check/EFT,2022
SB23,C00694323,B149FC23298D84E35889,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-21,0.19,,Earmarked Contribution From Mary Lou Meuler,,Earmarked Contribution From Mary Lou Meuler. transmitted by check/EFT,2022
SB23,C00694323,B28151E95926C453E80A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-26,0.19,,Earmarked Contribution From Roy Tidwell,,Earmarked Contribution From Roy Tidwell. transmitted by check/EFT,2022
SB23,C00694323,BA64222309AEF4CC28EA,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-21,0.19,,Earmarked Contribution From Anne B,,Earmarked Contribution From Anne B. transmitted by check/EFT,2022
