linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0B67DE95B8884C44A35,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-11-10,6.25,9684.5,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7CE67E9E6DD74ADFB27,IND,,DuBois,Paula,,,,170 Elm St,,Farmington,NH,03835,,2022-10-21,6.25,226,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A72290234FA4749BD888,IND,,DuBois,Paula,,,,170 Elm St,,Farmington,NH,03835,,2022-10-21,6.25,226,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A097821B3FDBF4A5F97C,IND,,DuBois,Paula,,,,170 Elm St,,Farmington,NH,03835,,2022-10-21,6.25,226,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3F8183165FBA431182B,IND,,DuBois,Paula,,,,170 Elm St,,Farmington,NH,03835,,2022-10-21,6.25,226,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3A5F3394ED444DF8955,IND,,Harrington,Paul,,,,6 Grapevine Rd,,Merrimack,NH,03054,,2022-11-02,6.25,8389.97,SELF,SALES,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A3CA307D9FFDE45DCBD7,IND,,Silveira II,Joseph,,,,121 Tower Hill Rd,,Candia,NH,03034,,2022-11-14,6.25,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A50EFD55C722E4901897,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-11-10,6.25,9684.5,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A6B32041FA8044C19872,IND,,Adams,Lee,,,,72 Westside Dr,,Exeter,NH,03833,,2022-11-10,6.25,229,PINE STATE BEVERAGE,SALES REP.,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A62ED6471AFB442ADAFE,IND,,DuBois,Paula,,,,170 Elm St,,Farmington,NH,03835,,2022-10-21,6.25,226,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB0A15362877A449DA3C,IND,,DuBois,Paula,,,,170 Elm St,,Farmington,NH,03835,,2022-10-21,6.25,226,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF9B02737F7FE4EEAB2A,IND,,McCoy,Paul,,,,PO Box 924,,Raymond,NH,03077,,2022-11-28,6.25,25,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A49D99FED241B4F0AB93,IND,,DuBois,Paula,,,,170 Elm St,,Farmington,NH,03835,,2022-10-21,6.25,226,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC235098ADB0B471C918,IND,,Totman,Heidi,,,,22 Daria Dr,,Rindge,NH,03461,,2022-11-06,6.25,25,SELF,GRAPHIC DESIGN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A394E2B0F01BF41988F0,IND,,DuBois,Paula,,,,170 Elm St,,Farmington,NH,03835,,2022-10-21,6.25,226,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A249033CC120F4EF7AFF,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-11-14,6.25,9959,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A9C54E4A784564D559B1,IND,,Blanchard,John,,,,70 Forest Dr,,Bedford,NH,03110,,2022-11-02,6.15,1128.57,CANNISTRARO,LU 537 PIPEFITTER,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A7A6B4E83DE9E44C4A00,IND,,Blanchard,John,,,,70 Forest Dr,,Bedford,NH,03110,,2022-11-02,6.15,1128.57,CANNISTRARO,LU 537 PIPEFITTER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A016B2D19F1CC46FBA43,IND,,Walsh,Jacqueline,,,,4A Balcom St,,Nashua,NH,03060,,2022-11-02,6.08,1906.23,Husband'sat Fresenius medical care,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7129B5029F84856B41,IND,,campo,ronald,,,,4 Woodhenge Cir,,Londonderry,NH,03053,,2022-11-04,6,1420,NEXTERA ENERGY-SBK,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE9AC73886D2740BE88B,IND,,Wood,James,,,,119 Wilson Hill Rd,,Merrimack,NH,03054,,2022-11-03,6,3175.28,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD6F611CC48684FB0A16,IND,,Ward,Peter,,,,PO Box 317,,Waterville Valley,NH,03215,,2022-11-06,6,20,SELF,SALES,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A37DFB6F067F242EF967,IND,,Walsh,Jacqueline,,,,4A Balcom St,,Nashua,NH,03060,,2022-11-16,6,2137.23,Husband'sat Fresenius medical care,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF3BFB8AB0FB4CDE9C9,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-11-18,6,2114,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC2FE3282AD14CE39FF,IND,,miller,carol,,,,239 Meriden Rd,,Lebanon,NH,03766,,2022-11-13,6,2173.44,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A22A107E6EE944494B92,IND,,Luce,John,,,,69 Old Hancock Rd,,Hancock,NH,03449,,2022-11-06,6,786,Self employed,TRADER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2422F239BD194CFFA51,IND,,Stevens,Richard,,,,33 Digital Dr,,Nashua,NH,03062,,2022-11-03,6,470,LIBERTY MUTUAL,IT SECURITY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A248265649BDC4EDEBDE,IND,,Robertson,Adrianne,,,,18 Pike Hill Rd,,Newport,NH,03773,,2022-11-04,6,133,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8BE63F25238B4F84BEF,IND,,Levesque,Clara,,,,110 Walnut St,,Nashua,NH,03060,,2022-11-11,6,3692.44,Self employed,LICENSED MASSAGE THERAPIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6283CEDCA1EC41E5B8C,IND,,LeClair,Adonna,,,,10 Timberline Drive,,Tilton,NH,03276,,2022-11-15,6,2393.82,"LACRIDGE ASSOCIATES, LLC",BUSINESS MANAGER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A120452484A974402A84,IND,,campo,ronald,,,,4 Woodhenge Cir,,Londonderry,NH,03053,,2022-11-04,6,1420,NEXTERA ENERGY-SBK,ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0A7F03D45FCD41BF9EA,IND,,campo,ronald,,,,4 Woodhenge Cir,,Londonderry,NH,03053,,2022-11-04,6,1420,NEXTERA ENERGY-SBK,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2C6787E25B5941DF86D,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-11-11,6,2099,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B660926BDC64EB298C,IND,,MacDonald,Jason,,,,86 Chase Rd,,South Hampton,NH,03827,,2022-11-04,6,58,TSD,ENGINEER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9356CE48EAE94EE9889,IND,,kleczka,Mark,,,,424 Hurricane Rd,,Keene,NH,03431,,2022-11-04,6,30,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AD54256933B0546B1A59,IND,,LeClair,Adonna,,,,10 Timberline Drive,,Tilton,NH,03276,,2022-11-15,6,2393.82,"LACRIDGE ASSOCIATES, LLC",BUSINESS MANAGER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A81050B4007EC45E9831,IND,,Cummings,Joseph,,,,9 Patricia Ln,,Amherst,NH,03031,,2022-11-02,6,36,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DC535B73F884DA2A27,IND,,Stevens,Richard,,,,33 Digital Dr,,Nashua,NH,03062,,2022-11-03,6,470,LIBERTY MUTUAL,IT SECURITY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2CC200AE9A634E2391B,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-11-05,6,14146.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8757B2C2A8284580A89,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-11-05,6,10882.7,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A45BA3A7AD8994222930,IND,,Webster,Susan,,,,PO Box 188,,Londonderry,NH,03053,,2022-10-31,6,3073,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A825E3AF81A1B42BAA41,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-10-31,6,52.75,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AF1D9E85621D24264968,IND,,Levesque,Clara,,,,110 Walnut St,,Nashua,NH,03060,,2022-11-11,6,3692.44,Self employed,LICENSED MASSAGE THERAPIST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF68AEC01315C41D1909,IND,,Totman,Heidi,,,,22 Daria Dr,,Rindge,NH,03461,,2022-11-07,6,40,SELF,GRAPHIC DESIGN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A19BF853F2F924075B7A,IND,,Mendozza,Scott,,,,71 Goldfinch Rd,,Barrington,NH,03825,,2022-11-13,6,162,SELF-EMPLOYED,FOSTER CARE PROVIDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B9B5316FFE04533BCA,IND,,Levesque,Clara,,,,110 Walnut St,,Nashua,NH,03060,,2022-11-13,6,3707.44,Self employed,LICENSED MASSAGE THERAPIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE8ABBE8BF04C4474BAA,IND,,Totman,Heidi,,,,22 Daria Dr,,Rindge,NH,03461,,2022-11-08,6,55,SELF,GRAPHIC DESIGN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEEF897827D2544BD88C,IND,,Torres,Deborah,,,,579 Laydon St,,Manchester,NH,03109,,2022-11-10,6,543.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26B5DF89088A409D99A,IND,,Robinson,Karen,,,,15 Wildbrook Dr,,Plaistow,NH,03865,,2022-11-17,6,595.24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E1D2B7E2F8049F1824,IND,,Santos,Martha,,,,85 Fullam Hill Rd,,Fitzwilliam,NH,03447,,2022-11-18,6,107,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0B13C93BBC2042CC84B,IND,,Drevojan,Raymond,,,,13 Richman Rd,,Hudson,NH,03051,,2022-11-15,6,465,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADD279D6A55A34478B2C,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-11-05,6,10882.7,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A999A94C4B7084DB2902,IND,,Rischer,Rebecca,,,,5L Atkinson Rd,,Salem,NH,03079,,2022-10-29,6,1862.5,HOME,STAY AT HOME MOM WIFE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB3C75F218F354F09BA4,IND,,DeMaura,Robert,,,,68 Mountain Rd,,Bennington,NH,03442,,2022-10-27,6,532,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2B6C410CD024879A6B,IND,,Brdley,William,,,,1 Granite St,,Exeter,NH,03833,,2022-10-27,6,314,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7A93B4976BF4306A1A,IND,,Webster,Susan,,,,PO Box 188,,Londonderry,NH,03053,,2022-10-31,6,3073,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4767AA528B6645A0AA9,IND,,Danielson,Charles,,,,1137 Washington Rd,,Rye,NH,03870,,2022-11-05,6,2589.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE08D07A0C72A4B008C0,IND,,Voveris,Ronald,,,,50 Sanborn Dr,,Nashua,NH,03063,,2022-11-03,6,62,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A52066ACADD654DD8857,IND,,Walsh,Jacqueline,,,,4A Balcom St,,Nashua,NH,03060,,2022-11-16,6,2137.23,Husband'sat Fresenius medical care,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3ADA453DC263444B9F6,IND,,Merel,Shari,,,,379 Amherst St,# 144,Nashua,NH,03063,,2022-11-05,6,216,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3B3CBE50179E421EA36,IND,,Morrison,Anthony,,,,11 Hermsdorf Ave,,Goffstown,NH,03045,,2022-11-02,6,557.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A6CA2B0F2FF4926AB6,IND,,Danielson,Charles,,,,1137 Washington Rd,,Rye,NH,03870,,2022-11-05,6,2589.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A46868D7517854267AF5,IND,,Danielson,Charles,,,,1137 Washington Rd,,Rye,NH,03870,,2022-11-05,6,2589.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5DED782E83024715915,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,03301,,2022-11-02,6,877.75,SELF,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A66BD137970E94EF09F3,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-11-04,6,8899,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3EFD664A5AA14B14852,IND,,Lamonda,Timothy,,,,50 Boulder Dr,,Londonderry,NH,03053,,2022-11-11,6,430,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADD234984F2F94F07B8B,IND,,Morrison,Anthony,,,,11 Hermsdorf Ave,,Goffstown,NH,03045,,2022-10-21,6,501.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC84E03EBC8AF42AE9C9,IND,,Danielson,Charles,,,,1137 Washington Rd,,Rye,NH,03870,,2022-11-05,6,2589.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC6C6FFB614C246BEA6E,IND,,Rischer,Rebecca,,,,5L Atkinson Rd,,Salem,NH,03079,,2022-11-04,6,2063.5,HOME,STAY AT HOME MOM WIFE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC7A0D6BA184A42A8B13,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-11-05,6,14146.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD08AF48CD6BD44DEB90,IND,,Eberhard,Pam,,,,24 Edinburgh Dr,,Nashua,NH,03062,,2022-11-05,6,175,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6E332979D08D4877A82,IND,,Stevens,Richard,,,,33 Digital Dr,,Nashua,NH,03062,,2022-11-03,6,470,LIBERTY MUTUAL,IT SECURITY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB5969430C48247B487F,IND,,Stevens,Richard,,,,33 Digital Dr,,Nashua,NH,03062,,2022-11-03,6,470,LIBERTY MUTUAL,IT SECURITY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA804E48A8F88456C962,IND,,Stevens,Richard,,,,33 Digital Dr,,Nashua,NH,03062,,2022-11-03,6,470,LIBERTY MUTUAL,IT SECURITY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC1F4B7A2D0D347C4840,IND,,Danielson,Charles,,,,1137 Washington Rd,,Rye,NH,03870,,2022-11-05,6,2589.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC0EE89BDA0BD48CC8FB,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-11-05,6,10882.7,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB13161350EE54CD4A7D,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-11-05,6,10882.7,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB20A21DC50F545A7AFA,IND,,Bellefontaine,Mary,,,,25 Cricketfield Ln,,Hudson,NH,03051,,2022-11-05,6,35,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAA0EB21C4CE94D87B82,IND,,campo,ronald,,,,4 Woodhenge Cir,,Londonderry,NH,03053,,2022-11-04,6,1420,NEXTERA ENERGY-SBK,ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACE2E9CEB284B4C4FB75,IND,,campo,ronald,,,,4 Woodhenge Cir,,Londonderry,NH,03053,,2022-11-04,6,1420,NEXTERA ENERGY-SBK,ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACE0888F4A1A9423CBBA,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-11-05,6,10882.7,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA430252EBCDB47A7A29,IND,,Robinson,Karen,,,,15 Wildbrook Dr,,Plaistow,NH,03865,,2022-11-26,6,656.24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEC1A6CBCC6249EB982,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-11-18,5.94,168.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18342A6E35FE40119CF,IND,,Sommers,Jama,,,,18A Pelican Cir,,Derry,NH,03038,,2022-11-21,5.94,58,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A758C1BFAC1F44BA787F,IND,,Cote,Kendall,,,,34 Catamount Rd,,Pittsfield,NH,03263,,2022-11-21,5.55,655.35,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA99656F13642492C941,IND,,Whittemore,Mark,,,,90 N Village Rd,,Loudon,NH,03307,,2022-11-04,5.5,47,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A3C6ED8DCEA86487C885,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-11-08,5.5,99.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1E9CAD437CAB4291BB1,IND,,Peters,James,,,,14N Chandler Rd,,Spofford,NH,03462,,2022-11-04,5.5,22,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A481494C540CD470F812,IND,,Rubel,Diane and David,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-11-03,5.5,360.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44473AF71D0144DEB71,IND,,Anderson,Tod,,,,PO Box 905,,North Conway,NH,03860,,2022-11-04,5.5,22,INSURANCE,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A6D0A7718133A459EA24,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-11-17,5.5,155,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF9DCA606BA514E6BAFB,IND,,Hutsteiner,Paul,,,,310 Brook Village Rd,Apt 39,Nashua,NH,03062,,2022-10-29,5.5,29.5,HEARTS PSA,DRIVER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADDFDD44EA46547048B6,IND,,Joseph,Janet,,,,3 Tobin Hood Rd,,Windham,NH,03087,,2022-11-26,5.5,251.85,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7B9973360D904C43B1D,IND,,Cotherm,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-10-20,5.5,1169.18,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AF1E79015F0C5401CBCD,IND,,Wolnicki,Peter,,,,12 Partridge Cir,,Salem,NH,03079,,2022-11-05,5.5,126,CLINICAL PHRAMACY SERVICES,CONSULTANT PHARMACIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AC5CA3E411AE8499791C,IND,,Rubel,David and Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-11-27,5.5,34.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F6CA2A091724D89AE3,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-11-02,5.5,58.25,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AA6B8133E77E44009B2B,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-11-08,5.5,99.5,RETIRED,RETIRED,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,AA7553D3B55CF4BD1A9D,IND,,Cotherm,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-10-20,5.5,1169.18,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AF501582D7E544207BF2,IND,,Joseph,Janet,,,,3 Tobin Hood Rd,,Windham,NH,03087,,2022-11-26,5.5,251.85,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A13E959090A1F4C3EAA9,IND,,Croteau,Allen,,,,45 Indian Rock Rd,,Windham,NH,03087,,2022-10-20,5.2,100,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AE17147837429417A89B,IND,,Howell,James,,,,235 Bumfagon Rd,,Loudon,NH,03307,,2022-11-02,5.1,192,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA4B8AD0ACA9403A9A8,IND,,Howell,James,,,,235 Bumfagon Rd,,Loudon,NH,03307,,2022-11-02,5.1,192,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A828B5338761E44F5BEF,IND,,Lohmann,John,,,,10 Crackling Log Ln,,Londonderry,NH,03053,,2022-11-03,5.1,290,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A673E273F69FE4B28BF7,IND,,Holt,Robert,,,,73 Shannon Rd,,Salem,NH,03079,,2022-10-23,5.03,377.53,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFFB51EA00F2D4AA38B7,IND,,Olsen,Norm,,,,70 New Castle Ave,,Portsmouth,NH,03801,,2022-10-25,5,357,DELL,BUSINESS MGR,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A014732F2B92C48A8ABE,IND,,Rischer,Rebecca,,,,5L Atkinson Rd,,Salem,NH,03079,,2022-10-26,5,1762.5,HOME,STAY AT HOME MOM WIFE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A025CB6559C5A4C61BFB,IND,,Walsh,Jacqueline,,,,4A Balcom St,,Nashua,NH,03060,,2022-10-27,5,1842.15,Husband'sat Fresenius medical care,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
