linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A53CF4533C81D433DA49,IND,,Jordan,Richard,,,,1008 County Road 80,,Selma,AL,36703,,2021-06-23,5,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE797F7CD09F64FDF866,IND,,Jordan,Richard,,,,1008 County Road 80,,Selma,AL,36703,,2021-06-23,5,85,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,A602ABD62F1CA42AABEE,IND,,Self,Jimmie Lou,,,,5895 Highway 5,,Jasper,AL,35503,,2021-02-25,5,10,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7BE0A65862DD4850B4C,IND,,Conwell,Lois,,,,6115 County Road 21,,Ashville,AL,35953,,2021-06-01,5,221,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC719800A32746469D7,IND,,Dawson,Ginger,,,,7710 Lakewood Dr,,Florence,AL,35634,,2021-02-25,5,5,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A157E20EC8CB14A21AE3,IND,,Witchet,James,,,,1227 Windsor Ct,,Alabaster,AL,35007,,2021-01-28,5,5,ON DISABILITY,ON DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE8D66C5442D24871B7B,IND,,Woods,Kathy,,,,122 County Road 1448,,Falkville,AL,35622,,2021-03-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD3CBC26FB33442D9AC1,IND,,Zinn,David,,,,720 E 6th St,,Anniston,AL,36207,,2021-01-29,5,255,NEARMC,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4DE1D00031034491A82,IND,,Crawford,Ann,,,,1013 Fairfax Dr,,Tuscaloosa,AL,35406,,2021-06-21,5,1771.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD4F3649A7504F6688F,IND,,Martin,Randy,,,,121 Hidden Creek Dr,,Huntsville,AL,35806,,2021-05-15,5,25,PARSONS,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0700D31AA0C24BFA85A,IND,,Armstrong,Margaret,,,,640 Ruffner Rd,,Irondale,AL,35210,,2021-06-22,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A402D268B6C8B4A8DACD,IND,,Emanuel,Wayne,,,,2385 Dolly Ridge Rd,Ste 207W,Vestavia,AL,35243,,2021-05-17,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1748F737874F40748AE,IND,,Thompson,Cheryl,,,,1048 Lexington Dr,,Moody,AL,35004,,2021-03-05,5,72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A709A6E1382DF4A18B66,IND,,Speigle,Nelson,,,,PO Box 380183,,Birmingham,AL,35238,,2021-06-01,5,5,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A571153D46B0D44CF88B,IND,,Eller,Jim,,,,116 Debbie Dr,,Scottsboro,AL,35769,,2021-03-01,5,112,MH FIRE EQUIPMENT,SERVICE TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA22DEC2666024C62A73,IND,,holmes,G,,,,2800 Morgan Ct,Apt 107,Vestavia Hills,AL,35216,,2021-05-15,5,90,SXM,MGR.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A249370ACCB3F4FF39F3,IND,,Williams,Carol,,,,106 Meadowgreen Dr,,Montevallo,AL,35115,,2021-06-22,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3BF38F02AFD4EB2AAE,IND,,rochester,michael,,,,123 El Camino Real,,Chelsea,AL,35043,,2021-06-22,5,20,SENTRY SPORTS LTG,SALES MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF604382F6F0482E957,IND,,Marlow,Marshall,,,,2937 County Road 155,,Anderson,AL,35610,,2021-05-07,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A114F353ECC454079921,IND,,Schiehl,Michael,,,,24413 Gulf Bay Rd,,Orange Beach,AL,36561,,2021-03-02,5,708,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD9C49E7A2C7B40639A8,IND,,David,John,,,,1619 11th St SE,,Decatur,AL,35601,,2021-05-15,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEBE34D8E741A4BC4879,IND,,McCutchen,Jack,,,,1341 Tara Dr,,Columbiana,AL,35051,,2021-03-02,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB47250ACB5214D6E940,IND,,Mcateer,Carol,,,,13607 Echola Rd,,Gordo,AL,35466,,2021-02-25,5,6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A04BC85C4B5A84747A9E,IND,,Blythe,Margaret,,,,160 County Road 361,,Fort Payne,AL,35967,,2021-06-01,5,6,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A96D259BF9C3C4277ABF,IND,,Saucer,Valli,,,,7672 Bobby Saucer Rd,,Grand Bay,AL,36541,,2021-06-26,5,314.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5F1F6136B4784F2B936,IND,,Kosek,S Kathleen,,,,1203 Chesterfield Rd SE,,Huntsville,AL,35803,,2021-04-04,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4021B0916B474ED1822,IND,,Brown,Eleanor,,,,4109 Milner Cir,,Birmingham,AL,35242,,2021-03-01,5,194,ALABAMA CREDIT UNION,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A32F481EDB98F4564902,IND,,Jordan,Richard,,,,1008 County Road 80,,Selma,AL,36703,,2021-02-25,5,25,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AB8C280B8D7F14FBEBAD,IND,,ICE,Terry,,,,13078 3rd St,,Lillian,AL,36549,,2021-05-17,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2CDC38CF9E945CE936,IND,,sanners,Jesse,,,,60 Clearly Cir,,Moundville,AL,35474,,2021-03-02,5,25,QVP,PAINT/PREP AND PRODUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1BA51C5ECFB44E68A7,IND,,Green,William F,,,,119 Sweetgum Ln,,Tuscumbia,AL,35674,,2021-05-07,5,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A89932A410EA74333A78,IND,,Flores,Billie J,,,,140 Heidelberg Ln,,Arab,AL,35016,,2021-05-07,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A82987E9A89D24DC5BC1,IND,,Blackman,Jan,,,,1693 County Road 1354,,Vinemont,AL,35179,,2021-05-15,5,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AB6AD53FF329F428099D,IND,,Douglas,Flora,,,,1864 Patton Chapel Rd,,Hoover,AL,35226,,2021-03-02,5,20,RETIRED,RETIRED,,Earmarked for TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS (C00588392),2022
SA11AI,C00694323,AB8C7048EC27F49939DA,IND,,Stewart,Johnny,,,,1946 Stonemill Rd,,Trussville,AL,35173,,2021-06-25,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC799E2E9CD83484C990,IND,,Oatson,Rebecca,,,,491 Megan Blvd,,Ozark,AL,36360,,2021-06-08,5,15,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,AC020A232AC284C3EBD9,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-01-28,5,830,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A4E51F867F1DE4504B38,IND,,Matranga,Brad,,,,6166 Northwoods Ct,,Mobile,AL,36608,,2021-03-01,5,255,SCHNEIDER NATIONAL,COMPANY DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2466FF3C30BE45DDA1C,IND,,russell,audrey,,,,338 NE Fields Rd,,Laceys Spring,AL,35754,,2021-05-07,5,55,ANDERSON MOTOR COMPANY,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD6ED91C5E7C4F4DB15,IND,,Julian,Patricia,,,,1363 Lee Road 262,,Opelika,AL,36804,,2021-06-25,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A139AD32D56BE4874A2F,IND,,Knox,John,,,,407 Carter Dr,,Madison,AL,35758,,2021-06-21,5,410,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AAB32E4C1710A4582994,IND,,ZugaroMorrison,Rebecca,,,,15627 Menefee Rd,,Harvest,AL,35749,,2021-05-26,5,307.65,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A34A1E8B28AA64065B58,IND,,Reich,Carolyn,,,,2355 River Grand Dr,,Vestavia,AL,35243,,2021-04-03,5,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A99794D8618ED460BA22,IND,,DeFreese,Jacob,,,,13927 Highland Pointe Dr,,Northport,AL,35475,,2021-06-25,5,30,PUBLIX,STOCK BOY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A7093C0EC2A4C4A8EC,IND,,Speigle,Nelson,,,,PO Box 380183,,Birmingham,AL,35238,,2021-06-29,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ACE7F9AD8C6204777B32,IND,,Walker,Gregory,,,,10800 Padgett Switch Rd,,Irvington,AL,36544,,2021-06-25,5,5,"CMI, INC.",INSPECTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4FD6857B66CC496AAC7,IND,,Traylor,John,,,,8811 Bridlewood Dr SE,,Huntsville,AL,35802,,2021-04-03,5,225,ARMY,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45BFA8F886104BFFA21,IND,,Warren,Camille,,,,PO Box 5185,,Gulf Shores,AL,36547,,2021-06-25,5,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD09A5D8D8866487B9B8,IND,,Walker,Gregory,,,,10800 Padgett Switch Rd,,Irvington,AL,36544,,2021-03-02,5,5,"CMI, INC.",INSPECTOR,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AF08881A6AC0B4F9B9EF,IND,,Fuhrer,Fred,,,,149 Ben Worthing,,Tallassee,AL,36078,,2021-06-22,5,9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5BC9FE7C9C48477B926,IND,,Patterson,Phil,,,,1101 Chesterfield Rd SE,,Huntsville,AL,35803,,2021-06-01,5,15,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A9B961CDE2EA3475C829,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-04-03,5,1789,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A543C5F17763F4FBBBB8,IND,,Callaway,Patricia,,,,2385 Dolly Ridge Rd,,Vestavia,AL,35243,,2021-06-08,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25CB8340DDEC4609B04,IND,,Porter,John,,,,115 Lucille Dr SW,,Decatur,AL,35603,,2021-06-08,5,30,DARDEN,COOK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB5BE555E87049EAA05,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-04-03,5,1789,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB120E7A64AA64428AB1,IND,,Hallmark,Patti,,,,PO Box 95,,Locust Fork,AL,35097,,2021-06-22,5,30,AFFINITY CARDIOVSCULAR SPECIALISTS LLC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5432C10983434FC5BE5,IND,,Jonesa,James,,,,PO Box 144,,Bryant,AL,35958,,2021-06-08,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A217413AC01154F92895,IND,,Parker,Herbert,,,,5323 Main St,,Brighton,AL,35020,,2021-06-29,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9FCE9CE3FE324DA6BE9,IND,,Speigle,Nelson,,,,PO Box 380183,,Birmingham,AL,35238,,2021-06-01,5,5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A56BFB4B062694F48A88,IND,,Parker,Herbert,,,,5323 Main St,,Brighton,AL,35020,,2021-06-29,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABAADFFE2024A4D3C889,IND,,Morgan,John,,,,405 Flowers St,,Greenville,AL,36037,,2021-06-08,5,5,"LARSON  MCGOWIN, LLC",FORESTRY TECHNICIAN,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A868E90C3E9DB4C53862,IND,,Douglas,Flora,,,,1864 Patton Chapel Rd,,Hoover,AL,35226,,2021-03-04,5,43,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A60A6429ED7934EEC88E,IND,,White,Edward,,,,PO Box 1822,,Cullman,AL,35056,,2021-03-02,5,5,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2022
SA11AI,C00694323,A7F3FAF55CB624447B09,IND,,Hollis,Gary,,,,109 Linden Ln,,Birmingham,AL,35242,,2021-06-08,5,200,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A13CCB3A1AA4F41BBBBF,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-06-01,5,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFCA2AC630D6A467E99E,IND,,Sexton,Brian K,,,,2603 Southhurst Dr SE,,Huntsville,AL,35803,,2021-05-17,5,105,ORKIN,PEST CONTROL TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61B25D2BEDC048F499A,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-01-28,5,830,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6543B3A9D1E346F4B23,IND,,Walker,Catherine,,,,216 Kyle Ct,,Gardendale,AL,35071,,2021-05-15,5,15,PIGGLY WIGGLY,OFFICE CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A910ECC0598BD4BEEAE0,IND,,Singleton,Joni,,,,3050 Olde Gate Rd,,Mobile,AL,36695,,2021-06-08,5,316,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8726D92860AE4792B95,IND,,Cherry,Peter,,,,PO Box 115,,Elberta,AL,36530,,2021-03-04,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A62BC886C70BF44D0B67,IND,,Stevens,Debbie,,,,103 Lee Road 609,,Smiths Station,AL,36877,,2021-06-23,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A830981E058B74B69A82,IND,,Woodrum,Joan,,,,22802 Placid Dr,,Foley,AL,36535,,2021-06-01,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9E35B1EE8CC646DEB77,IND,,Bragg,Phyllis,,,,210 Black Oak Way,,Daphne,AL,36526,,2021-06-08,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C6E10BF559B4586B1B,IND,,Speigle,Nelson,,,,PO Box 380183,,Birmingham,AL,35238,,2021-03-02,5,5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC32AA3E6424541228D4,IND,,Nettles,Bill,,,,200 Town Madison Blvd,Apt 3430,Madison,AL,35758,,2021-06-08,5,30,SELF,APPRAISER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32C1323EFA394E7288E,IND,,Sims,Peggy,,,,7003 Lavender Ct,,Moody,AL,35004,,2021-05-17,5,50,HUSBAND ALS,DISABILITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F34121386374A3EB75,IND,,McNatt,Etta,,,,66 Moore Ln,,Phil Campbell,AL,35581,,2021-06-05,5,18,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF445987338894EF8A08,IND,,Stack,Alita,,,,102 Palisades Dr,,Enterprise,AL,36330,,2021-01-29,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFF6D4AED0A741FCBFA,IND,,Culp,Cheryl,,,,539 Wakefield Dr,,Montgomery,AL,36109,,2021-05-17,5,49,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4EFB4C4C9E824063847,IND,,Johnson,Brenda,,,,123 Harley Dr,,Sylacauga,AL,35151,,2021-06-01,5,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8526A3F954F64133A2D,IND,,Andrews,Linda,,,,2304 Greenwood Dr SE,,Decatur,AL,35601,,2021-04-03,5,20,IBERIABANK,BUS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3014FF19D7D94ED0A33,IND,,Smith,John,,,,2317 Boykin Blvd,,Mobile,AL,36605,,2021-06-08,5,30,MAXIM HEALTHCARE,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74BEA5AF429D4F4EAA2,IND,,Kay,Joyce,,,,1548 County Road 505,,Rainsville,AL,35986,,2021-03-02,5,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF5740C5F09B24034A6C,IND,,Cooper,Valorie,,,,1120 Shady Lane Cir,,Talladega,AL,35160,,2021-06-05,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E1FF707136F4FD4B30,IND,,Williams,Ryan,,,,721 County Road 270,,Fort Payne,AL,35967,,2021-05-17,5,25,BRANDON FARM,FARM LABOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACA89C15AFBF04D49952,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-01-28,5,830,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A108CC4FA7ED04933BC3,IND,,Johnson,Calvin R,,,,120 Mountain View Ln,,Dadeville,AL,36853,,2021-04-04,5,716,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8FDDB632E1174276831,IND,,Cheser,Nedra,,,,551 County Road 39,,Clanton,AL,35046,,2021-04-03,5,699,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD27EB30DA16C4DFB86F,IND,,Speigle,Nelson,,,,PO Box 380183,,Birmingham,AL,35238,,2021-06-01,5,5,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A9977BDBCB76A4110884,IND,,Cheser,Nedra,,,,551 County Road 39,,Clanton,AL,35046,,2021-04-03,5,699,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD769CC19DF144A7A00,IND,,Cheser,Nedra,,,,551 County Road 39,,Clanton,AL,35046,,2021-04-03,5,699,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A09E54BA9642C443FBF9,IND,,Cheser,Nedra,,,,551 County Road 39,,Clanton,AL,35046,,2021-04-03,5,699,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A8AADAA907C7F492AAB9,IND,,rochester,michael,,,,123 El Camino Real,,Chelsea,AL,35043,,2021-06-26,5,25,SENTRY SPORTS LTG,SALES MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7847DABD31B49D1B8D,IND,,Clay,David,,,,5054 Cottage Hill Rd,,Mobile,AL,36609,,2021-06-08,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A316AF8F59DB346F6B00,IND,,Lee,Elbert,,,,520 Hamilton Hills Dr,,Auburn,AL,36830,,2021-06-01,5,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A43E47E7951084518854,IND,,Jaye,James,,,,14923 Gates Ave,,Magnolia Springs,AL,36555,,2021-03-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A319F15F4A5C944A8AFA,IND,,McGuire,Cheryl,,,,206,,Madison,AL,35756,,2021-01-28,5,5,SYNOVUS,TELLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF7358B78549C4FECB26,IND,,Marciani,Pamela,,,,2905 Rhodes Cir S,Apt N,Birmingham,AL,35205,,2021-06-01,5,5,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A66B1220544CB4B06A30,IND,,Higgins,Barbara,,,,312 County Highway 11,,Hamilton,AL,35570,,2021-06-01,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64F7DDF348AC4F9990E,IND,,Collins,Chris,,,,325 Sterling Pl,,Odenville,AL,35120,,2021-06-22,5,10,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A855451EC8E9848CF91B,IND,,Snodgrass,Adam,,,,14 Lindy Ln,,Oxford,AL,36203,,2021-03-04,5,15,HMA,PROCESS ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8CCB33FD843443368C4,IND,,Daughtry,Patrick,,,,208 Lee Road 2110,,Salem,AL,36874,,2021-01-29,5,5,MAY TRUCKING/APD,TRUCKER/POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A89E44D86DC3548CD827,IND,,Wallace,Sarah,,,,401 Walker St,,Prattville,AL,36066,,2021-05-15,5,461,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAF0E5894271548DAACC,IND,,Bowden,Gregory,,,,3345 County Road 606,,Enterprise,AL,36330,,2021-06-08,5,110,M1,AEI MECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A743FF5827BF54FB29D4,IND,,Young,Tracy,,,,755 Young Neck Rd,,Mobile,AL,36608,,2021-06-26,5,20,SELF,REALTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB28AD9690EF542AD975,IND,,Weis,cynthia,,,,1802 Milligan St SW,,Decatur,AL,35603,,2021-06-01,5,5,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AB914DC08D03E4FD98E7,IND,,Knight,Iris,,,,12071 County Road 43,,Vandiver,AL,35176,,2021-06-08,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A1690A9EFBDA547858D2,IND,,Emanuel,Wayne,,,,2385 Dolly Ridge Rd,Ste 207W,Vestavia,AL,35243,,2021-05-17,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
