linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5D47F8A49BA04DADAA3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-27,0.64,,Earmarked Contribution From Beverly Witt,,Earmarked Contribution From Beverly Witt. transmitted by check/EFT,2020
SB23,C00694323,B0F2BED9041FE467994D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-04,0.64,,Earmarked Contribution From Daniel Pohorily,,Earmarked Contribution From Daniel Pohorily. transmitted by check/EFT,2020
SB23,C00694323,B667B5692C4954EF4886,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-13,0.64,,Earmarked Contribution From Barbara Bowers,,Earmarked Contribution From Barbara Bowers. transmitted by check/EFT,2020
SB23,C00694323,BA2918290C3B648C5AAC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-05,0.64,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B61943EB2FD7B4BAA817,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-27,0.64,,Earmarked Contribution From Jamie Barnes,,Earmarked Contribution From Jamie Barnes. transmitted by check/EFT,2020
SB23,C00694323,B2E60494290844C72B7E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-16,0.64,,Earmarked Contribution From Michael Derevjanik,,Earmarked Contribution From Michael Derevjanik. transmitted by check/EFT,2020
SB23,C00694323,B4FDBFFF40B5941279A2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-28,0.64,,Earmarked Contribution From Carol Gamble,,Earmarked Contribution From Carol Gamble. transmitted by check/EFT,2020
SB23,C00694323,B1F69AEB4970A4201B75,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-08,0.64,,Earmarked Contribution From Janos Grantner,,Earmarked Contribution From Janos Grantner. transmitted by check/EFT,2020
SB23,C00694323,BB9273EAD80F74D08AED,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,0.64,,Earmarked Contribution From ARMANDO MIRANDA,,Earmarked Contribution From ARMANDO MIRANDA. transmitted by check/EFT,2020
SB23,C00694323,B12C5CE7F090449B7B9F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-27,0.64,,Earmarked Contribution From Lynne McGrew,,Earmarked Contribution From Lynne McGrew. transmitted by check/EFT,2020
SB23,C00694323,B899A38CAA1A4470887B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-22,0.64,,Earmarked Contribution From Jack Ulstad,,Earmarked Contribution From Jack Ulstad. transmitted by check/EFT,2020
SB23,C00694323,B391360B3116447F1B22,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-14,0.64,,Earmarked Contribution From Carole Pietras,,Earmarked Contribution From Carole Pietras. transmitted by check/EFT,2020
SB23,C00694323,BFC818C7DB5CD4C3E983,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-26,0.64,,Earmarked Contribution From Terry L,,Earmarked Contribution From Terry L. transmitted by check/EFT,2020
SB23,C00694323,B5DAB8E62AF8246859B0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-21,0.64,,Earmarked Contribution From R. Jeffrey Malinak,,Earmarked Contribution From R. Jeffrey Malinak. transmitted by check/EFT,2020
SB23,C00694323,B6B27277010B449B18C0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-13,0.64,,Earmarked Contribution From Bobby Wilson,,Earmarked Contribution From Bobby Wilson. transmitted by check/EFT,2020
SB23,C00694323,B69A0260F11F2470DBE0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-25,0.64,,Earmarked Contribution From Mary Risi,,Earmarked Contribution From Mary Risi. transmitted by check/EFT,2020
SB23,C00694323,B5D1D476A0CBB402C8CA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-27,0.64,,Earmarked Contribution From Cole E,,Earmarked Contribution From Cole E. transmitted by check/EFT,2020
SB23,C00694323,B4E84DEE31E0840ABA7C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-11,0.64,,Earmarked Contribution From William Rodney,,Earmarked Contribution From William Rodney. transmitted by check/EFT,2020
SB23,C00694323,BFB374D4DDF8645978D0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,0.64,,Earmarked Contribution From Benjamin Paredes,,Earmarked Contribution From Benjamin Paredes. transmitted by check/EFT,2020
SB23,C00694323,BD7FB19B0233C45B382B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,0.64,,Earmarked Contribution From Tim Phillips,,Earmarked Contribution From Tim Phillips. transmitted by check/EFT,2020
SB23,C00694323,B944F8877BDD64292BA0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-16,0.64,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,BB7BF588E02AC4F2FAD8,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-09,0.64,,Earmarked Contribution From Dexter Hardcastle,,Earmarked Contribution From Dexter Hardcastle. transmitted by check/EFT,2020
SB23,C00694323,B403B5701C96846AEA20,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-31,0.64,,Earmarked Contribution From Wes Shelton,,Earmarked Contribution From Wes Shelton. transmitted by check/EFT,2020
SB23,C00694323,B93778533EC504EDDAD5,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,0.64,,Earmarked Contribution From Nancy Hoyer,,Earmarked Contribution From Nancy Hoyer. transmitted by check/EFT,2020
SB23,C00694323,B07302BD348E94158B14,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-07,0.64,,Earmarked Contribution From Elma Pascual,,Earmarked Contribution From Elma Pascual. transmitted by check/EFT,2020
SB23,C00694323,BE0DA083164EA4ADEA87,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-19,0.64,,Earmarked Contribution From Carmichael Blankenship,,Earmarked Contribution From Carmichael Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B1773516B94EA4A7F991,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-26,0.64,,Earmarked Contribution From Teresa Hughes,,Earmarked Contribution From Teresa Hughes. transmitted by check/EFT,2020
SB23,C00694323,BA26C6EF6649446E996F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-30,0.64,,Earmarked Contribution From Mary Ice,,Earmarked Contribution From Mary Ice. transmitted by check/EFT,2020
SB23,C00694323,B6992137370804B40931,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-07,0.64,,Earmarked Contribution From CAROL Spencer,,Earmarked Contribution From CAROL Spencer. transmitted by check/EFT,2020
SB23,C00694323,B2A78869085DA4C07979,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-16,0.64,,Earmarked Contribution From chad eaves,,Earmarked Contribution From chad eaves. transmitted by check/EFT,2020
SB23,C00694323,B6E59CA5C0BEF449FA51,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-31,0.64,,Earmarked Contribution From Lee Richard,,Earmarked Contribution From Lee Richard. transmitted by check/EFT,2020
SB23,C00694323,BAF922508B67C43EA8C9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-27,0.64,,Earmarked Contribution From Sam Wetzel,,Earmarked Contribution From Sam Wetzel. transmitted by check/EFT,2020
SB23,C00694323,B6E59CA5C0BEF449FA51,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-31,0.64,,Earmarked Contribution From Lee Richard,,Earmarked Contribution From Lee Richard. transmitted by check/EFT,2020
SB23,C00694323,B98579F5AEDAA4C7992E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-13,0.64,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,B98579F5AEDAA4C7992E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-13,0.64,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,BAAA3CE4255E141858C9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-08,0.64,,Earmarked Contribution From Pauline DAuteuil,,Earmarked Contribution From Pauline DAuteuil. transmitted by check/EFT,2020
SB23,C00694323,B71D24FC7654E4733B6B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-20,0.64,,Earmarked Contribution From Laurie Anderson,,Earmarked Contribution From Laurie Anderson. transmitted by check/EFT,2020
SB23,C00694323,B7C09849CBF7F4CCB8CF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-27,0.64,,Earmarked Contribution From Janet Herriott,,Earmarked Contribution From Janet Herriott. transmitted by check/EFT,2020
SB23,C00694323,B28B8C49374D34402B60,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-09,0.64,,Earmarked Contribution From Estera Heiberger,,Earmarked Contribution From Estera Heiberger. transmitted by check/EFT,2020
SB23,C00694323,B4E098A76FD294FB4A7A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-26,0.64,,Earmarked Contribution From Ory Giberstein,,Earmarked Contribution From Ory Giberstein. transmitted by check/EFT,2020
SB23,C00694323,B49BE28E3536B45A0BDC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-11,0.64,,Earmarked Contribution From Elizabeth Dixson,,Earmarked Contribution From Elizabeth Dixson. transmitted by check/EFT,2020
SB23,C00694323,B2A78869085DA4C07979,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-16,0.64,,Earmarked Contribution From chad eaves,,Earmarked Contribution From chad eaves. transmitted by check/EFT,2020
SB23,C00694323,BAAA3CE4255E141858C9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-08,0.64,,Earmarked Contribution From Pauline DAuteuil,,Earmarked Contribution From Pauline DAuteuil. transmitted by check/EFT,2020
SB23,C00694323,B8F4733AFFC644D09821,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-30,0.64,,Earmarked Contribution From Herb Benjey,,Earmarked Contribution From Herb Benjey. transmitted by check/EFT,2020
SB23,C00694323,B817A0C1300624FC7A9B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-27,0.64,,Earmarked Contribution From John Burtscher,,Earmarked Contribution From John Burtscher. transmitted by check/EFT,2020
SB23,C00694323,BA3130690AC534BA590B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-10,0.64,,Earmarked Contribution From Mary Lynn HendersonDeBoo,,Earmarked Contribution From Mary Lynn HendersonDeBoo. transmitted by check/EFT,2020
SB23,C00694323,BDDE0A9F9822542E9B93,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-03,0.64,,Earmarked Contribution From Tom Foster,,Earmarked Contribution From Tom Foster. transmitted by check/EFT,2020
SB23,C00694323,B2112A864F4804D2A835,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-18,0.64,,Earmarked Contribution From Wilbert Marmion,,Earmarked Contribution From Wilbert Marmion. transmitted by check/EFT,2020
SB23,C00694323,B57A6000CE604475397A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-26,0.64,,Earmarked Contribution From Denise Daley Balocco,,Earmarked Contribution From Denise Daley Balocco. transmitted by check/EFT,2020
SB23,C00694323,BEEEE815C1F224C60A6B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-24,0.64,,Earmarked Contribution From Carol McClellan,,Earmarked Contribution From Carol McClellan. transmitted by check/EFT,2020
SB23,C00694323,BF8C69903F9524EC88AF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-08,0.64,,Earmarked Contribution From Patricia Wyhinny,,Earmarked Contribution From Patricia Wyhinny. transmitted by check/EFT,2020
SB23,C00694323,BFC818C7DB5CD4C3E983,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-26,0.64,,Earmarked Contribution From Terry L,,Earmarked Contribution From Terry L. transmitted by check/EFT,2020
SB23,C00694323,BC621BB87F46347CEADA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-01,0.64,,Earmarked Contribution From Ralph Kush,,Earmarked Contribution From Ralph Kush. transmitted by check/EFT,2020
SB23,C00694323,B5DAB8E62AF8246859B0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-21,0.64,,Earmarked Contribution From R. Jeffrey Malinak,,Earmarked Contribution From R. Jeffrey Malinak. transmitted by check/EFT,2020
SB23,C00694323,BFEB6204261E74E8497A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-03,0.64,,Earmarked Contribution From Charles Tatum,,Earmarked Contribution From Charles Tatum. transmitted by check/EFT,2020
SB23,C00694323,B7C09849CBF7F4CCB8CF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-27,0.64,,Earmarked Contribution From Janet Herriott,,Earmarked Contribution From Janet Herriott. transmitted by check/EFT,2020
SB23,C00694323,B09799619064C473A922,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-07,0.64,,Earmarked Contribution From Christiane Northrup,,Earmarked Contribution From Christiane Northrup. transmitted by check/EFT,2020
SB23,C00694323,B2E6653C299784849A9B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-03,0.64,,Earmarked Contribution From Richard Nelson,,Earmarked Contribution From Richard Nelson. transmitted by check/EFT,2020
SB23,C00694323,BAC4116E581A24CC0B38,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-12,0.64,,Earmarked Contribution From Jim Hendricks,,Earmarked Contribution From Jim Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B8262E07C657B489EA71,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-02,0.64,,Earmarked Contribution From Harriett Raney,,Earmarked Contribution From Harriett Raney. transmitted by check/EFT,2020
SB23,C00694323,B890C0A8A409A4C8BA12,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-28,0.64,,Earmarked Contribution From Janet Castro,,Earmarked Contribution From Janet Castro. transmitted by check/EFT,2020
SB23,C00694323,B69A0260F11F2470DBE0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-25,0.64,,Earmarked Contribution From Mary Risi,,Earmarked Contribution From Mary Risi. transmitted by check/EFT,2020
SB23,C00694323,B658697BFB779417089C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-08,0.64,,Earmarked Contribution From William Wood,,Earmarked Contribution From William Wood. transmitted by check/EFT,2020
SB23,C00694323,B35A020B287A74460B17,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-15,0.64,,Earmarked Contribution From Robert Danchik,,Earmarked Contribution From Robert Danchik. transmitted by check/EFT,2020
SB23,C00694323,BA98FAA726BDB4ADDB24,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-21,0.64,,Earmarked Contribution From Carl Schweizer,,Earmarked Contribution From Carl Schweizer. transmitted by check/EFT,2020
SB23,C00694323,B6B81213C1B6C4B84B10,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-10,0.64,,Earmarked Contribution From Charles Wingo,,Earmarked Contribution From Charles Wingo. transmitted by check/EFT,2020
SB23,C00694323,B296680AFC3D843DB9EA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-25,0.64,,Earmarked Contribution From Beatrice Berg,,Earmarked Contribution From Beatrice Berg. transmitted by check/EFT,2020
SB23,C00694323,B55802A131C0F4F0E8F9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-19,0.64,,Earmarked Contribution From Carolyn Dosser,,Earmarked Contribution From Carolyn Dosser. transmitted by check/EFT,2020
SB23,C00694323,BDFA907022213467EA6D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-30,0.64,,Earmarked Contribution From Linda Dufault,,Earmarked Contribution From Linda Dufault. transmitted by check/EFT,2020
SB23,C00694323,BCDB069C61EA84E1FA0E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-02,0.64,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,BF292BFB1995540F7B77,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-04,0.64,,Earmarked Contribution From R Rodney Howell,,Earmarked Contribution From R Rodney Howell. transmitted by check/EFT,2020
SB23,C00694323,B89DFF401003C4EC6AA2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,0.64,,Earmarked Contribution From LLOYD WEST,,Earmarked Contribution From LLOYD WEST. transmitted by check/EFT,2020
SB23,C00694323,B75877AF4BAF0452B9CD,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-07,0.64,,Earmarked Contribution From Deborah Butt,,Earmarked Contribution From Deborah Butt. transmitted by check/EFT,2020
SB23,C00694323,B0C526C679BDA4B9A87C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-27,0.64,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2020
SB23,C00694323,B70EBD1A641E84606BBE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-28,0.64,,Earmarked Contribution From Doug Spencer,,Earmarked Contribution From Doug Spencer. transmitted by check/EFT,2020
SB23,C00694323,B0C526C679BDA4B9A87C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-27,0.64,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2020
SB23,C00694323,B8E49E1BD26274B838EE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-19,0.64,,Earmarked Contribution From Diana Goebbert,,Earmarked Contribution From Diana Goebbert. transmitted by check/EFT,2020
SB23,C00694323,B4160AD125DF846509BC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-08,0.64,,Earmarked Contribution From Frances Hopwood,,Earmarked Contribution From Frances Hopwood. transmitted by check/EFT,2020
SB23,C00694323,BE77026ACDDA24423A55,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-03,0.64,,Earmarked Contribution From Charlyne Sanders,,Earmarked Contribution From Charlyne Sanders. transmitted by check/EFT,2020
SB23,C00694323,BC5C35A4A0B4D455080E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-02,0.64,,Earmarked Contribution From Larry Norris,,Earmarked Contribution From Larry Norris. transmitted by check/EFT,2020
SB23,C00694323,B291FC88884684CB0B13,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-03,0.64,,Earmarked Contribution From John Hinck,,Earmarked Contribution From John Hinck. transmitted by check/EFT,2020
SB23,C00694323,B813C893CD6CB478F8BC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-14,0.64,,Earmarked Contribution From Alfonso Barba,,Earmarked Contribution From Alfonso Barba. transmitted by check/EFT,2020
SB23,C00694323,B03E842145D6C45A4B0D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,0.64,,Earmarked Contribution From Nahida Dalbec,,Earmarked Contribution From Nahida Dalbec. transmitted by check/EFT,2020
SB23,C00694323,B1999BBEAF2B9453DA98,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,0.64,,Earmarked Contribution From Gary Spangler,,Earmarked Contribution From Gary Spangler. transmitted by check/EFT,2020
SB23,C00694323,B296680AFC3D843DB9EA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-25,0.64,,Earmarked Contribution From Beatrice Berg,,Earmarked Contribution From Beatrice Berg. transmitted by check/EFT,2020
SB23,C00694323,B85B855BA60F64B79ABD,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,0.64,,Earmarked Contribution From marlys lebowitz,,Earmarked Contribution From marlys lebowitz. transmitted by check/EFT,2020
SB23,C00694323,B88D75A3567BF4F6D807,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-18,0.64,,Earmarked Contribution From Mark and Yury Silverman,,Earmarked Contribution From Mark and Yury Silverman. transmitted by check/EFT,2020
SB23,C00694323,BEBE45FD3094E46CEA78,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-26,0.64,,Earmarked Contribution From Clifford L McCallon,,Earmarked Contribution From Clifford L McCallon. transmitted by check/EFT,2020
SB23,C00694323,BCAB17E161EB54F8EACA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-26,0.64,,Earmarked Contribution From Carol Nelson,,Earmarked Contribution From Carol Nelson. transmitted by check/EFT,2020
SB23,C00694323,BF59EFA1189244CA8A79,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-07,0.64,,Earmarked Contribution From Jerry Perisho,,Earmarked Contribution From Jerry Perisho. transmitted by check/EFT,2020
SB23,C00694323,B71D24FC7654E4733B6B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-20,0.64,,Earmarked Contribution From Laurie Anderson,,Earmarked Contribution From Laurie Anderson. transmitted by check/EFT,2020
SB23,C00694323,BEDEE3D21186B4B02AA7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-26,0.64,,Earmarked Contribution From Rosemary Bell,,Earmarked Contribution From Rosemary Bell. transmitted by check/EFT,2020
SB23,C00694323,B7C6B48EED69B4432A27,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,0.64,,Earmarked Contribution From Jerald Spilsbury,,Earmarked Contribution From Jerald Spilsbury. transmitted by check/EFT,2020
SB23,C00694323,BABC318293733421D8E0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-11,0.64,,Earmarked Contribution From David Patterson,,Earmarked Contribution From David Patterson. transmitted by check/EFT,2020
SB23,C00694323,BA76B8C08EF684FEBA56,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-23,0.64,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2020
SB23,C00694323,B97D22FD9626B467497C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-18,0.64,,Earmarked Contribution From ROBERT NORMAN,,Earmarked Contribution From ROBERT NORMAN. transmitted by check/EFT,2020
SB23,C00694323,B6F2F9CB95AD048C58FE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-20,0.64,,Earmarked Contribution From Wray Wright,,Earmarked Contribution From Wray Wright. transmitted by check/EFT,2020
SB23,C00694323,B391360B3116447F1B22,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-14,0.64,,Earmarked Contribution From Carole Pietras,,Earmarked Contribution From Carole Pietras. transmitted by check/EFT,2020
SB23,C00694323,B1AAEEEFADB154C2E9EF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-30,0.64,,Earmarked Contribution From Chester J. Field,,Earmarked Contribution From Chester J. Field. transmitted by check/EFT,2020
SB23,C00694323,BE8964EDE613F457F836,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-23,0.64,,Earmarked Contribution From Andrew sutherland,,Earmarked Contribution From Andrew sutherland. transmitted by check/EFT,2020
SB23,C00694323,BFC8AE152516940F4B42,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-25,0.64,,Earmarked Contribution From David Smolik,,Earmarked Contribution From David Smolik. transmitted by check/EFT,2020
