linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0CE451F47D904528BC1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,5,,Earmarked Contribution From Peter Stevens,,Earmarked Contribution From Peter Stevens. transmitted by check/EFT,2022
SB23,C00694323,B09DDF497591B4D0085F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,5,,Earmarked Contribution From Margaret Russell,,Earmarked Contribution From Margaret Russell. transmitted by check/EFT,2022
SB23,C00694323,B0BF0D064453E4CACB6F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,5,,Earmarked Contribution From Jacqueline Dang,,Earmarked Contribution From Jacqueline Dang. transmitted by check/EFT,2022
SB23,C00694323,B0BE4F3D6F25E43E4B56,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,5,,Earmarked Contribution From Connie Weems Ellis,,Earmarked Contribution From Connie Weems Ellis. transmitted by check/EFT,2022
SB23,C00694323,BE7DD46D416894CD489B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-30,5,,Earmarked Contribution From Brett Mann,,Earmarked Contribution From Brett Mann. transmitted by check/EFT,2022
SB23,C00694323,BE709756D35E54305B4F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,5,,Earmarked Contribution From Clara Ravelo,,Earmarked Contribution From Clara Ravelo. transmitted by check/EFT,2022
SB23,C00694323,BE708DEF2FFA94810A89,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,5,,Earmarked Contribution From Stephen Gaspar,,Earmarked Contribution From Stephen Gaspar. transmitted by check/EFT,2022
SB23,C00694323,BE8B83E27157A4322B5C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,5,,Earmarked Contribution From David Verploegh,,Earmarked Contribution From David Verploegh. transmitted by check/EFT,2022
SB23,C00694323,BE8B9AB1F11C74ED8A86,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-28,5,,Earmarked Contribution From Vincent Esposito,,Earmarked Contribution From Vincent Esposito. transmitted by check/EFT,2022
SB23,C00694323,BE8D3397C39714318A46,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,5,,Earmarked Contribution From John S. Skinner,,Earmarked Contribution From John S. Skinner. transmitted by check/EFT,2022
SB23,C00694323,BE66B024AC6DD467EA16,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-26,5,,Earmarked Contribution From Cheri Ambrose,,Earmarked Contribution From Cheri Ambrose. transmitted by check/EFT,2022
SB23,C00694323,BE9778A2018564EEB9B4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,5,,Earmarked Contribution From Barb Brown,,Earmarked Contribution From Barb Brown. transmitted by check/EFT,2022
SB23,C00694323,BE97FB04FB3D14DDDA83,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-28,5,,Earmarked Contribution From Sharon Davis,,Earmarked Contribution From Sharon Davis. transmitted by check/EFT,2022
SB23,C00694323,BE990134EC43E43BCA64,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-30,5,,Earmarked Contribution From Bryan Stavrou,,Earmarked Contribution From Bryan Stavrou. transmitted by check/EFT,2022
SB23,C00694323,BE9B4E058E9F5490EAA8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,5,,Earmarked Contribution From J. Ahdoot,,Earmarked Contribution From J. Ahdoot. transmitted by check/EFT,2022
SB23,C00694323,BE1F09A2DE8B140ABA3A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,5,,Earmarked Contribution From Pete Morgenthaler,,Earmarked Contribution From Pete Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,BE47F5148CF2A48BBABD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-29,5,,Earmarked Contribution From Barry Long,,Earmarked Contribution From Barry Long. transmitted by check/EFT,2022
SB23,C00694323,BE42FBF3364614156A29,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-10-31,5,,Earmarked Contribution From Elizabeth Klapper,,Earmarked Contribution From Elizabeth Klapper. transmitted by check/EFT,2022
SB23,C00694323,BE2B82AC9320942F0B6C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-29,5,,Earmarked Contribution From Larry Murray,,Earmarked Contribution From Larry Murray. transmitted by check/EFT,2022
SB23,C00694323,BC414852913C847EE96B,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-11-12,5,,Earmarked Contribution From Tom Boscher,,Earmarked Contribution From Tom Boscher. transmitted by check/EFT,2022
SB23,C00694323,BC5219BFA02214A05BA8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Concepcion Aldarondo,,Earmarked Contribution From Concepcion Aldarondo. transmitted by check/EFT,2022
SB23,C00694323,BBA034E2E1C97469F9D9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Julie Barrett,,Earmarked Contribution From Julie Barrett. transmitted by check/EFT,2022
SB23,C00694323,BBE6C4B235D1F4A54BE4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Sarah Watkins,,Earmarked Contribution From Sarah Watkins. transmitted by check/EFT,2022
SB23,C00694323,BDB0230C5DF70400589C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,BD8DC97D4BDBD4C61BCA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Joy Haney,,Earmarked Contribution From Joy Haney. transmitted by check/EFT,2022
SB23,C00694323,BF02B65D5F2EB41FEBB2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From maurice john,,Earmarked Contribution From maurice john. transmitted by check/EFT,2022
SB23,C00694323,BF40B0589A93544919D6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Gary Roozenboom,,Earmarked Contribution From Gary Roozenboom. transmitted by check/EFT,2022
SB23,C00694323,BF40F6C4BAA924412B61,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-10,5,,Earmarked Contribution From Diane Oser,,Earmarked Contribution From Diane Oser. transmitted by check/EFT,2022
SB23,C00694323,BE7517319E91249F7ACD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Brian Walters,,Earmarked Contribution From Brian Walters. transmitted by check/EFT,2022
SB23,C00694323,BE62760D3341C49828B8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-08,5,,Earmarked Contribution From Bruce And Linda Drinkuth,,Earmarked Contribution From Bruce And Linda Drinkuth. transmitted by check/EFT,2022
SB23,C00694323,BE5FB2837311643988AB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-08,5,,Earmarked Contribution From Lynn J Wertz,,Earmarked Contribution From Lynn J Wertz. transmitted by check/EFT,2022
SB23,C00694323,BF76897BA254549C5986,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Leon Shrock,,Earmarked Contribution From Leon Shrock. transmitted by check/EFT,2022
SB23,C00694323,BF77506D1553B4ED9AAC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Darlene Snow,,Earmarked Contribution From Darlene Snow. transmitted by check/EFT,2022
SB23,C00694323,BF5AF264F80744E55886,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Patricia Caruso,,Earmarked Contribution From Patricia Caruso. transmitted by check/EFT,2022
SB23,C00694323,BF8B82B2A79A942448DC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Sheila Shortt,,Earmarked Contribution From Sheila Shortt. transmitted by check/EFT,2022
SB23,C00694323,BC0FAC0A9898B431E9FE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-08,5,,Earmarked Contribution From Jenny Burch,,Earmarked Contribution From Jenny Burch. transmitted by check/EFT,2022
SB23,C00694323,BC218C41DCC824110A9E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,BC240D0E24BC746B583B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Philip Levkanich,,Earmarked Contribution From Philip Levkanich. transmitted by check/EFT,2022
SB23,C00694323,BC2A6C6F2F184411EB46,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-08,5,,Earmarked Contribution From Linda Sanchez,,Earmarked Contribution From Linda Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BBF722069C9A549E2A2B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-08,5,,Earmarked Contribution From Jeff Marshall,,Earmarked Contribution From Jeff Marshall. transmitted by check/EFT,2022
SB23,C00694323,BC319D9F653944B90AF4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-08,5,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,B3E3C3096587445B28B0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Mary Conklin,,Earmarked Contribution From Mary Conklin. transmitted by check/EFT,2022
SB23,C00694323,B40D4D621396A45F7BC3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Rico Racosky,,Earmarked Contribution From Rico Racosky. transmitted by check/EFT,2022
SB23,C00694323,B429DC7FFF71B4FCB84A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Sylvia Harrington,,Earmarked Contribution From Sylvia Harrington. transmitted by check/EFT,2022
SB23,C00694323,BE38512C43FAD42F08F8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-08,5,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,BE48553EF1C2D42CBA45,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-08,5,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BE2BE267E18364F3AA60,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Linda Sanchez,,Earmarked Contribution From Linda Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BE2947060393E4C1D87F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-08,5,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,B8EA6AFCFBA2140A4BE4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-08,5,,Earmarked Contribution From Jack Parr,,Earmarked Contribution From Jack Parr. transmitted by check/EFT,2022
SB23,C00694323,BCA18019FF94945C5BB1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Brenda Crigger,,Earmarked Contribution From Brenda Crigger. transmitted by check/EFT,2022
SB23,C00694323,BCC49D436206C45BDB68,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BCD048256CDF74411B5C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,BC865E5BB835B4B35B35,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Jean Siefring,,Earmarked Contribution From Jean Siefring. transmitted by check/EFT,2022
SB23,C00694323,BDE2343C74F1740FFAE3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Muriel Brower,,Earmarked Contribution From Muriel Brower. transmitted by check/EFT,2022
SB23,C00694323,BDE78CC3AE6B249A1961,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,BDDBB82ED648F4D33BC3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From John Walsh,,Earmarked Contribution From John Walsh. transmitted by check/EFT,2022
SB23,C00694323,BDF553AED04774FB1998,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Charlotte S. Lindsey,,Earmarked Contribution From Charlotte S. Lindsey. transmitted by check/EFT,2022
SB23,C00694323,BDE68B954CCA14141AEF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,BFAAF5FDECBCD41DAB4B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,BFA7FFDF481E2401EA99,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Doug Petz,,Earmarked Contribution From Doug Petz. transmitted by check/EFT,2022
SB23,C00694323,BFC5982BEE173435C9C8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Steven Axne,,Earmarked Contribution From Steven Axne. transmitted by check/EFT,2022
SB23,C00694323,BFCBB4A0F4F0E4C6FB7A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-07,5,,Earmarked Contribution From Susan Kalitan,,Earmarked Contribution From Susan Kalitan. transmitted by check/EFT,2022
SB23,C00694323,B6A530C19C3824CC8B96,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-31,5,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,B69CFBA30D42B49069FA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-29,5,,Earmarked Contribution From Hortencia. Barelas,,Earmarked Contribution From Hortencia. Barelas. transmitted by check/EFT,2022
SB23,C00694323,B6AC28BBCB06347AC818,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,5,,Earmarked Contribution From Robert Dier,,Earmarked Contribution From Robert Dier. transmitted by check/EFT,2022
SB23,C00694323,B6B9108F23AD5452FBA5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-31,5,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,B67670C71044D4772812,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-31,5,,Earmarked Contribution From Timothy Dwight,,Earmarked Contribution From Timothy Dwight. transmitted by check/EFT,2022
SB23,C00694323,B675D7E65EE194683BAF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,5,,Earmarked Contribution From Sophia Zuckerman,,Earmarked Contribution From Sophia Zuckerman. transmitted by check/EFT,2022
SB23,C00694323,B67AC30F900894AE5982,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-28,5,,Earmarked Contribution From Josh Shatley,,Earmarked Contribution From Josh Shatley. transmitted by check/EFT,2022
SB23,C00694323,B145071A645BC4D579B2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,5,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2022
SB23,C00694323,B148552CC913E4B1FB28,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,5,,Earmarked Contribution From Robert Pfeifer,,Earmarked Contribution From Robert Pfeifer. transmitted by check/EFT,2022
SB23,C00694323,B126EFB40685B4E0DB35,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,5,,Earmarked Contribution From Martha Layne,,Earmarked Contribution From Martha Layne. transmitted by check/EFT,2022
SB23,C00694323,B13D6F5CE127349718B4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,5,,Earmarked Contribution From Elizabeth DiRubio,,Earmarked Contribution From Elizabeth DiRubio. transmitted by check/EFT,2022
SB23,C00694323,B1280EE0C5BBB48B2BE1,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-11-03,5,,Earmarked Contribution From Ken Champagne,,Earmarked Contribution From Ken Champagne. transmitted by check/EFT,2022
SB23,C00694323,B113368ED2DF84900BFA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,5,,Earmarked Contribution From Byron Gill,,Earmarked Contribution From Byron Gill. transmitted by check/EFT,2022
SB23,C00694323,B14AA61ABD1DB477CAC0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-01,5,,Earmarked Contribution From James Lanford,,Earmarked Contribution From James Lanford. transmitted by check/EFT,2022
SB23,C00694323,B1444EE43C3A64EBDA08,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,5,,Earmarked Contribution From Ronald Dibble,,Earmarked Contribution From Ronald Dibble. transmitted by check/EFT,2022
SB23,C00694323,B134571D9EC0842EAA5F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,5,,Earmarked Contribution From RyAnne LeighDarland,,Earmarked Contribution From RyAnne LeighDarland. transmitted by check/EFT,2022
SB23,C00694323,B1878CC2EDDEA4E98AB2,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-11-03,5,,Earmarked Contribution From James Enos,,Earmarked Contribution From James Enos. transmitted by check/EFT,2022
SB23,C00694323,B181D6781958140DBA06,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,5,,Earmarked Contribution From Brian Walters,,Earmarked Contribution From Brian Walters. transmitted by check/EFT,2022
SB23,C00694323,B180C4B2EF1A84EB8B89,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,5,,Earmarked Contribution From Sandra Gatz,,Earmarked Contribution From Sandra Gatz. transmitted by check/EFT,2022
SB23,C00694323,B1751B536F53E4BCE915,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,5,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,B1710A50EBBC846AFB8D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,5,,Earmarked Contribution From Ubaldo Chavez,,Earmarked Contribution From Ubaldo Chavez. transmitted by check/EFT,2022
SB23,C00694323,B17002BFC95984C37B7E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-11-01,5,,Earmarked Contribution From James Weigel,,Earmarked Contribution From James Weigel. transmitted by check/EFT,2022
SB23,C00694323,B1683F26739494378975,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,5,,Earmarked Contribution From Thomas Morris,,Earmarked Contribution From Thomas Morris. transmitted by check/EFT,2022
SB23,C00694323,B159326D4AC484F5DBF6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,5,,Earmarked Contribution From Garry Shults,,Earmarked Contribution From Garry Shults. transmitted by check/EFT,2022
SB23,C00694323,B1591B9EB452247C5BA9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,5,,Earmarked Contribution From CHARLOTTE fLATTE,,Earmarked Contribution From CHARLOTTE fLATTE. transmitted by check/EFT,2022
SB23,C00694323,B155F76FFF67F4D1E820,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,5,,Earmarked Contribution From Debbie Young,,Earmarked Contribution From Debbie Young. transmitted by check/EFT,2022
SB23,C00694323,B153638FF94C94E788D4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,5,,Earmarked Contribution From Craig Reinold,,Earmarked Contribution From Craig Reinold. transmitted by check/EFT,2022
SB23,C00694323,B15119C62DD85420F8FD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,5,,Earmarked Contribution From Clara Ravelo,,Earmarked Contribution From Clara Ravelo. transmitted by check/EFT,2022
SB23,C00694323,B1513653F2B954F48B02,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,5,,Earmarked Contribution From Elaine Avery,,Earmarked Contribution From Elaine Avery. transmitted by check/EFT,2022
SB23,C00694323,B14E53FC995804F09846,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,5,,Earmarked Contribution From Lance Fisher,,Earmarked Contribution From Lance Fisher. transmitted by check/EFT,2022
SB23,C00694323,BB22E073EA8C5493197A,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-27,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BB50347C082434D9D881,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,5,,Earmarked Contribution From Ronald Diehl,,Earmarked Contribution From Ronald Diehl. transmitted by check/EFT,2022
SB23,C00694323,BB3056030A01B4032903,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-31,5,,Earmarked Contribution From daniel Habel,,Earmarked Contribution From daniel Habel. transmitted by check/EFT,2022
