linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE2392D7F8E7E44B3997,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-16,1,12121.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AE18CEEE73A2545D2A1F,IND,,Ceban,Paul,,,,152 YELLOWFIELD BLVD.,,ELKTON,MD,21921,,2022-11-14,1,2631.22,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AE4464899E0D04C60A60,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-13,1,11827.5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AE1B47260099A4A24AAA,IND,,Steinberg,Louis,,,,1421 Winding Waye Ln,,Silver Spring,MD,20902,,2022-11-17,1,919,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE09A5A74F20B4277B1B,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-13,1,11827.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE092EEE522F94BAC966,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-17,1,12212.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADEAA5E6ABE6B4F10870,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-17,1,12212.5,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ADFF1428F5DF24222A59,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-16,1,12121.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDF394BD1B144AC89B2,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-14,1,11878.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AE30E4A1DE27544B5940,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-13,1,11827.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF3C9C5436344D5993E,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6165677CA3D460FBAF,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-14,1,11878.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE69A70E1CC5D4E8DB6C,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-16,1,12121.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE84CA9E009964668AFA,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-17,1,12212.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AEABDFD62FD964E34A34,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-16,1,12121.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEEA33CCEEA5B4E0CB2F,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6B5BA32C7A841D0A0C,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEED5734EF66F4F89A98,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE93C9F98FEC849EDAF8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED7D5807E8754B31813,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AE8FCD8C7236048B49B1,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-17,1,12212.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AE926B6D6D99A456FB6C,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-16,1,12121.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE7308C5D776444A6939,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE7276547E7A547D5BF5,IND,,McConnell,William,,,,10 Maple Avenue Box 635,,Washington Grove,MD,20880,,2022-11-16,1,2770.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE9FF51009CD74120BE7,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA3AE4B242064ECAB60,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,21703,,2022-11-18,1,14,QUALITY CARRIER,Tank truck,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC37FD1AE0E9466E8D9,IND,,Maxfield,Douglas,,,,12507 Scarlet Ln,,Bowie,MD,20715,,2022-11-15,1,108,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEAA6628AD44649B1AC9,IND,,TaliKimmons,Claudine,,,,13200 Rock Point Rd,,Newburg,MD,20664,,2022-11-18,1,747,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F4ED1B394814B2998F,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-19,1,12329.5,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A3FA640686D164A43AF0,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-11-19,1,17529.3,3KS  ASSOC,MECH ENGR,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3ED33FA39A29471686E,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-21,1,12414.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A35BEB7AB4EF14A91A6C,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-23,1,12528.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36BF5C408A7D4F3D968,IND,,Brown,Brandon,,,,6355 Coxcombe Ln,,Huntingtown,MD,20639,,2022-11-19,1,14,NOT EMPLOYED,WELDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A42C0CB2016B9469998E,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-22,1,12480.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3EFD8C70B52B4510925,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-19,1,12329.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A446033034EAC4AEE878,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-24,1,12558.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A37F2D442CFB349E7826,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-19,1,12329.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36ECF5D5FE74484782D,IND,,Fritz,Roger,,,,18 Hillside Rd,,Catonsville,MD,21228,,2022-11-22,1,256.5,FDI,CNC PROGRAMMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41B68952A5C74537B60,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-24,1,12558.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F719B43690B42F2B0D,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-22,1,12480.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A386B7B93C0BC4311803,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-19,1,12329.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3FCC6EEB7D714EDFA64,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-24,1,12558.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3E8F27F71A3249EEB81,IND,,Lourduswamy,Martin,,,,3453 Plumtree Dr,Apt G,Ellicott City,MD,21042,,2022-11-23,1,5625.7,.,DevOps Engr,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3FE3DB448ECA494BB17,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-24,1,12558.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A384AA4717D2842D18E4,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-19,1,12329.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3FEE263AA6F04865BCF,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-22,1,12480.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3A36838708C44416AC8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-20,1,12380.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3D42F520DA084CE784E,IND,,Mora,Jesus,,,,5212 Wilkens Ave,Dora,Baltimore,MD,21228,,2022-11-23,1,511,WALTER REED MILITARY MEDICAL CENTER,IT SPECIALIST,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4106079D59764078AE8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-20,1,12380.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A56DBD0190240412B81B,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-22,1,12480.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A652A7E61443345E9B54,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-24,1,12558.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BC1ADB462B144F4847,IND,,Dworken,Dudley,,,,7824 Cadbury Ave,,Potomac,MD,20854,,2022-11-23,1,700,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A635924EFC6D94B39B10,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-23,1,12528.5,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A5A0E1FB1D179404C921,IND,,Mora,Jesus,,,,5212 Wilkens Ave,Dora,Baltimore,MD,21228,,2022-11-24,1,515,WALTER REED MILITARY MEDICAL CENTER,IT SPECIALIST,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A4E124FFB474C5B9CA,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-20,1,12380.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5EE692D5FE254F4EA88,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-22,1,12480.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D37AAED1FC949A0B1E,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-21,1,12414.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A55B92C83EFA04F64A6F,IND,,Alvarado,Arturo,,,,9224 Wilbur Ct,,Columbia,MD,21046,,2022-11-21,1,11,PROFESSIONAL GRAPHICS,BINDERY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62BAE7E613F749D99DD,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-21,1,12414.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62CDC22DF4674C14BB3,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-20,1,12380.5,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A624D504405E0482796A,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-19,1,12329.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6212DD58CA474A3AACE,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-20,1,12380.5,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EAC5635053E49C4B09,IND,,Phillips,Bill,,,,37 Rhodes Pl,,Lutherville Timonium,MD,21093,,2022-11-22,1,256,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A64C733B0632B4F26B3C,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-24,1,12558.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5708235A175E41CE9E6,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-23,1,12528.5,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A516F9D95B8F94A99BB6,IND,,Hays,Cameron,,,,13412 Blythenia Rd,,Phoenix,MD,21131,,2022-11-16,1,17,HH CONCESSIONAIRES,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51F7ED739390419EB52,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D71D0ABC49E4AE08F4,IND,,DANGERFIELD,BRENDA,,,,250 Kirk Rd,,Elkton,MD,21921,,2022-11-18,1,644,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A502FAEC920214FC895B,IND,,Corbin,Gail,,,,18090 Queen Anne Bridge Rd,,Bowie,MD,20716,,2022-11-17,1,21,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A503731182F3C421FB58,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-13,1,11827.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A518509BC5DA146F4BB3,IND,,J,Joseph,,,,2410 Golupski Rd,,Essex,MD,21221,,2022-11-15,1,11,SELF,MASON,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A531BD34B37424A8387F,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A4F525023319748368C9,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4D1A581423364A379E6,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-17,1,12212.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A538A6CCCBA374BA3A52,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A549FC893F9A64125AE6,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-16,1,12121.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A51AC38DCFA334535997,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E5C4B64806643B9AAF,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-13,1,11827.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A570ACD55AABB4D84BF5,IND,,Miller,Jason,,,,8472 Church Rd,,Pasadena,MD,21122,,2022-11-18,1,7,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55122014BA76453BA2B,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A552526536C964A4E86C,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,21703,,2022-11-18,1,14,QUALITY CARRIER,Tank truck,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53C1A100CAAB486A97A,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-13,1,11827.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5597631EC8684494877,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-17,1,12212.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A55B7BD8BDFEA4752A16,IND,,Curtis,Jacqueline,,,,112 Westlake Blvd,,Prince Frederick,MD,20678,,2022-11-13,1,15765.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A568A1787970A47D990C,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-16,1,12121.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A56F8623F276B4D978E7,IND,,KLEIN,MICHAEL,,,,2301 Shepherd Ct,,Jarrettsville,MD,21084,,2022-11-17,1,427,SELF,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8DAB6D487624EBF99A,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-14,1,11878.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF9103FB6C3F94DE5AE7,IND,,SmithEIncasAllen,Bianca,,,,PO Box 441982,,Fort Washington,MD,20749,,2022-11-16,1,12,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF728682CA4884F5987A,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-14,1,11878.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF13F65EB2EC04D698DD,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4F716B0FE574DFF9AC,IND,,Turmel,Diane,,,,1200 Apparition Ln,,Middle River,MD,21220,,2022-11-13,1,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF45169A21BB74E9EAB1,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEFE02B8F0B5247B7A08,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1068A03DEDA4EE1B35,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF79EA72C965C4D55AF8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-15,1,12049.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF7D2D6DE688342BBBEF,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-17,1,12212.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7CE9524757C43C2A46,IND,,Young,Gerald,,,,16053 Archies Pl,,Hughesville,MD,20637,,2022-11-16,1,1388,UNIV. OF MARYLAND,HVAC,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,AEFD856EE6D2C4443A15,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-13,1,11827.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF81EA58107C445DE912,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-16,1,12121.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF09E0445C863454498A,IND,,PoseyMarcos,Eugenia,,,,21111 Goshen Road,,Gaithersburg,MD,20882,,2022-11-17,1,442,RETIRED,PIANO TEACHER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AF29776CEB9254E75AF7,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-18,1,12285.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AF2ACF02C7AD5473895A,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-13,1,11827.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF218D47C5A1B49119A9,IND,,Redd,Marvin,,,,8505 White Winter Ct,,Ellicott City,MD,21043,,2022-11-17,1,2284.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4ECF88B38D848189F5,IND,,Winning,Lillian,,,,19616 Bodmer Ave.,,Poolesville,MD,20837,,2022-11-15,1,2022.95,not active,CAREGIVER FOR PARENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF71F9F138C93429EB02,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-13,1,11827.5,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AE1B22799B2484E57AA4,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-11-04,1,11225.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE020C360E77A44D1815,IND,,KLEIN,MICHAEL,,,,2301 Shepherd Ct,,Jarrettsville,MD,21084,,2022-11-06,1,317,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF05071CE66440D2940,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-11-02,1,13475.3,3KS  ASSOC,MECH ENGR,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
