linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE4E099D49D8D4CCD915,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-20,3.75,,Earmarked Contribution From Anna Bryson,,Earmarked Contribution From Anna Bryson. transmitted by check/EFT,2020
SB23,C00694323,B4228358F17F7444BA0B,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-29,3.74,,Earmarked Contribution From Richard Rackers,,Earmarked Contribution From Richard Rackers. transmitted by check/EFT,2020
SB23,C00694323,BBFECFC1EFF464463A30,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-29,3.74,,Earmarked Contribution From Kenneth Stanley,,Earmarked Contribution From Kenneth Stanley. transmitted by check/EFT,2020
SB23,C00694323,BA9599EA7CB4B4A518DE,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-10-22,3.7,,Earmarked Contribution From top smith,,Earmarked Contribution From top smith. transmitted by check/EFT,2020
SB28a,C00694323,BD7EC9DACB78C4E80B64,IND,,Schade,Gretchen,,,,73 Fisher Rd,,Pine Grove,PA,179639022,2020-10-23,3.68,,Refund of Contribution,,,2020
SB23,C00694323,BA0E06AC83E434709905,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-28,3.67,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2020
SB23,C00694323,B34926A0E923449C2BBA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-10,3.64,,Earmarked Contribution From Jason Orr,,Earmarked Contribution From Jason Orr. transmitted by check/EFT,2020
SB23,C00694323,B82C036EFB50349E9BB5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-30,3.64,,Earmarked Contribution From Esther Chan,,Earmarked Contribution From Esther Chan. transmitted by check/EFT,2020
SB23,C00694323,B72A2F8848FD94576AA3,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-10,3.64,,Earmarked Contribution From Jason Orr,,Earmarked Contribution From Jason Orr. transmitted by check/EFT,2020
SB28a,C00694323,B5779A7A44D434F6996C,IND,,Gertrude,Steven,,,,128 Paupack Point Rd,,Hawley,PA,184289562,2020-11-16,3.6,,Refund of Contribution,,,2020
SB28a,C00694323,B880E7960EF6C411583A,IND,,Gertrude,Steven,,,,128 Paupack Point Rd,,Hawley,PA,184289562,2020-11-15,3.6,,Refund of Contribution,,,2020
SB28a,C00694323,B7308A816F8EE451C855,IND,,Gertrude,Steven,,,,128 Paupack Point Rd,,Hawley,PA,184289562,2020-11-16,3.6,,Refund of Contribution,,,2020
SB23,C00694323,B165A0A392DA54E6BB2D,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-10-20,3.6,,Earmarked Contribution From top smith,,Earmarked Contribution From top smith. transmitted by check/EFT,2020
SB23,C00694323,B269BA27DFE1748A5885,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-19,3.6,,Earmarked Contribution From robert Greenwald,,Earmarked Contribution From robert Greenwald. transmitted by check/EFT,2020
SB23,C00694323,B94649BF4B3AC41E0B8E,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-19,3.6,,Earmarked Contribution From robert Greenwald,,Earmarked Contribution From robert Greenwald. transmitted by check/EFT,2020
SB23,C00694323,B2A381D20FE3646409F5,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-10,3.6,,Earmarked Contribution From JONNY GROSSMAN,,Earmarked Contribution From JONNY GROSSMAN. transmitted by check/EFT,2020
SB23,C00694323,B3E28959173E04137B62,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-10-17,3.6,,Earmarked Contribution From top smith,,Earmarked Contribution From top smith. transmitted by check/EFT,2020
SB23,C00694323,B13639F0D83844B3BAD6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-10,3.6,,Earmarked Contribution From JONNY GROSSMAN,,Earmarked Contribution From JONNY GROSSMAN. transmitted by check/EFT,2020
SB23,C00694323,B932703D5DE714006AB1,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-22,3.58,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2020
SB23,C00694323,B49BD285F09AE42E383B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-18,3.58,,Earmarked Contribution From Ron Geffre,,Earmarked Contribution From Ron Geffre. transmitted by check/EFT,2020
SB23,C00694323,BB2659E8E5767472AB50,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-18,3.58,,Earmarked Contribution From Dan Van Hoosen,,Earmarked Contribution From Dan Van Hoosen. transmitted by check/EFT,2020
SB23,C00694323,BAD7990D320BF44A9B14,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-16,3.58,,Earmarked Contribution From Mary Watson,,Earmarked Contribution From Mary Watson. transmitted by check/EFT,2020
SB23,C00694323,B49B3464DE5C74CD0B91,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-21,3.58,,Earmarked Contribution From Darlene O'Keeffe,,Earmarked Contribution From Darlene O'Keeffe. transmitted by check/EFT,2020
SB23,C00694323,B7415D490F0774BF6A1F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-18,3.58,,Earmarked Contribution From Vickie Kring,,Earmarked Contribution From Vickie Kring. transmitted by check/EFT,2020
SB23,C00694323,B081EA00630E6413DA3B,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-16,3.58,,Earmarked Contribution From Alexandra Borowski,,Earmarked Contribution From Alexandra Borowski. transmitted by check/EFT,2020
SB23,C00694323,B67A8D6F4F0814060B16,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-16,3.58,,Earmarked Contribution From Karen Fray,,Earmarked Contribution From Karen Fray. transmitted by check/EFT,2020
SB23,C00694323,B4B8E5CB90E7541AE859,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-21,3.58,,Earmarked Contribution From Irma Kight,,Earmarked Contribution From Irma Kight. transmitted by check/EFT,2020
SB23,C00694323,B00845D1329214D08969,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-20,3.58,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B43887419EAFD4B1DA5F,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-19,3.58,,Earmarked Contribution From Jerilyn Marin,,Earmarked Contribution From Jerilyn Marin. transmitted by check/EFT,2020
SB23,C00694323,B4E9BC31C97D643FD83D,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-19,3.58,,Earmarked Contribution From sandro anaya,,Earmarked Contribution From sandro anaya. transmitted by check/EFT,2020
SB23,C00694323,B76D2F0749C4A4281AE1,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-18,3.58,,Earmarked Contribution From Brenda Sellers,,Earmarked Contribution From Brenda Sellers. transmitted by check/EFT,2020
SB23,C00694323,B1A3DAB6BC68E4749821,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-15,3.58,,Earmarked Contribution From Maher Awad,,Earmarked Contribution From Maher Awad. transmitted by check/EFT,2020
SB23,C00694323,BD61FE3CD415449029D5,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-19,3.58,,Earmarked Contribution From Chris Baker,,Earmarked Contribution From Chris Baker. transmitted by check/EFT,2020
SB23,C00694323,B717F3DFC2CD641AA97D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-21,3.57,,Earmarked Contribution From Darlene O'Keeffe,,Earmarked Contribution From Darlene O'Keeffe. transmitted by check/EFT,2020
SB23,C00694323,B73ECB58CB57249A4B75,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-18,3.57,,Earmarked Contribution From Anthony Cotoia,,Earmarked Contribution From Anthony Cotoia. transmitted by check/EFT,2020
SB23,C00694323,B2A3770EB69CC4F31882,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-08,3.57,,Earmarked Contribution From Gustavo Valadao,,Earmarked Contribution From Gustavo Valadao. transmitted by check/EFT,2020
SB23,C00694323,BB9380FC75B154EFB8F0,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-18,3.57,,Earmarked Contribution From Brenda Sellers,,Earmarked Contribution From Brenda Sellers. transmitted by check/EFT,2020
SB23,C00694323,B9D1D602ADB2D4669B9D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-19,3.57,,Earmarked Contribution From Jerilyn Marin,,Earmarked Contribution From Jerilyn Marin. transmitted by check/EFT,2020
SB23,C00694323,BFAF27BCDAC6343C8972,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-07,3.57,,Earmarked Contribution From Jennifer Jalette,,Earmarked Contribution From Jennifer Jalette. transmitted by check/EFT,2020
SB23,C00694323,BF1C0BE7D42B74BE3B84,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-20,3.57,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B77E1B85EA5814B30AAC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-15,3.57,,Earmarked Contribution From Maher Awad,,Earmarked Contribution From Maher Awad. transmitted by check/EFT,2020
SB23,C00694323,BF28093B588CE4F3C896,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-22,3.57,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2020
SB23,C00694323,BD9CB4843BE3B4618818,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-21,3.57,,Earmarked Contribution From Irma Kight,,Earmarked Contribution From Irma Kight. transmitted by check/EFT,2020
SB23,C00694323,BDCA95B5B5DF4470E885,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-16,3.57,,Earmarked Contribution From Karen Fray,,Earmarked Contribution From Karen Fray. transmitted by check/EFT,2020
SB23,C00694323,B3EB46960DC134E368F5,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-06,3.57,,Earmarked Contribution From Lois Fuggs,,Earmarked Contribution From Lois Fuggs. transmitted by check/EFT,2020
SB23,C00694323,B74D066B81F6D482C9AA,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-07,3.57,,Earmarked Contribution From Jennifer Jalette,,Earmarked Contribution From Jennifer Jalette. transmitted by check/EFT,2020
SB23,C00694323,B313F95A965454923835,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-19,3.57,,Earmarked Contribution From Chris Baker,,Earmarked Contribution From Chris Baker. transmitted by check/EFT,2020
SB23,C00694323,BBE70AF946E784CB59D2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-19,3.57,,Earmarked Contribution From sandro anaya,,Earmarked Contribution From sandro anaya. transmitted by check/EFT,2020
SB23,C00694323,BBD9F067E0D00419EABA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-16,3.57,,Earmarked Contribution From Roberto Monteserin,,Earmarked Contribution From Roberto Monteserin. transmitted by check/EFT,2020
SB23,C00694323,B01E16151E5844E0E99E,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-06,3.57,,Earmarked Contribution From Nicholas Carbonaro,,Earmarked Contribution From Nicholas Carbonaro. transmitted by check/EFT,2020
SB23,C00694323,B0C6A3A2A19B441EA88B,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-11-08,3.57,,Earmarked Contribution From Gustavo Valadao,,Earmarked Contribution From Gustavo Valadao. transmitted by check/EFT,2020
SB23,C00694323,B4C5D8008035E465CB0C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-16,3.57,,Earmarked Contribution From Alexandra Borowski,,Earmarked Contribution From Alexandra Borowski. transmitted by check/EFT,2020
SB23,C00694323,B33D4D83413164991815,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-11-08,3.57,,Earmarked Contribution From Gustavo Valadao,,Earmarked Contribution From Gustavo Valadao. transmitted by check/EFT,2020
SB28a,C00694323,B150F2C79F1824591A06,IND,,Sandone,Michael,,,,454 Craig Rd,,North Abington Township,PA,184147703,2020-10-28,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6BF57F1BD9DC4E3BAFE,IND,,Sandone,Michael,,,,454 Craig Rd,,North Abington Township,PA,184147703,2020-10-28,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6C126F6E79FB46D68BF,IND,,Wolfe,Howard,,,,PO Box 65,,Dalton,PA,184140065,2020-10-28,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDCA1C0E6DCDA489A81E,IND,,Wolfe,Howard,,,,PO Box 65,,Dalton,PA,184140065,2020-10-28,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,B314E4F86D8AB40139D6,IND,,Wolfe,Howard,,,,PO Box 65,,Dalton,PA,184140065,2020-10-31,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBD2DB2A394E14822B66,IND,,Brown,Kelly,,,,11 Forest Glen Dr,,Pittsburgh,PA,152281512,2020-10-15,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDA86BE7FEC5840C19B2,IND,,Brown,Kelly,,,,11 Forest Glen Dr,,Pittsburgh,PA,152281512,2020-10-15,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,B852E5AE1B1774F3BA44,IND,,N,Ashley,,,,48 Park Dr,,Barto,PA,195049128,2020-11-09,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE9D6A261C05E4BACAF1,IND,,Wirth,Roger,,,,16133 Route 287,,Tioga,PA,169468303,2020-11-09,3.5,,Refund of Contribution,,,2020
SB23,C00694323,B779CAD23D7A44B7390E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-07,3.5,,Earmarked Contribution From Shawn Jenkins,,Earmarked Contribution From Shawn Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BCEC1E653940B43DD8C4,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-08,3.5,,Earmarked Contribution From Diana Schreck,,Earmarked Contribution From Diana Schreck. transmitted by check/EFT,2020
SB23,C00694323,B3F26907D6CAE4ECDB81,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-11,3.5,,Earmarked Contribution From Cindy Snow,,Earmarked Contribution From Cindy Snow. transmitted by check/EFT,2020
SB23,C00694323,B6046DC8ADC67449CA63,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-07,3.5,,Earmarked Contribution From Marcia Jensen,,Earmarked Contribution From Marcia Jensen. transmitted by check/EFT,2020
SB23,C00694323,B84FDBFB34ED64779B04,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-13,3.5,,Earmarked Contribution From paul beaudoin,,Earmarked Contribution From paul beaudoin. transmitted by check/EFT,2020
SB23,C00694323,B812BC30DB1054703BE3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,3.5,,Earmarked Contribution From Gary Taylor,,Earmarked Contribution From Gary Taylor. transmitted by check/EFT,2020
SB23,C00694323,B4E79E72E8CA543C989C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,3.5,,Earmarked Contribution From Barry Schneider,,Earmarked Contribution From Barry Schneider. transmitted by check/EFT,2020
SB23,C00694323,B915D6BA0213142F68EF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-25,3.5,,Earmarked Contribution From Christopher Coleman,,Earmarked Contribution From Christopher Coleman. transmitted by check/EFT,2020
SB23,C00694323,BAC1D90CA9EB54C8287C,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-13,3.5,,Earmarked Contribution From paul beaudoin,,Earmarked Contribution From paul beaudoin. transmitted by check/EFT,2020
SB23,C00694323,B0E8B4F3E7EF4494A85A,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-09,3.5,,Earmarked Contribution From JAMES DAMBACHER,,Earmarked Contribution From JAMES DAMBACHER. transmitted by check/EFT,2020
SB23,C00694323,B314A7DCBA8424412A0B,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-07,3.5,,Earmarked Contribution From Shawn Jenkins,,Earmarked Contribution From Shawn Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B16605049C1964932884,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-08,3.5,,Earmarked Contribution From Dennis Nicholson,,Earmarked Contribution From Dennis Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B5FBF26A18E2945628D3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-11,3.5,,Earmarked Contribution From John Richardson,,Earmarked Contribution From John Richardson. transmitted by check/EFT,2020
SB23,C00694323,BBD1388491A0B4B71A2D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-11,3.5,,Earmarked Contribution From Dianna Colvin,,Earmarked Contribution From Dianna Colvin. transmitted by check/EFT,2020
SB23,C00694323,B56B8AEFACE5744789B7,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,3.5,,Earmarked Contribution From Bethany Laub,,Earmarked Contribution From Bethany Laub. transmitted by check/EFT,2020
SB23,C00694323,BAE77E06400DE4793BAE,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-26,3.5,,Earmarked Contribution From Lance Yohe,,Earmarked Contribution From Lance Yohe. transmitted by check/EFT,2020
SB23,C00694323,B9770DCFDDE4C4273AAD,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,3.5,,Earmarked Contribution From Duane Romfoe,,Earmarked Contribution From Duane Romfoe. transmitted by check/EFT,2020
SB23,C00694323,B658A088AB7EB45E1AFA,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-09,3.5,,Earmarked Contribution From Arie Holcomb,,Earmarked Contribution From Arie Holcomb. transmitted by check/EFT,2020
SB23,C00694323,B596FA3A8B15E401381E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,3.5,,Earmarked Contribution From JAMES DAMBACHER,,Earmarked Contribution From JAMES DAMBACHER. transmitted by check/EFT,2020
SB23,C00694323,BF67D3CC8114346D58D9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-07,3.5,,Earmarked Contribution From Marcia Jensen,,Earmarked Contribution From Marcia Jensen. transmitted by check/EFT,2020
SB23,C00694323,BD3914920278B4077846,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-08,3.5,,Earmarked Contribution From Diana Schreck,,Earmarked Contribution From Diana Schreck. transmitted by check/EFT,2020
SB23,C00694323,BBAF0CAA8205D4D1F9BA,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-09,3.5,,Earmarked Contribution From Bethany Laub,,Earmarked Contribution From Bethany Laub. transmitted by check/EFT,2020
SB23,C00694323,B20F4D577911D4D9292C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,3.5,,Earmarked Contribution From Colleen Cefalu,,Earmarked Contribution From Colleen Cefalu. transmitted by check/EFT,2020
SB23,C00694323,B63B96A4B80BC4CD69FB,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-09,3.5,,Earmarked Contribution From Barry Schneider,,Earmarked Contribution From Barry Schneider. transmitted by check/EFT,2020
SB23,C00694323,BFD87865B07AE4F89BA2,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-09,3.5,,Earmarked Contribution From Irina Chudner,,Earmarked Contribution From Irina Chudner. transmitted by check/EFT,2020
SB23,C00694323,B98CF0FF4746B4C7BB71,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-13,3.5,,Earmarked Contribution From ROBERT GAMBREL,,Earmarked Contribution From ROBERT GAMBREL. transmitted by check/EFT,2020
SB23,C00694323,B1A6BE88B51B34BD0B0B,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-12,3.5,,Earmarked Contribution From Matthew Herzog,,Earmarked Contribution From Matthew Herzog. transmitted by check/EFT,2020
SB23,C00694323,BB927359BE5274DBF917,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-11,3.5,,Earmarked Contribution From Melba Woods,,Earmarked Contribution From Melba Woods. transmitted by check/EFT,2020
SB23,C00694323,BE16FE5E2FEC644BDB85,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-11,3.5,,Earmarked Contribution From John Richardson,,Earmarked Contribution From John Richardson. transmitted by check/EFT,2020
SB23,C00694323,BEB0D1D33F46D4B0FAAC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-11,3.5,,Earmarked Contribution From Melba Woods,,Earmarked Contribution From Melba Woods. transmitted by check/EFT,2020
SB23,C00694323,B3306EEFADCFD4625A43,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-09,3.5,,Earmarked Contribution From Colleen Cefalu,,Earmarked Contribution From Colleen Cefalu. transmitted by check/EFT,2020
SB23,C00694323,B117C7D68E6884F4F9C8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-12,3.5,,Earmarked Contribution From Matthew Herzog,,Earmarked Contribution From Matthew Herzog. transmitted by check/EFT,2020
SB23,C00694323,B64E3423FF4394B4B9C1,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-24,3.5,,Earmarked Contribution From Mary Gillihan,,Earmarked Contribution From Mary Gillihan. transmitted by check/EFT,2020
SB23,C00694323,B13A368BEA6A74429948,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,3.5,,Earmarked Contribution From Arie Holcomb,,Earmarked Contribution From Arie Holcomb. transmitted by check/EFT,2020
SB23,C00694323,B135737E964744084BCF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-08,3.5,,Earmarked Contribution From David Clark,,Earmarked Contribution From David Clark. transmitted by check/EFT,2020
