linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232851881,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of HOWARD, JANET",2020
SB23,C00401224,SB23_232037163,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,1,,Earmark Contribution,,"Earmark of DONALDSON, THEODORE",2020
SB23,C00401224,SB23_232857317,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,50,,Earmark Contribution,,"Earmark of TROWER, CYNTHIA",2020
SB23,C00401224,SB23_232779939,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of HEWITT, GARY",2020
SB23,C00401224,SB23_232903313,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,10,,Earmark Contribution,,"Earmark of FARR, ANNE",2020
SB23,C00401224,SB23_232917557,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of RIDDELL, LAUREN",2020
SB23,C00401224,SB23_233119725,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of MCKAINE, DARBY",2020
SB23,C00401224,SB23_233244585,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,50,,Earmark Contribution,,"Earmark of S. DICKEN, NANCY",2020
SB23,C00401224,SB23_233454956,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of FENNER, KATHRYN",2020
SB23,C00401224,SB23_233584380,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of STRICKLER, JAZAIN",2020
SB23,C00401224,SB23_232108395,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of COOK, MARCIA",2020
SB23,C00401224,SB23_232421217,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of WEST, SUSAN",2020
SB23,C00401224,SB23_233131055,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of CLAPHAM, ELIZABETH",2020
SB23,C00401224,SB23_233114510,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of LAYFIELD, BRUCE W.",2020
SB23,C00401224,SB23_232946852,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of MEADOWS, ELIZABETH",2020
SB23,C00401224,SB23_233091736,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,10,,Earmark Contribution,,"Earmark of GIANNINI, JANET",2020
SB23,C00401224,SB23_233085504,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of RUBIN, JEFFREY",2020
SB23,C00401224,SB23_233103394,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of HALL, ROBERT",2020
SB23,C00401224,SB23_233100631,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of SIMMS, TERRY",2020
SB23,C00401224,SB23_233086802,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of JACOBS, JOHN",2020
SB23,C00401224,SB23_233085760,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of DALY, SANDY",2020
SB23,C00401224,SB23_233091542,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of EDWARDS, JANE",2020
SB23,C00401224,SB23_233081923,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of WRIGHT, CAROL",2020
SB23,C00401224,SB23_233102962,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,10,,Earmark Contribution,,"Earmark of SCHUBERT, J CHRIS",2020
SB23,C00401224,SB23_233101985,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of ALDERSON, PATRICIA",2020
SB23,C00401224,SB23_232968843,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,10,,Earmark Contribution,,"Earmark of FOX, DONNA",2020
SB23,C00401224,SB23_233450627,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of JOHNSON, GARY",2020
SB23,C00401224,SB23_232531054,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of PRICE, JOHN",2020
SB23,C00401224,SB23_232413248,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,2,,Earmark Contribution,,"Earmark of DI RUGGIERO, DOUGLAS",2020
SB23,C00401224,SB23_233476954,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of BARRY, REGINA M",2020
SB23,C00401224,SB23_233478922,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,3,,Earmark Contribution,,"Earmark of BAILEY, TIFFANY",2020
SB23,C00401224,SB23_232734368,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of CHARLES, JERI",2020
SB23,C00401224,SB23_233036025,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,100,,Earmark Contribution,,"Earmark of PARKS, JIM",2020
SB23,C00401224,SB23_233195870,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,6,,Earmark Contribution,,"Earmark of LYONS, DEBORAH",2020
SB23,C00401224,SB23_232421357,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,10,,Earmark Contribution,,"Earmark of MCKAY, ARNOLD",2020
SB23,C00401224,SB23_233262579,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,10,,Earmark Contribution,,"Earmark of RIDGEWAY, DONNA",2020
SB23,C00401224,SB23_233052129,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of HERSHEY, BOB",2020
SB23,C00401224,SB23_232694067,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of CLIPP, CAROLYN",2020
SB23,C00401224,SB23_232794409,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of FRANK, FORREST",2020
SB23,C00401224,SB23_231903640,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,6,,Earmark Contribution,,"Earmark of CLEMENS, BILL",2020
SB23,C00401224,SB23_232010312,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of CARGO, RUTH",2020
SB23,C00401224,SB23_232360386,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,100,,Earmark Contribution,,"Earmark of GEORGE, STACIA",2020
SB23,C00401224,SB23_232391991,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,6,,Earmark Contribution,,"Earmark of TYNAN, WILLIAM",2020
SB23,C00401224,SB23_232267769,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,1,,Earmark Contribution,,"Earmark of DONALDSON, THEODORE",2020
SB23,C00401224,SB23_232847286,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of BOND, WILLIAM",2020
SB23,C00401224,SB23_233144571,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of ROSENTHAL, MARLENE",2020
SB23,C00401224,SB23_233139323,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of SLATTERY, JOHN",2020
SB23,C00401224,SB23_233021629,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of FLYNN, PHILIP",2020
SB23,C00401224,SB23_232499614,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,15,,Earmark Contribution,,"Earmark of BROWN, KATHIE",2020
SB23,C00401224,SB23_232159749,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of REILLY, CAROL C",2020
SB23,C00401224,SB23_232059939,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,14,,Earmark Contribution,,"Earmark of DAVIS, ANGELA",2020
SB23,C00401224,SB23_233350395,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of HAMMERER, SUZANNE",2020
SB23,C00401224,SB23_233277943,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHAFFER, MICHAEL J",2020
SB23,C00401224,SB23_233244328,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of CONROY, BARBARA",2020
SB23,C00401224,SB23_233251008,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,1,,Earmark Contribution,,"Earmark of HULVEY, SHARON",2020
SB23,C00401224,SB23_233274032,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of SMITH, TERRIE",2020
SB23,C00401224,SB23_233097155,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,10,,Earmark Contribution,,"Earmark of SHIELDS, SUZANNE",2020
SB23,C00401224,SB23_232693422,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of BOUTIN, AMY",2020
SB23,C00401224,SB23_232694972,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,25,,Earmark Contribution,,"Earmark of HERBST, JACQUELINE",2020
SB23,C00401224,SB23_232634606,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,5,,Earmark Contribution,,"Earmark of CONNER, SHEILA",2020
SB23,C00401224,SB23_231871435,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-10,2.5,,Earmark Contribution,,"Earmark of WALLENSTEIN, KATHRYN",2020
SB23,C00401224,SB23_231045312,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,5,,Earmark Contribution,,"Earmark of MUSE, PAULETTE",2020
SB23,C00401224,SB23_230773974,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,5,,Earmark Contribution,,"Earmark of CHALMERS, KATHLEEN",2020
SB23,C00401224,SB23_230423870,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,25,,Earmark Contribution,,"Earmark of FREEMAN, FRED",2020
SB23,C00401224,SB23_230186908,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,10,,Earmark Contribution,,"Earmark of ALDERSON, PATRICIA",2020
SB23,C00401224,SB23_230199967,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,5,,Earmark Contribution,,"Earmark of KERR, N R",2020
SB23,C00401224,SB23_230206915,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,5,,Earmark Contribution,,"Earmark of BELANGER, DENISE",2020
SB23,C00401224,SB23_230108308,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,5,,Earmark Contribution,,"Earmark of BARBER-BURROWS, JACQUELINE",2020
SB23,C00401224,SB23_230169494,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,20,,Earmark Contribution,,"Earmark of WYATT, BERTHA",2020
SB23,C00401224,SB23_230545003,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,10,,Earmark Contribution,,"Earmark of RAIA, LESLIE",2020
SB23,C00401224,SB23_231367823,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,100,,Earmark Contribution,,"Earmark of FRYE, ROBERT",2020
SB23,C00401224,SB23_231245061,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,10,,Earmark Contribution,,"Earmark of PADMANABHAN, KADAYAM",2020
SB23,C00401224,SB23_231244649,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,10,,Earmark Contribution,,"Earmark of MBWIRI, FRANCIS",2020
SB23,C00401224,SB23_230705380,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,25,,Earmark Contribution,,"Earmark of DARLING, SAMUEL",2020
SB23,C00401224,SB23_230540262,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,10,,Earmark Contribution,,"Earmark of BUTTENHEIM, PETER",2020
SB23,C00401224,SB23_230619546,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-03,2800,,Earmark Contribution,,"Earmark of BERMAN, SHAREN",2020
SB23,C00401224,SB23_235924444,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,150,,Earmark Contribution,,"Earmark of COONS, ELIZABETH",2020
SB23,C00401224,SB23_236393539,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of OMARA, DENNIS",2020
SB23,C00401224,SB23_235993247,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,25,,Earmark Contribution,,"Earmark of SANDELL, CARMEN",2020
SB23,C00401224,SB23_236087375,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of HECK, DAWN",2020
SB23,C00401224,SB23_236102717,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,15,,Earmark Contribution,,"Earmark of ANZOLUT, AMELIA J.",2020
SB23,C00401224,SB23_235891807,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of JOHNSON, SANDRA",2020
SB23,C00401224,SB23_235981319,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,25,,Earmark Contribution,,"Earmark of ONQUE, NANCY",2020
SB23,C00401224,SB23_236114991,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of RUTKOWSKI, CLARE",2020
SB23,C00401224,SB23_236112686,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5600,,Earmark Contribution,,"Earmark of MILSTEIN, CONSTANCE",2020
SB23,C00401224,SB23_235564135,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of WILLIAMS-HAYGOOD, SHERRIE",2020
SB23,C00401224,SB23_235583867,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of JONES, MICHAEL",2020
SB23,C00401224,SB23_236372173,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,25,,Earmark Contribution,,"Earmark of STABILE, LEONARD",2020
SB23,C00401224,SB23_236373197,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of OVERBECK, JOHN",2020
SB23,C00401224,SB23_235865805,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of LUTON, CONNIE",2020
SB23,C00401224,SB23_235530130,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of GALONSKY, JEFFREY",2020
SB23,C00401224,SB23_236571720,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,25,,Earmark Contribution,,"Earmark of MUGABI, SHEILA",2020
SB23,C00401224,SB23_236476709,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,5,,Earmark Contribution,,"Earmark of ONEILL, TRACEY",2020
SB23,C00401224,SB23_236471383,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,10,,Earmark Contribution,,"Earmark of PADMANABHAN, KADAYAM",2020
SB23,C00401224,SB23_236635488,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,10,,Earmark Contribution,,"Earmark of CLAPHAM, ELIZABETH",2020
SB23,C00401224,SB23_235571353,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,50,,Earmark Contribution,,"Earmark of TAYLOR, KATHLEEN",2020
SB23,C00401224,SB23_235581482,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,100,,Earmark Contribution,,"Earmark of DRANE, DONALD",2020
SB23,C00401224,SB23_235594906,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,2.5,,Earmark Contribution,,"Earmark of PETERSON, CONSTANCE",2020
SB23,C00401224,SB23_235629639,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-24,25,,Earmark Contribution,,"Earmark of KRESOWIK, REBECCA",2020
SB23,C00401224,SB23_234584260,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,5,,Earmark Contribution,,"Earmark of MADIGAN, BARBARA",2020
SB23,C00401224,SB23_234660514,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,500,,Earmark Contribution,,"Earmark of SCHOOLAR, MARIKA",2020
SB23,C00401224,SB23_234839399,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,15,,Earmark Contribution,,"Earmark of SCHNEIDER, JAMIE",2020
SB23,C00401224,SB23_233690048,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of KELLY, KEVIN AND JOH",2020
SB23,C00401224,SB23_234293859,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of ALLAN, CATHY",2020
SB23,C00401224,SB23_234273802,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,5,,Earmark Contribution,,"Earmark of ECCLESTON, ALICIA",2020
SB23,C00401224,SB23_234947590,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of CHICKADEL, JOHN",2020
SB23,C00401224,SB23_234845661,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,100,,Earmark Contribution,,"Earmark of HYNES, ED",2020
SB23,C00401224,SB23_234843818,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of RASKIN, MARA",2020
SB23,C00401224,SB23_234735904,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,5,,Earmark Contribution,,"Earmark of BOBNICK, JOAN",2020
SB23,C00401224,SB23_234459389,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,50,,Earmark Contribution,,"Earmark of TATA, SAMBA",2020
SB23,C00401224,SB23_234111745,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,6,,Earmark Contribution,,"Earmark of SPARKS, JOAN",2020
SB23,C00401224,SB23_233940125,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,50,,Earmark Contribution,,"Earmark of POTTS, KEN",2020
SB23,C00401224,SB23_234952201,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,5,,Earmark Contribution,,"Earmark of STONER, FRED",2020
SB23,C00401224,SB23_234584837,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,20,,Earmark Contribution,,"Earmark of ANDERSON, LAURA",2020
SB23,C00401224,SB23_234586537,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,5,,Earmark Contribution,,"Earmark of CHALMERS, KATHLEEN",2020
SB23,C00401224,SB23_233888430,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of ROBERTS, STEPHEN",2020
SB23,C00401224,SB23_233919155,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,50,,Earmark Contribution,,"Earmark of GOODEN, SUSAN",2020
SB23,C00401224,SB23_234511143,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of MCCORMICK, SUSANNE",2020
SB23,C00401224,SB23_234526509,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of ELLIOTT, DEBORAH",2020
SB23,C00401224,SB23_234546837,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of BASSO, CAROLE ANN",2020
SB23,C00401224,SB23_234840190,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,50,,Earmark Contribution,,"Earmark of WOO, S B",2020
SB23,C00401224,SB23_234843208,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,5,,Earmark Contribution,,"Earmark of KRANTZ, JOAN",2020
SB23,C00401224,SB23_234799073,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of HOVINGTON, JANE",2020
SB23,C00401224,SB23_234584719,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of SWED, SHERYL",2020
SB23,C00401224,SB23_234722359,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,25,,Earmark Contribution,,"Earmark of MANGLER, DAVID",2020
SB23,C00401224,SB23_234105155,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,5,,Earmark Contribution,,"Earmark of ARNOLD, CAROL",2020
SB23,C00401224,SB23_233738819,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,5,,Earmark Contribution,,"Earmark of ABBOTT, CATHY",2020
SB23,C00401224,SB23_233631307,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,2.5,,Earmark Contribution,,"Earmark of KRATT, PAUL",2020
SB23,C00401224,SB23_233712366,CCM,CHRIS COONS FOR DELAWARE,,,,,,PO BOX 9900,,NEWARK,DE,19714,2020-05-17,20,,Earmark Contribution,,"Earmark of HAMES, JERROLD",2020
