linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9DE1CE721C164301898,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-02,0.8,,Earmarked Contribution From Wai C.,,Earmarked Contribution From Wai C.. transmitted by check/EFT,2022
SB28a,C00694323,B36862ED15D6F4313868,IND,,SHEAFFER,SYLVIA,,,,1524 Esbenshade Rd,,Lancaster,PA,176014450,2022-08-30,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B1E98D51CAB3E43328C0,IND,,SHEAFFER,SYLVIA,,,,1524 Esbenshade Rd,,Lancaster,PA,176014450,2022-08-30,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B361284C936164CDE9D8,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-09-17,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BD9EB39E440F1404483B,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-09-17,0.8,,Refund of Contribution,,,2022
SB23,C00694323,B2E290FCDF2F84C3A84E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,0.8,,Earmarked Contribution From William Wajert,,Earmarked Contribution From William Wajert. transmitted by check/EFT,2022
SB23,C00694323,B8310670B6EBE4758ABF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,0.8,,Earmarked Contribution From Sonia Saab,,Earmarked Contribution From Sonia Saab. transmitted by check/EFT,2022
SB23,C00694323,B83E73CDD7A9C4ED6996,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,0.8,,Earmarked Contribution From Kathy Lange,,Earmarked Contribution From Kathy Lange. transmitted by check/EFT,2022
SB23,C00694323,B0C4A2558CF744730A56,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,0.8,,Earmarked Contribution From John McChristy,,Earmarked Contribution From John McChristy. transmitted by check/EFT,2022
SB23,C00694323,BFBDCC96D9AB54217A3C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-09,0.8,,Earmarked Contribution From Darlene Olivier,,Earmarked Contribution From Darlene Olivier. transmitted by check/EFT,2022
SB23,C00694323,B07FF1E2D355F4662A85,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,0.8,,Earmarked Contribution From Michael Murphy,,Earmarked Contribution From Michael Murphy. transmitted by check/EFT,2022
SB23,C00694323,B1BAFB61F20DF4DD2ACC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,0.8,,Earmarked Contribution From Linda L. Melampy,,Earmarked Contribution From Linda L. Melampy. transmitted by check/EFT,2022
SB23,C00694323,B1F2DFD10B5564366AFF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,0.8,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,BCAB7A5BCC27D492D989,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-08,0.8,,Earmarked Contribution From Ann MacDonald,,Earmarked Contribution From Ann MacDonald. transmitted by check/EFT,2022
SB23,C00694323,BC6EF5F08375540DE86A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-07,0.8,,Earmarked Contribution From Mike Hudgins,,Earmarked Contribution From Mike Hudgins. transmitted by check/EFT,2022
SB23,C00694323,BD9A809A0588E43EEB8E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-05,0.8,,Earmarked Contribution From janice shelton,,Earmarked Contribution From janice shelton. transmitted by check/EFT,2022
SB23,C00694323,BD4CF25FF9886403F982,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-09,0.8,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BC9FF6A51CE73412FA3D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,0.8,,Earmarked Contribution From Karen Montford,,Earmarked Contribution From Karen Montford. transmitted by check/EFT,2022
SB23,C00694323,B8BFC8D8C02D448D3BE6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-07,0.8,,Earmarked Contribution From Benjamin Stigelman,,Earmarked Contribution From Benjamin Stigelman. transmitted by check/EFT,2022
SB23,C00694323,BA0C99B05D245403985A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-11,0.8,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,BD03675C974804206991,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-07,0.8,,Earmarked Contribution From carl massaro,,Earmarked Contribution From carl massaro. transmitted by check/EFT,2022
SB23,C00694323,BC2BC4ECA96C2451DA67,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-07,0.8,,Earmarked Contribution From Daniel Mccoy,,Earmarked Contribution From Daniel Mccoy. transmitted by check/EFT,2022
SB23,C00694323,B50D102ACDC6A41E1B81,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-06,0.8,,Earmarked Contribution From Marta Richards,,Earmarked Contribution From Marta Richards. transmitted by check/EFT,2022
SB23,C00694323,B5A46DF1912C04DBE845,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-05,0.8,,Earmarked Contribution From Ann MacDonald,,Earmarked Contribution From Ann MacDonald. transmitted by check/EFT,2022
SB23,C00694323,B59D1A24FA288464E8FA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-03,0.8,,Earmarked Contribution From George Hallenbbeck,,Earmarked Contribution From George Hallenbbeck. transmitted by check/EFT,2022
SB23,C00694323,B829C6EBDD4744417A5F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-02,0.8,,Earmarked Contribution From Kevin McCarthy,,Earmarked Contribution From Kevin McCarthy. transmitted by check/EFT,2022
SB23,C00694323,BAEEFC849748B496E896,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-02,0.8,,Earmarked Contribution From Gregory Aguiar,,Earmarked Contribution From Gregory Aguiar. transmitted by check/EFT,2022
SB23,C00694323,BE6C8ED89CA9E44B8B33,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-09,0.8,,Earmarked Contribution From Evie Hage,,Earmarked Contribution From Evie Hage. transmitted by check/EFT,2022
SB23,C00694323,BE6B015E956F64AE6917,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-08,0.8,,Earmarked Contribution From Susan Sun,,Earmarked Contribution From Susan Sun. transmitted by check/EFT,2022
SB23,C00694323,B353504FE37054DDFAC9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-24,0.8,,Earmarked Contribution From Linda Metzger,,Earmarked Contribution From Linda Metzger. transmitted by check/EFT,2022
SB23,C00694323,B5DB1AD1BD9BA44D591E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-16,0.8,,Earmarked Contribution From Russell Chamberlin,,Earmarked Contribution From Russell Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,BE43E25870C544DB6945,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-12,0.8,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,BE3CA1104CBFB47AB825,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-16,0.8,,Earmarked Contribution From Pamela Zielinski,,Earmarked Contribution From Pamela Zielinski. transmitted by check/EFT,2022
SB23,C00694323,B81170EE8B4DC4D909F7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-14,0.8,,"Earmarked Contribution From Rev, Dr John Almond",,"Earmarked Contribution From Rev, Dr John Almond. transmitted by check/EFT",2022
SB23,C00694323,B7D4BEF3D6DDD483EBE3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-15,0.8,,Earmarked Contribution From Sumner Collingwood,,Earmarked Contribution From Sumner Collingwood. transmitted by check/EFT,2022
SB23,C00694323,B54A5418BCE0A49A485A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-24,0.8,,Earmarked Contribution From Vicki Tallman,,Earmarked Contribution From Vicki Tallman. transmitted by check/EFT,2022
SB23,C00694323,B54DCD346CFCB4E7F850,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-28,0.8,,Earmarked Contribution From Donna O'Donnell,,Earmarked Contribution From Donna O'Donnell. transmitted by check/EFT,2022
SB23,C00694323,BCD73BDE279784BD496C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-12,0.8,,Earmarked Contribution From Linda Fitzpatrick,,Earmarked Contribution From Linda Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B2A316BE82E764A3692D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-14,0.8,,Earmarked Contribution From Allen Johnson,,Earmarked Contribution From Allen Johnson. transmitted by check/EFT,2022
SB23,C00694323,BFF6CA4B5FBF74E12BC2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-16,0.8,,Earmarked Contribution From Edward Christinzio,,Earmarked Contribution From Edward Christinzio. transmitted by check/EFT,2022
SB23,C00694323,BF71BD3F3481048CDBE5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-09,0.8,,Earmarked Contribution From Linda C Danner,,Earmarked Contribution From Linda C Danner. transmitted by check/EFT,2022
SB23,C00694323,BFB23D51104224D78A02,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-10,0.8,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2022
SB23,C00694323,BD4E5763B7BE9475787A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-20,0.8,,Earmarked Contribution From Donald McGhee,,Earmarked Contribution From Donald McGhee. transmitted by check/EFT,2022
SB23,C00694323,B37FB75CB2EF84932AC0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-25,0.8,,Earmarked Contribution From Celia Shaw,,Earmarked Contribution From Celia Shaw. transmitted by check/EFT,2022
SB23,C00694323,BFE2639D33BD34899BEE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-28,0.8,,Earmarked Contribution From Donna Stelle,,Earmarked Contribution From Donna Stelle. transmitted by check/EFT,2022
SB23,C00694323,B2C85844C2FE543A0A1C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-31,0.8,,Earmarked Contribution From Mary Louise Lula,,Earmarked Contribution From Mary Louise Lula. transmitted by check/EFT,2022
SB23,C00694323,BAAE3D802B15F4BF7B93,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-25,0.8,,Earmarked Contribution From Kathleen Schwarz,,Earmarked Contribution From Kathleen Schwarz. transmitted by check/EFT,2022
SB23,C00694323,B502CC91A47A44BF2B16,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-03,0.8,,Earmarked Contribution From DOROTHY WOOLARD,,Earmarked Contribution From DOROTHY WOOLARD. transmitted by check/EFT,2022
SB23,C00694323,B538902BCDE6646FB9B7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-26,0.8,,Earmarked Contribution From Benjamin Stigelman,,Earmarked Contribution From Benjamin Stigelman. transmitted by check/EFT,2022
SB23,C00694323,B55D5C31A0F4144AC852,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-25,0.8,,Earmarked Contribution From Ranny and Donna Pierce,,Earmarked Contribution From Ranny and Donna Pierce. transmitted by check/EFT,2022
SB23,C00694323,BEE10EC85178B43E592F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-28,0.8,,Earmarked Contribution From Grorge Hallenbeck,,Earmarked Contribution From Grorge Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BD282F942010C4C3F83A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-25,0.8,,Earmarked Contribution From Max Attrberry,,Earmarked Contribution From Max Attrberry. transmitted by check/EFT,2022
SB23,C00694323,BC66D3AFE6FC645EB8FD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-27,0.8,,Earmarked Contribution From TARIK Muhaffel,,Earmarked Contribution From TARIK Muhaffel. transmitted by check/EFT,2022
SB23,C00694323,B75CD9F920449423499F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-29,0.8,,Earmarked Contribution From Lorraine Gaertner,,Earmarked Contribution From Lorraine Gaertner. transmitted by check/EFT,2022
SB23,C00694323,B70150B976AEF42C99FE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-30,0.8,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B7FC07D3263D140E99F1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-30,0.8,,Earmarked Contribution From Patsy Eaton,,Earmarked Contribution From Patsy Eaton. transmitted by check/EFT,2022
SB23,C00694323,B8018B6DF6A2F40F2988,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-03,0.8,,Earmarked Contribution From Cynthia Jackson,,Earmarked Contribution From Cynthia Jackson. transmitted by check/EFT,2022
SB23,C00694323,B911908DD286243C1949,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-29,0.8,,Earmarked Contribution From EVERETTE WINTERS,,Earmarked Contribution From EVERETTE WINTERS. transmitted by check/EFT,2022
SB23,C00694323,B93423DF9BD7B42FFAEA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-29,0.8,,Earmarked Contribution From Nalda Bendowsky,,Earmarked Contribution From Nalda Bendowsky. transmitted by check/EFT,2022
SB23,C00694323,B8E1B165D50F24ECAB9A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-26,0.8,,Earmarked Contribution From Nathaniel Judy Ludlow,,Earmarked Contribution From Nathaniel Judy Ludlow. transmitted by check/EFT,2022
SB23,C00694323,B9076B835DB974FEFBA8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-27,0.8,,Earmarked Contribution From Kimberly Bellace,,Earmarked Contribution From Kimberly Bellace. transmitted by check/EFT,2022
SB23,C00694323,BA32DFB62E77147ACB33,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-26,0.8,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BB0183B8B24DA4E36A6A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-25,0.8,,Earmarked Contribution From Kenneth Smith,,Earmarked Contribution From Kenneth Smith. transmitted by check/EFT,2022
SB23,C00694323,BB6EB1A6C072049FD8B2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-27,0.8,,Earmarked Contribution From Mary Cadden,,Earmarked Contribution From Mary Cadden. transmitted by check/EFT,2022
SB23,C00694323,B5ECBAE90C5A2438F9BF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-25,0.8,,Earmarked Contribution From David Henson,,Earmarked Contribution From David Henson. transmitted by check/EFT,2022
SB23,C00694323,BE4633BF7BAE94C7C815,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-29,0.8,,Earmarked Contribution From Edward Christinzio,,Earmarked Contribution From Edward Christinzio. transmitted by check/EFT,2022
SB23,C00694323,BE325FDFA5F99474A848,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-26,0.8,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BD440A584B380423E890,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-25,0.8,,Earmarked Contribution From Steve Seiler,,Earmarked Contribution From Steve Seiler. transmitted by check/EFT,2022
SB23,C00694323,B2A2294C7B16341158BF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-30,0.8,,Earmarked Contribution From Beverly Holland,,Earmarked Contribution From Beverly Holland. transmitted by check/EFT,2022
SB23,C00694323,B264C184C1B9E4D2EBCB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-30,0.8,,Earmarked Contribution From Mark Apple,,Earmarked Contribution From Mark Apple. transmitted by check/EFT,2022
SB23,C00694323,B7212A30F2DAB472CA0C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-26,0.8,,Earmarked Contribution From Linda Fitzpatrick,,Earmarked Contribution From Linda Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B6EC14686890649A0A70,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-24,0.8,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,BF05AED42AE7F43D6B87,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-29,0.8,,Earmarked Contribution From Jennifer Lundgren,,Earmarked Contribution From Jennifer Lundgren. transmitted by check/EFT,2022
SB23,C00694323,BA929986328EB490EAB1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-10,0.8,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BAAE437DD76694164A6B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-06,0.8,,Earmarked Contribution From Elizabeth Addorisio,,Earmarked Contribution From Elizabeth Addorisio. transmitted by check/EFT,2022
SB23,C00694323,B936AC781A56E477C810,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-08,0.8,,Earmarked Contribution From Richard Sarver,,Earmarked Contribution From Richard Sarver. transmitted by check/EFT,2022
SB23,C00694323,B418493BB41F248C1B38,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-02,0.8,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2022
SB23,C00694323,B405E06F807D04A4DAAA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-31,0.8,,Earmarked Contribution From Ana Stewart,,Earmarked Contribution From Ana Stewart. transmitted by check/EFT,2022
SB23,C00694323,B4242502DC2934FCC93B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-03,0.8,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2022
SB23,C00694323,B0E29B9F76BF44670AA8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-30,0.8,,Earmarked Contribution From Bessie Morrison,,Earmarked Contribution From Bessie Morrison. transmitted by check/EFT,2022
SB23,C00694323,BBFFA23601825420198D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-27,0.8,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BC01F630E6E6F4875B68,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-29,0.8,,Earmarked Contribution From Elizabeth Hauser,,Earmarked Contribution From Elizabeth Hauser. transmitted by check/EFT,2022
SB23,C00694323,BBFAB5C06A8044D14BD4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-26,0.8,,Earmarked Contribution From Maria DiCarlo,,Earmarked Contribution From Maria DiCarlo. transmitted by check/EFT,2022
SB23,C00694323,B35F4D1B68C4C4AF6A5E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-01,0.8,,Earmarked Contribution From Dianna DiMare,,Earmarked Contribution From Dianna DiMare. transmitted by check/EFT,2022
SB23,C00694323,B325C1804A45343DA91A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-30,0.8,,Earmarked Contribution From John and Linda Lybrand,,Earmarked Contribution From John and Linda Lybrand. transmitted by check/EFT,2022
SB23,C00694323,BEB8F03B893824564A76,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-21,0.8,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B4505E1D0750D48CBB08,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,0.8,,Earmarked Contribution From Marilyn Keen,,Earmarked Contribution From Marilyn Keen. transmitted by check/EFT,2022
SB23,C00694323,B4AEC0B4C39BD4FC091B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-24,0.8,,Earmarked Contribution From Linda Metzger,,Earmarked Contribution From Linda Metzger. transmitted by check/EFT,2022
SB23,C00694323,B56C7D7E63F1243EC9AC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-24,0.8,,Earmarked Contribution From Patricia Villamagna,,Earmarked Contribution From Patricia Villamagna. transmitted by check/EFT,2022
SB23,C00694323,B832D9980A63A499EBB6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-16,0.8,,Earmarked Contribution From Sharon Brandt,,Earmarked Contribution From Sharon Brandt. transmitted by check/EFT,2022
SB23,C00694323,B93E659309D1B4DB58EC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-14,0.8,,Earmarked Contribution From Susan Suny,,Earmarked Contribution From Susan Suny. transmitted by check/EFT,2022
SB23,C00694323,B99E110C7543E4FDE8F9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-21,0.8,,Earmarked Contribution From Ketta Langley,,Earmarked Contribution From Ketta Langley. transmitted by check/EFT,2022
SB23,C00694323,B4FCABD0BAEBC4A70A1D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-24,0.8,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B3BCE8BBC1C72489E948,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-21,0.8,,Earmarked Contribution From Doris Hannah,,Earmarked Contribution From Doris Hannah. transmitted by check/EFT,2022
SB23,C00694323,B9E3B4B41779C42B1929,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-17,0.8,,Earmarked Contribution From Gillian Vandergraaf,,Earmarked Contribution From Gillian Vandergraaf. transmitted by check/EFT,2022
SB23,C00694323,BB6DB39EDC4AC4ECE976,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-14,0.8,,Earmarked Contribution From Stephen Enterline,,Earmarked Contribution From Stephen Enterline. transmitted by check/EFT,2022
SB23,C00694323,BF90D5FBB72824E6592C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-14,0.8,,Earmarked Contribution From BRENDA DANGERFIELD,,Earmarked Contribution From BRENDA DANGERFIELD. transmitted by check/EFT,2022
