linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF4E0C4D98687416B8D1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Marlene Stilley,,Earmarked Contribution From Marlene Stilley. transmitted by check/EFT,2022
SB23,C00694323,BF518F18F580B4ED2AE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Judith Jones,,Earmarked Contribution From Judith Jones. transmitted by check/EFT,2022
SB23,C00694323,BF411899E40274B4E87F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-09,4.5,,Earmarked Contribution From Michael Moreland,,Earmarked Contribution From Michael Moreland. transmitted by check/EFT,2022
SB23,C00694323,BF5BB84B6D5254F679E4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Michael Croce,,Earmarked Contribution From Michael Croce. transmitted by check/EFT,2022
SB23,C00694323,BF6BCC814CEE843B8976,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From LINDA DALTON,,Earmarked Contribution From LINDA DALTON. transmitted by check/EFT,2022
SB23,C00694323,BF350509BE841400C924,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Kenneth Sumner,,Earmarked Contribution From Kenneth Sumner. transmitted by check/EFT,2022
SB23,C00694323,BF1CE404DC9B843DFB7A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Linda Lotz,,Earmarked Contribution From Linda Lotz. transmitted by check/EFT,2022
SB23,C00694323,BF6F74C56E87840F19B8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,4.5,,Earmarked Contribution From Elizabeth BrummCourteol,,Earmarked Contribution From Elizabeth BrummCourteol. transmitted by check/EFT,2022
SB23,C00694323,BF191B83E8CAE49C9BE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From T D Kelsey Kelsey,,Earmarked Contribution From T D Kelsey Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BF61E984D0D2248AB840,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Al Disilvestro,,Earmarked Contribution From Al Disilvestro. transmitted by check/EFT,2022
SB23,C00694323,BF385C0C4A33F448F95C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From philip butera,,Earmarked Contribution From philip butera. transmitted by check/EFT,2022
SB23,C00694323,BF608A97E84B744EEA2F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Michael Lord,,Earmarked Contribution From Michael Lord. transmitted by check/EFT,2022
SB23,C00694323,BF369C624ED994FAC825,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Roseleen Moore,,Earmarked Contribution From Roseleen Moore. transmitted by check/EFT,2022
SB23,C00694323,BF36ED3C2A82E4790A87,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Kaye Reed,,Earmarked Contribution From Kaye Reed. transmitted by check/EFT,2022
SB23,C00694323,BF38A8A0494194311BA8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Marilyn Ference,,Earmarked Contribution From Marilyn Ference. transmitted by check/EFT,2022
SB23,C00694323,BF67CC4E002534963A05,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Boni Palfreyman,,Earmarked Contribution From Boni Palfreyman. transmitted by check/EFT,2022
SB23,C00694323,BF36347B858B54B65882,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-09,4.5,,Earmarked Contribution From kevin donoghue,,Earmarked Contribution From kevin donoghue. transmitted by check/EFT,2022
SB23,C00694323,BF5124D927C11417EBC1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Bobby New,,Earmarked Contribution From Bobby New. transmitted by check/EFT,2022
SB23,C00694323,BF2CBFE77462B42FBA1B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Mark Kraemer,,Earmarked Contribution From Mark Kraemer. transmitted by check/EFT,2022
SB23,C00694323,BF523C75D4213447A95B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Ann M. Evans,,Earmarked Contribution From Ann M. Evans. transmitted by check/EFT,2022
SB23,C00694323,B54325302F52B4602BF8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From john horn,,Earmarked Contribution From john horn. transmitted by check/EFT,2022
SB23,C00694323,B56384FB037A34318824,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From ELLEN NORTHING,,Earmarked Contribution From ELLEN NORTHING. transmitted by check/EFT,2022
SB23,C00694323,B546FB254FFAC4695834,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,4.5,,Earmarked Contribution From Edward Folker,,Earmarked Contribution From Edward Folker. transmitted by check/EFT,2022
SB23,C00694323,B546F998C7EF844968F1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-15,4.5,,Earmarked Contribution From Pam Shepard,,Earmarked Contribution From Pam Shepard. transmitted by check/EFT,2022
SB23,C00694323,B5469D04A967342E0A34,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,4.5,,Earmarked Contribution From Patricia Brennan,,Earmarked Contribution From Patricia Brennan. transmitted by check/EFT,2022
SB23,C00694323,B5837625CAC314AA8883,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,4.5,,Earmarked Contribution From Elizabeth Barsoom,,Earmarked Contribution From Elizabeth Barsoom. transmitted by check/EFT,2022
SB23,C00694323,B58C305A405B84DE8811,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,4.5,,Earmarked Contribution From Tressa Christensen,,Earmarked Contribution From Tressa Christensen. transmitted by check/EFT,2022
SB23,C00694323,B57B48A5980084BA1BE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Beryl Barber,,Earmarked Contribution From Beryl Barber. transmitted by check/EFT,2022
SB23,C00694323,B571E71DE68E3464FA6F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,4.5,,Earmarked Contribution From Dorothy Nix,,Earmarked Contribution From Dorothy Nix. transmitted by check/EFT,2022
SB23,C00694323,B572A28F5D75643EE957,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Leslie Wylie,,Earmarked Contribution From Leslie Wylie. transmitted by check/EFT,2022
SB23,C00694323,B56B64F0B45FD46DE8DE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,4.5,,Earmarked Contribution From Boni Palfreyman,,Earmarked Contribution From Boni Palfreyman. transmitted by check/EFT,2022
SB23,C00694323,B54578072D62D4E8C9DD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,4.5,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B56661C26848D4AB9B2E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Frank Goetz,,Earmarked Contribution From Frank Goetz. transmitted by check/EFT,2022
SB23,C00694323,B57EE5DDF6C9B455290E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Janie Tucker,,Earmarked Contribution From Janie Tucker. transmitted by check/EFT,2022
SB23,C00694323,B541B5B65197C44DD85B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-16,4.5,,Earmarked Contribution From Don Kidd,,Earmarked Contribution From Don Kidd. transmitted by check/EFT,2022
SB23,C00694323,B56A8FA37D2DD40028DD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From John Hawk,,Earmarked Contribution From John Hawk. transmitted by check/EFT,2022
SB23,C00694323,B57A849DE15924C7192E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,4.5,,Earmarked Contribution From Brian Petersen,,Earmarked Contribution From Brian Petersen. transmitted by check/EFT,2022
SB23,C00694323,B555B07598E56433FA76,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,4.5,,Earmarked Contribution From Charle Lessick,,Earmarked Contribution From Charle Lessick. transmitted by check/EFT,2022
SB23,C00694323,B56469119D1124B74ADC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Brent Christopherson,,Earmarked Contribution From Brent Christopherson. transmitted by check/EFT,2022
SB23,C00694323,B5678906BB0494DD39C4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From CHRISTOPHER REL,,Earmarked Contribution From CHRISTOPHER REL. transmitted by check/EFT,2022
SB23,C00694323,B57A55B06661D438E956,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,4.5,,Earmarked Contribution From Aida StipoFlaherty,,Earmarked Contribution From Aida StipoFlaherty. transmitted by check/EFT,2022
SB23,C00694323,B588B96E58E754B7DB74,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,4.5,,Earmarked Contribution From Annette Hickman,,Earmarked Contribution From Annette Hickman. transmitted by check/EFT,2022
SB23,C00694323,B540DDF1C156E46A7A49,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,4.5,,Earmarked Contribution From Carol Dorr,,Earmarked Contribution From Carol Dorr. transmitted by check/EFT,2022
SB23,C00694323,B587129D815F44C04AFE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,4.5,,Earmarked Contribution From William Warren Wallace III,,Earmarked Contribution From William Warren Wallace III. transmitted by check/EFT,2022
SB23,C00694323,B544EAFC2B5E24DA3887,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,4.5,,Earmarked Contribution From Amber Larsen,,Earmarked Contribution From Amber Larsen. transmitted by check/EFT,2022
SB23,C00694323,B54C44A16F81F43DD964,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Carla VanWormerRam,,Earmarked Contribution From Carla VanWormerRam. transmitted by check/EFT,2022
SB23,C00694323,B55793ABE9EF045FCA38,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Maddy Press Gold,,Earmarked Contribution From Maddy Press Gold. transmitted by check/EFT,2022
SB23,C00694323,B54B829C96C13470AB56,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-15,4.5,,Earmarked Contribution From Samuel Otto,,Earmarked Contribution From Samuel Otto. transmitted by check/EFT,2022
SB23,C00694323,B54CCF335AF4B414C9CE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Elizabeth Jimenez,,Earmarked Contribution From Elizabeth Jimenez. transmitted by check/EFT,2022
SB23,C00694323,B564305B66E0140F4853,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Troy Everett,,Earmarked Contribution From Troy Everett. transmitted by check/EFT,2022
SB23,C00694323,B555FF052192E4660A7C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,4.5,,Earmarked Contribution From Lucia Morgan,,Earmarked Contribution From Lucia Morgan. transmitted by check/EFT,2022
SB23,C00694323,B5564284B4116498091D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Louanne Hubbard,,Earmarked Contribution From Louanne Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B54AED99D26C44A7D9FE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,4.5,,Earmarked Contribution From David Bithell,,Earmarked Contribution From David Bithell. transmitted by check/EFT,2022
SB23,C00694323,B58CA9493F90C4351873,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,4.5,,Earmarked Contribution From Steve Hanson,,Earmarked Contribution From Steve Hanson. transmitted by check/EFT,2022
SB23,C00694323,B5732D5FFECB549A6A65,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From ruth sigmund,,Earmarked Contribution From ruth sigmund. transmitted by check/EFT,2022
SB23,C00694323,B587DE49CADFD4838863,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Larry Volk,,Earmarked Contribution From Larry Volk. transmitted by check/EFT,2022
SB23,C00694323,B56B0C969E4324174A5A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Carol Ayer,,Earmarked Contribution From Carol Ayer. transmitted by check/EFT,2022
SB23,C00694323,B54BE08CBD8F24A98888,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,4.5,,Earmarked Contribution From Patricia wALLER,,Earmarked Contribution From Patricia wALLER. transmitted by check/EFT,2022
SB23,C00694323,B53C204C1C292401FA06,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Dahl Warren,,Earmarked Contribution From Dahl Warren. transmitted by check/EFT,2022
SB23,C00694323,B57DA6BCAF9E24F69875,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Rebecca Whitacre,,Earmarked Contribution From Rebecca Whitacre. transmitted by check/EFT,2022
SB23,C00694323,B5853901CBA81400983B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,4.5,,Earmarked Contribution From George Luers,,Earmarked Contribution From George Luers. transmitted by check/EFT,2022
SB23,C00694323,B55F78D761F0040A7B2C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,4.5,,Earmarked Contribution From Richard Speed,,Earmarked Contribution From Richard Speed. transmitted by check/EFT,2022
SB23,C00694323,B54A69D397A67476C85C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,4.5,,Earmarked Contribution From Susan Hooley,,Earmarked Contribution From Susan Hooley. transmitted by check/EFT,2022
SB23,C00694323,B54EC50217A594B71981,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,4.5,,Earmarked Contribution From Dennis Nelson,,Earmarked Contribution From Dennis Nelson. transmitted by check/EFT,2022
SB23,C00694323,BC9F98E7918594B0E8EF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Jackie Jeppson,,Earmarked Contribution From Jackie Jeppson. transmitted by check/EFT,2022
SB23,C00694323,BCDF2E188F02A4DCBBA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Beverly Owensby,,Earmarked Contribution From Beverly Owensby. transmitted by check/EFT,2022
SB23,C00694323,BC9FA0C08DB5A45189D2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Harry Forbes,,Earmarked Contribution From Harry Forbes. transmitted by check/EFT,2022
SB23,C00694323,BCB09091E0F0C4B4EB1F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Laurence Driggs,,Earmarked Contribution From Laurence Driggs. transmitted by check/EFT,2022
SB23,C00694323,BCD29307C2A28408DA60,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Michael Lello,,Earmarked Contribution From Michael Lello. transmitted by check/EFT,2022
SB23,C00694323,BCDC619B0DED041AD814,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,4.5,,Earmarked Contribution From Brett Kerby,,Earmarked Contribution From Brett Kerby. transmitted by check/EFT,2022
SB23,C00694323,BC96172F1F4824C62A1E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Peter Spyres,,Earmarked Contribution From Peter Spyres. transmitted by check/EFT,2022
SB23,C00694323,BC8C67AF45E3341BC876,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Timothy PEARSON,,Earmarked Contribution From Timothy PEARSON. transmitted by check/EFT,2022
SB23,C00694323,BCCD853F02433456BA10,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Paul Johnson,,Earmarked Contribution From Paul Johnson. transmitted by check/EFT,2022
SB23,C00694323,BCA8AAE3C3EBB4231815,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,4.5,,Earmarked Contribution From Rita McCaffrey,,Earmarked Contribution From Rita McCaffrey. transmitted by check/EFT,2022
SB23,C00694323,BCB55F09FA0774E6AB2C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From BARBARA NILSON,,Earmarked Contribution From BARBARA NILSON. transmitted by check/EFT,2022
SB23,C00694323,BCB897E0560B2497C825,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Timothy Dopp,,Earmarked Contribution From Timothy Dopp. transmitted by check/EFT,2022
SB23,C00694323,BCD41D5BBB6234CEDA0C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Michael Lucas,,Earmarked Contribution From Michael Lucas. transmitted by check/EFT,2022
SB23,C00694323,BCD212010C2954A98BE4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Steven Jorgensen,,Earmarked Contribution From Steven Jorgensen. transmitted by check/EFT,2022
SB23,C00694323,BCC4778FAEC054EE2B53,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Frank Artuso,,Earmarked Contribution From Frank Artuso. transmitted by check/EFT,2022
SB23,C00694323,BCD409D68AEE04BAC923,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Jill Western,,Earmarked Contribution From Jill Western. transmitted by check/EFT,2022
SB23,C00694323,BCABB666E101A438CB15,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Richard Cleary,,Earmarked Contribution From Richard Cleary. transmitted by check/EFT,2022
SB23,C00694323,BCC73D3410D5E44A7B73,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,4.5,,Earmarked Contribution From Larry Kendrick,,Earmarked Contribution From Larry Kendrick. transmitted by check/EFT,2022
SB23,C00694323,BCB5CCA1349384576B44,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Ed Praskiewicz,,Earmarked Contribution From Ed Praskiewicz. transmitted by check/EFT,2022
SB23,C00694323,BCBF93E27CBD942F490D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Kevin Hilby,,Earmarked Contribution From Kevin Hilby. transmitted by check/EFT,2022
SB23,C00694323,BD3FFC2EB2CDF49E1828,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From John Kreis,,Earmarked Contribution From John Kreis. transmitted by check/EFT,2022
SB23,C00694323,BD960A8E1AAA4498D909,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,4.5,,Earmarked Contribution From Gary Marshall,,Earmarked Contribution From Gary Marshall. transmitted by check/EFT,2022
SB23,C00694323,BD925A3E927434E8F941,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Henry Klopping,,Earmarked Contribution From Henry Klopping. transmitted by check/EFT,2022
SB23,C00694323,BD6A7905F03DF4D0E96E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-09,4.5,,Earmarked Contribution From Todd and Kimberly Myers,,Earmarked Contribution From Todd and Kimberly Myers. transmitted by check/EFT,2022
SB23,C00694323,BD7BB8277F76143D7A84,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Leigh Ann Herman,,Earmarked Contribution From Leigh Ann Herman. transmitted by check/EFT,2022
SB23,C00694323,BD4DBE539CEA448759DF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Jay Irwin,,Earmarked Contribution From Jay Irwin. transmitted by check/EFT,2022
SB23,C00694323,BD9BB594817324D5CB82,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Beryl Clayton,,Earmarked Contribution From Beryl Clayton. transmitted by check/EFT,2022
SB23,C00694323,BD88EE2CAE0104BEC8ED,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From William Isham,,Earmarked Contribution From William Isham. transmitted by check/EFT,2022
SB23,C00694323,BD42465EA5C08479CBAD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From M/M ANDREW KRONER,,Earmarked Contribution From M/M ANDREW KRONER. transmitted by check/EFT,2022
SB23,C00694323,BD771CB2BE77D4F10ACD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,4.5,,Earmarked Contribution From Gerald Hinckley,,Earmarked Contribution From Gerald Hinckley. transmitted by check/EFT,2022
SB23,C00694323,BD8A2DDA92A084AB5AF4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Gamaliel Ramos,,Earmarked Contribution From Gamaliel Ramos. transmitted by check/EFT,2022
SB23,C00694323,BD4EEF086D34F42D095B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,4.5,,Earmarked Contribution From Lynnette Hiskey,,Earmarked Contribution From Lynnette Hiskey. transmitted by check/EFT,2022
SB23,C00694323,BD7FB1C0E0C134A74A2A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,4.5,,Earmarked Contribution From Shelly Ballas,,Earmarked Contribution From Shelly Ballas. transmitted by check/EFT,2022
