linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF1C32A72E8AA46638AF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,2,,Earmarked Contribution From Ken Lovan,,Earmarked Contribution From Ken Lovan. transmitted by check/EFT,2022
SB23,C00694323,BE2871E8AA3B04CAB9B5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,2,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BE319E153734E4911BE8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,2,,Earmarked Contribution From Theodore Proske,,Earmarked Contribution From Theodore Proske. transmitted by check/EFT,2022
SB23,C00694323,BCECA44F2CB4D4A46A6B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,2,,Earmarked Contribution From Jane Matelsky,,Earmarked Contribution From Jane Matelsky. transmitted by check/EFT,2022
SB23,C00694323,BC27C5AD3BE64416DA64,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,2,,Earmarked Contribution From Jean M Bissett,,Earmarked Contribution From Jean M Bissett. transmitted by check/EFT,2022
SB23,C00694323,B6982E61E39A646D5919,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,2,,Earmarked Contribution From Denise Lovelace,,Earmarked Contribution From Denise Lovelace. transmitted by check/EFT,2022
SB23,C00694323,B6A425BE8A62F44FFB42,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,2,,Earmarked Contribution From Milton Valencia,,Earmarked Contribution From Milton Valencia. transmitted by check/EFT,2022
SB23,C00694323,BEB96D2C83EBD4DDFBEA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,2,,Earmarked Contribution From Sibbie Bacigalupo,,Earmarked Contribution From Sibbie Bacigalupo. transmitted by check/EFT,2022
SB23,C00694323,BEC0023AB33444B89BA2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,2,,Earmarked Contribution From Limda Silveira,,Earmarked Contribution From Limda Silveira. transmitted by check/EFT,2022
SB23,C00694323,B6FC1855700A8407C814,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-20,2,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,BC04247929576472CB51,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-20,2,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB23,C00694323,B8E12BDDEDFDB43CA8CB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-21,2,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2022
SB23,C00694323,BA1AE713E182F4AB3B23,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-21,2,,Earmarked Contribution From Donna Dickson,,Earmarked Contribution From Donna Dickson. transmitted by check/EFT,2022
SB23,C00694323,BDD8C2AD9A6D84D8DBD0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-23,2,,Earmarked Contribution From Helen Kaufman,,Earmarked Contribution From Helen Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B5F6A8A35FA6E4F7C97A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-23,2,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B62635C36BBD243E59DB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-22,2,,Earmarked Contribution From Bradley Jayne,,Earmarked Contribution From Bradley Jayne. transmitted by check/EFT,2022
SB23,C00694323,BC829FA239E144B13BBF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-21,2,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2022
SB23,C00694323,B294A6A1CA5594D2CA1A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,2,,Earmarked Contribution From Patricia Sebastian,,Earmarked Contribution From Patricia Sebastian. transmitted by check/EFT,2022
SB23,C00694323,BF1D217F9F3434F2EBA0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-22,2,,Earmarked Contribution From Cheryl Franklin,,Earmarked Contribution From Cheryl Franklin. transmitted by check/EFT,2022
SB23,C00694323,B999AAC31055B4E1DA0B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-23,2,,Earmarked Contribution From Ronald Masters,,Earmarked Contribution From Ronald Masters. transmitted by check/EFT,2022
SB23,C00694323,B08EA483D24FC481D817,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,2,,Earmarked Contribution From Tamm King,,Earmarked Contribution From Tamm King. transmitted by check/EFT,2022
SB23,C00694323,B03B04BE59AEF4EFF848,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,2,,Earmarked Contribution From Linda Thornsberry,,Earmarked Contribution From Linda Thornsberry. transmitted by check/EFT,2022
SB23,C00694323,B61CC63D5BA2944C39A8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,2,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B9469B2B6DDB545AD872,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,2,,Earmarked Contribution From Pete Morgenthaler,,Earmarked Contribution From Pete Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,B2A61F5FF48F444D3B5E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,2,,Earmarked Contribution From Charles Burdick,,Earmarked Contribution From Charles Burdick. transmitted by check/EFT,2022
SB23,C00694323,B8220FB79CCDC4510A91,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,2,,Earmarked Contribution From Mark Stratton,,Earmarked Contribution From Mark Stratton. transmitted by check/EFT,2022
SB23,C00694323,B848CCE23B9754EE6861,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,2,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B596AAE24395B4FC59C8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,2,,Earmarked Contribution From Marginia Clune,,Earmarked Contribution From Marginia Clune. transmitted by check/EFT,2022
SB23,C00694323,B4982C8BE05354B9ABE0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-09,2,,Earmarked Contribution From Ted Wells,,Earmarked Contribution From Ted Wells. transmitted by check/EFT,2022
SB23,C00694323,B495B37DAA9EB4A16878,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-07,2,,Earmarked Contribution From Danny Koh,,Earmarked Contribution From Danny Koh. transmitted by check/EFT,2022
SB23,C00694323,B6CCEC364E63C404F8DB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-09,2,,Earmarked Contribution From Deirdre Burrell,,Earmarked Contribution From Deirdre Burrell. transmitted by check/EFT,2022
SB23,C00694323,B52C63565C75745D4962,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,2,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B546E9807E59C45B9989,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-09,2,,Earmarked Contribution From Efren Marzo,,Earmarked Contribution From Efren Marzo. transmitted by check/EFT,2022
SB23,C00694323,B5529BE02F40C49A0883,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-12,2,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B32CF349E234E41368FF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-07,2,,Earmarked Contribution From Denise Plaxco,,Earmarked Contribution From Denise Plaxco. transmitted by check/EFT,2022
SB23,C00694323,B276DB4B3CFE6457FADF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-09,2,,Earmarked Contribution From Neumon Godhorn,,Earmarked Contribution From Neumon Godhorn. transmitted by check/EFT,2022
SB23,C00694323,B79A222233F32433CAB2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,2,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,B5ABE8348F4854C6D9CD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,2,,Earmarked Contribution From Shari Kelley,,Earmarked Contribution From Shari Kelley. transmitted by check/EFT,2022
SB23,C00694323,B5D9060CF471F475094C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,2,,Earmarked Contribution From Jarod Russo,,Earmarked Contribution From Jarod Russo. transmitted by check/EFT,2022
SB23,C00694323,B861E30EA3F4144B7A60,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-07,2,,Earmarked Contribution From Alana Wingfield,,Earmarked Contribution From Alana Wingfield. transmitted by check/EFT,2022
SB23,C00694323,B87E6FE1C65904B8486A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-09,2,,Earmarked Contribution From Gary Fox,,Earmarked Contribution From Gary Fox. transmitted by check/EFT,2022
SB23,C00694323,B911ABCC7A6B745479C4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,2,,Earmarked Contribution From Nancy Gilmore,,Earmarked Contribution From Nancy Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B6876B084528A4ADD9C9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,2,,Earmarked Contribution From Rodnry McLain,,Earmarked Contribution From Rodnry McLain. transmitted by check/EFT,2022
SB23,C00694323,B6706A737806E428597D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,2,,Earmarked Contribution From Wayne Allred,,Earmarked Contribution From Wayne Allred. transmitted by check/EFT,2022
SB23,C00694323,BF66E73D94DED4871886,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,2,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,B71182445B2DC4FCA9E5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,2,,Earmarked Contribution From Mary Catherine Shermam,,Earmarked Contribution From Mary Catherine Shermam. transmitted by check/EFT,2022
SB23,C00694323,B802F02300F7A401BAB5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,2,,Earmarked Contribution From Nalda Bendowsky,,Earmarked Contribution From Nalda Bendowsky. transmitted by check/EFT,2022
SB23,C00694323,B80AA5B26CE254EAEB5D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,2,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2022
SB23,C00694323,B4CCCB98884AB4714AB9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,2,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B88D0FDCC8272441980F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,2,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B78E3C119F8B848D0A8E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,2,,Earmarked Contribution From Sibbie Bacigalupo,,Earmarked Contribution From Sibbie Bacigalupo. transmitted by check/EFT,2022
SB23,C00694323,B7DD509CF7543486C9B7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,2,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B050D918E3BD5491E9EF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,2,,Earmarked Contribution From Catherine Soldan,,Earmarked Contribution From Catherine Soldan. transmitted by check/EFT,2022
SB23,C00694323,B1B13122786C64420B2B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-17,2,,Earmarked Contribution From Pat Caruso,,Earmarked Contribution From Pat Caruso. transmitted by check/EFT,2022
SB23,C00694323,B508F467AEC754D588BD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-18,2,,Earmarked Contribution From Patti Byrd,,Earmarked Contribution From Patti Byrd. transmitted by check/EFT,2022
SB23,C00694323,BFE8057E2A36B43E1A39,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-08,2,,Earmarked Contribution From Paul Neuenswander,,Earmarked Contribution From Paul Neuenswander. transmitted by check/EFT,2022
SB23,C00694323,B4F04AE9D9E4A4DB5B46,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,2,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B3E61D516B48144D7942,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,2,,Earmarked Contribution From Linda Thornsberry,,Earmarked Contribution From Linda Thornsberry. transmitted by check/EFT,2022
SB23,C00694323,B26AA28A7BE4A41708E1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,2,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B38ED911DEB7F40C1A6F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,2,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B1A7B5CF312744902932,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,2,,Earmarked Contribution From James Lanford,,Earmarked Contribution From James Lanford. transmitted by check/EFT,2022
SB23,C00694323,B2308B4D28E4648C4A4A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,2,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BB9F81D37827744D3928,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,2,,Earmarked Contribution From James Unger,,Earmarked Contribution From James Unger. transmitted by check/EFT,2022
SB23,C00694323,BAF8352FF41D94ACFBE9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,2,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BB02CBB656E7D43ACA20,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,2,,Earmarked Contribution From Denise Lovelace,,Earmarked Contribution From Denise Lovelace. transmitted by check/EFT,2022
SB23,C00694323,BA9B24DC6164B4B92B7A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,2,,Earmarked Contribution From Katharine Blake,,Earmarked Contribution From Katharine Blake. transmitted by check/EFT,2022
SB23,C00694323,BA87AFF0872684E14A83,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,2,,Earmarked Contribution From Donna Dickson,,Earmarked Contribution From Donna Dickson. transmitted by check/EFT,2022
SB23,C00694323,B9418B5C9A78B49F1AAF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,2,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,BB2214FA4388B44778D5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,2,,Earmarked Contribution From Pat Caruso,,Earmarked Contribution From Pat Caruso. transmitted by check/EFT,2022
SB23,C00694323,BB451D1B118CC4E62B2F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-06,2,,Earmarked Contribution From Edward Wanner,,Earmarked Contribution From Edward Wanner. transmitted by check/EFT,2022
SB23,C00694323,BA8A76108E9D84632A96,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-09,2,,Earmarked Contribution From Michael Carella,,Earmarked Contribution From Michael Carella. transmitted by check/EFT,2022
SB23,C00694323,BA810D355C15C4166BB6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-07,2,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2022
SB23,C00694323,BB5C9B3937D154ED8AAA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,2,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2022
SB23,C00694323,B46AA133051164343AD1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-08,2,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2022
SB23,C00694323,BAC2355498DB143C591D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-09,2,,Earmarked Contribution From Patricia Kennedy,,Earmarked Contribution From Patricia Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B94802A65F340431AA83,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-12,2,,Earmarked Contribution From Margaret Garcia,,Earmarked Contribution From Margaret Garcia. transmitted by check/EFT,2022
SB23,C00694323,B934E8C2A7E24475FAE4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,2,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,B924BEEFF3C3C411390E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-10,2,,Earmarked Contribution From Richard Miles,,Earmarked Contribution From Richard Miles. transmitted by check/EFT,2022
SB23,C00694323,B95F2C561DBD24F53895,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-09,2,,"Earmarked Contribution From William Law, III",,"Earmarked Contribution From William Law, III. transmitted by check/EFT",2022
SB23,C00694323,BC7B003885D33486EBC1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,2,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,B9E69B8CF46B94695AF1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,2,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,B9BC6FF691C294CC29E0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,2,,Earmarked Contribution From Sandra Sandweg,,Earmarked Contribution From Sandra Sandweg. transmitted by check/EFT,2022
SB23,C00694323,B92F144F49AA14AD1A46,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,2,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BCE5FB1B0F4A64F1EBDF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,2,,Earmarked Contribution From Mary Bowen Woodward,,Earmarked Contribution From Mary Bowen Woodward. transmitted by check/EFT,2022
SB23,C00694323,BCF871C447BEC47A4B0E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,2,,Earmarked Contribution From Carole Buchanan,,Earmarked Contribution From Carole Buchanan. transmitted by check/EFT,2022
SB23,C00694323,BCA874E5DD7954FDAB28,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,2,,Earmarked Contribution From Gloria Miller,,Earmarked Contribution From Gloria Miller. transmitted by check/EFT,2022
SB23,C00694323,BB92FB6782B244D4C96A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-10-30,2,,Earmarked Contribution From Cheryl Olynyk,,Earmarked Contribution From Cheryl Olynyk. transmitted by check/EFT,2022
SB23,C00694323,BA10C9BE9DE514DBE984,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,2,,Earmarked Contribution From Mo Kirdani,,Earmarked Contribution From Mo Kirdani. transmitted by check/EFT,2022
SB23,C00694323,B9FF18A48228C49B49A6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,2,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B6FC4F57013B7401AB81,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,2,,Earmarked Contribution From Jarod Russo,,Earmarked Contribution From Jarod Russo. transmitted by check/EFT,2022
SB23,C00694323,BBBE360AD0F3F4D128EA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,2,,Earmarked Contribution From Kathleen Wegner,,Earmarked Contribution From Kathleen Wegner. transmitted by check/EFT,2022
SB23,C00694323,BC6E34FF51A294FA5B48,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,2,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF2DD19519CE343AC961,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-13,2,,Earmarked Contribution From Barbara Boyd,,Earmarked Contribution From Barbara Boyd. transmitted by check/EFT,2022
SB23,C00694323,BF4199624BA5149DBA7D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-13,2,,Earmarked Contribution From Douglas Darling,,Earmarked Contribution From Douglas Darling. transmitted by check/EFT,2022
SB23,C00694323,B1A42F40EC40C4742BAE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-19,2,,Earmarked Contribution From Louis Dijiacomo,,Earmarked Contribution From Louis Dijiacomo. transmitted by check/EFT,2022
SB23,C00694323,BD61DFD345BC640A6883,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-18,2,,Earmarked Contribution From Pete Morgenthaler,,Earmarked Contribution From Pete Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,B2DC5CE4218874D759B6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-22,2,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,B30D19016204A446ABC0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-19,2,,Earmarked Contribution From Doug Petz,,Earmarked Contribution From Doug Petz. transmitted by check/EFT,2022
SB23,C00694323,B2E5DF22ED9D643BC863,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-22,2,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B8711C85C01D3442792B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-13,2,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B16579AA96FBF4635AEE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-24,2,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,BC96C0F95873E47A5A63,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,2,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,B3F84C309B5864CDD918,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,2,,Earmarked Contribution From Martha Camp,,Earmarked Contribution From Martha Camp. transmitted by check/EFT,2022
SB23,C00694323,B3FB60CF0F95A4FD088B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,2,,Earmarked Contribution From Katharine Blake,,Earmarked Contribution From Katharine Blake. transmitted by check/EFT,2022
