linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3EA0F5CCF92C4EF68B4,IND,,Trudell,Kathryn,,,,18 Sunrise Ln,,Grand Isle,VT,05458,,2021-05-03,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98CCB857954348168B8,IND,,Lucey,Susan,,,,1992 Stone Chimney Ext,,Reading,VT,05062,,2021-01-30,5,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6622A04094BB4443864,IND,,Coombs,Christina,,,,60 Park St,,Brandon,VT,05733,,2021-03-31,5,63,PORTER MED CENTER,REGISTERED NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A26979C3F593148EFBAE,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,05065,,2021-01-31,5,10,SELF,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4DE6DF71F6964194B7F,IND,,Whitman,Isaiah,,,,95 Bullard St,,White River Junction,VT,05001,,2021-01-30,5,5,DEPARTMENT OF VETERANS AFFAIRS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A159F571CDB734A3C851,IND,,Buffum,Michael,,,,286 Gulf Rd,,Middletown Springs,VT,05757,,2021-01-30,5,5,RMG STONE PRODUCTS,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEEA73E9B4EA644839FB,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,05089,,2021-03-13,5,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A93E8B9E3030443BDADF,IND,,W,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-01-30,5,5,LARKINNS,NIGHT AUDITOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE8A3BC51C6C3470FA3F,IND,,Wilkinson,William,,,,73 Aspen Ln,,White Riv Jct,VT,05001,,2021-05-24,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAB737B51C49B4F8F82E,IND,,Elliott,Lewis,,,,324 Gilman Ave,,Saint Johnsbury,VT,05819,,2021-01-30,5,5,SELF,WASTE MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED6329FC6AA14F36A9F,IND,,Leary,Brent,,,,18 Davis Pkwy,,South Burlington,VT,05403,,2021-01-29,5,5,SID WAINER AND SON,CAVIAR SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1B1512DB27BB421E98D,IND,,Nevin,Sara Ann,,,,1406 W Hill Rd,,Northfield,VT,05663,,2021-04-30,5,5,LOVE IS,HOME CARE PROVIDER,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A4C173BFC0D934420951,IND,,Whitman,Isaiah,,,,95 Bullard St,,White River Junction,VT,05001,,2021-04-30,5,20,DEPARTMENT OF VETERANS AFFAIRS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A51112BDD043943F5A1F,IND,,Robinson,Anthony,,,,PO Box 208,,Irasburg,VT,05845,,2021-04-30,5,10,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,AB5BE967064AA42598E3,IND,,Rose,Jacki,,,,1248 Monument Hill Rd,,Castleton,VT,05735,,2021-05-03,5,17.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A816A333713484DB9B3A,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-04-25,5,2432,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6B80A8FB00E8477FB1E,IND,,Lucey,Susan,,,,1992 Stone Chimney Ext,,Reading,VT,05062,,2021-01-25,5,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC9AC3733C6594E09BA5,IND,,Nevin,Sara Ann,,,,1406 W Hill Rd,,Northfield,VT,05663,,2021-04-30,5,8,LOVE IS,HOME CARE PROVIDER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A00B833E8129144BFAE3,IND,,Groman,Rick,,,,513 Market Rd,,Bridport,VT,05734,,2021-01-11,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0FE9573567C4468D8D7,IND,,W,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-03-31,5,5,LARKINNS,NIGHT AUDITOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFEFA68BFC3D4453F918,IND,,Whitman,Isaiah,,,,95 Bullard St,,White River Junction,VT,05001,,2021-03-30,5,15,DEPARTMENT OF VETERANS AFFAIRS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A221E421AB534469A9E0,IND,,F. Chandler,Roxanne,,,,75 Lafayette St,,Rutland,VT,05701,,2021-04-30,5,262.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F7C773494A94C4AAC6,IND,,Buffum,Michael,,,,286 Gulf Rd,,Middletown Springs,VT,05757,,2021-04-30,5,20,RMG STONE PRODUCTS,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD943BE02B53647E6A88,IND,,Messer,James,,,,1902 Pond Hill Rd,,Lunenburg,VT,05906,,2021-01-01,5,35,AURORA ELECTRIC,ELECTRICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A46362826429449D89D7,IND,,Reynolds,Barbara,,,,2885 Glen Rd,,Newport,VT,05855,,2021-03-31,5,524.55,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA82EED03E98841AAB77,IND,,Messer,James,,,,1902 Pond Hill Rd,,Lunenburg,VT,05906,,2021-01-01,5,35,AURORA ELECTRIC,ELECTRICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A5B942FF7DA3043B49AA,IND,,Rawden,Frances,,,,70 Tremont St,,Barre,VT,05641,,2021-05-31,5,10,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB511298D66D44C46822,IND,,Nadeau,Rob,,,,28 Sunset Dr,,Essex Junction,VT,05452,,2021-05-31,5,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A429C58B69A8D421697F,IND,,Coester,Carl Mark,,,,PO Box 37,,Westminster,VT,05158,,2021-04-16,5,55,SELF,LOGGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FF519405065464AACB,IND,,W,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-05-31,5,15,LARKINNS,NIGHT AUDITOR,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A91A1938186DF489280C,IND,,W,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-05-11,5,8,LARKINNS,NIGHT AUDITOR,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AE8680AB1C9CA435E908,IND,,Brown,Hortense,,,,94 Brainerd St,,Danville,VT,05828,,2021-03-12,5,223,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A9287F6937932478CAD1,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-04-30,5,901.1,NORTH EAST AUTO,MECHANIC,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A95286F722B1C4758B38,IND,,Santry,Joseph,,,,143 Morningside Cmns,,Brattleboro,VT,05301,,2021-06-01,5,120,SELF,OPTOMETRIC PHYSICIAN,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,ADF4D1C3ACF68491CA4F,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2021-04-16,5,55,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E52D65731674BC5ADB,IND,,Couture,Andrea,,,,14 Athens Dr,,Essex Junction,VT,05452,,2021-05-26,5,55,"ALC APPRAISAL SERVICES, PLC",REAL ESTATE APPRAISER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1604420300B84EE88A6,IND,,W,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-01-04,5,35,LARKINNS,NIGHT AUDITOR,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AFE9679F5EC6D4F85935,IND,,Gagne,Gabriel,,,,718 Maquam Shore Rd,,Swanton,VT,05488,,2021-05-29,5,9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A66D3FF8DC4DF4CB1898,IND,,Nelson,Joseph,,,,PO Box 267,,Jericho,VT,05465,,2021-05-29,5,1023,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E1CE58EA138450784C,IND,,Josler,William,,,,PO Box 1039,,White River Junction,VT,05001,,2021-06-01,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D864AA57C494493997,IND,,Foshay,Jenny,,,,152 Merino Ln,,Bridport,VT,05734,,2021-01-05,5,10,SELF,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A60D3D0642CD54B2C829,IND,,Buonanno,Jane,,,,847 T Jader Rd,,Wolcott,VT,05680,,2021-01-04,5,10,COPLEY HOSPITAL,MEDICAL TRANSCRIPTIONIST,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A9DA03C202E5D45D79F5,IND,,danles,penley,,,,4C Jericho East Dr,,Jericho,VT,05465,,2021-02-22,5,30,ROCKY MOUNTAIN TWIST,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A352CD4FBB3A34B70A46,IND,,Guasconi,Juliette,,,,1158 Niles School Rd,,Pownal,VT,05261,,2021-01-04,5,33,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A825B89D9125F4269845,IND,,DeFeo,FRANK,,,,628 Carter St,,Benson,VT,05743,,2021-04-25,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE9EC48BC927454D889,IND,,Desranleau,Daniel,,,,14 Hobbs Rd,,Milton,VT,05468,,2021-02-22,5,30,CITY OF BURLINGTON,TECHNICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3DB08880ABD448509E8,IND,,Lavely,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-02-22,5,10,LARKINNS,NIGHT AUDITOR,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,ADBA54A42A6194B2A894,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,05495,,2021-02-22,5,261,SELF,CLOCKMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A17C7EF854F4D3FB6B,IND,,Britton,Tim,,,,305 Main St,,Peru,VT,05152,,2021-01-05,5,5,SELF,SAILOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB8DD955FE0ED462183A,IND,,DeFeo,FRANK,,,,628 Carter St,,Benson,VT,05743,,2021-02-22,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D9360DBC4834268A91,IND,,Gannon,Kathleen,,,,128 West St,Apt B107,Essex Junction,VT,05452,,2021-05-31,5,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACF974EAA727D43D2ADD,IND,,Armstrong,Colleen,,,,66 Jacquelyn Pkwy,,Milton,VT,05468,,2021-02-22,5,10,DHS,MPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1185D62092AE409CA9F,IND,,Jurgen,Sandra,,,,PO Box 255,,Castleton,VT,05735,,2021-02-04,5,15,NOT-EMPLOYED,CASTER AT GE AVIATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A88AC2AF86F7C4F59BAA,IND,,O'Farrell,LaLaneya,,,,16 Circle Dr,,South Burlington,VT,05403,,2021-05-31,5,30,HAIR BY LALANEYA SELF,COSMETOLOGIST OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9719DBD0A08F45A8A90,IND,,Emery,Monica,,,,107 Park Ave,Apt 1,Rutland,VT,05701,,2021-04-25,5,23,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4877F6A0064B4A0682B,IND,,Sheehan,Ramona,,,,614 Randall Hill Rd,,Springfield,VT,05156,,2021-05-29,5,120,"GREM SHUTTLES, L.L.C",OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BEC327A05EB4886805,IND,,kevin,farrell,,,,951 Kirby Mountain Rd,,Concord,VT,05824,,2021-05-29,5,244,LYNDON,PROF,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A8D96AE403816443AB6B,IND,,Iazzo,Deborah,,,,101 Chase Rd,,Worcester,VT,05682,,2021-05-24,5,55,NEW SCHOOL MONTPELIER,PSYCHOLOGIST,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A05F99B81D1F14489808,IND,,Leary,Brent,,,,18 Davis Pkwy,,South Burlington,VT,05403,,2021-05-29,5,25,SID WAINER AND SON,CAVIAR SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A328D246BA09440E3BA3,IND,,Whitman,Isaiah,,,,95 Bullard St,,White River Junction,VT,05001,,2021-05-30,5,25,DEPARTMENT OF VETERANS AFFAIRS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0CD369A10E84AF6990,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2021-01-17,5,5,LOVE IS,HOME CARE PROVIDER,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AD5F81C2A06D5451AB43,IND,,Keefe,Janet,,,,44 W Tinmouth Rd,,West Rutland,VT,05777,,2021-05-29,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61B498AE27994D0D926,IND,,Peacock,ken,,,,35 Cambrian Way,Ste 302,Burlington,VT,05401,,2021-05-30,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE4F30BF17437474480E,IND,,Lavely,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-03-12,5,5,LARKINNS,NIGHT AUDITOR,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A0C03F7D5F52049F9A07,IND,,Mitchell,Cheryl,,,,1905 Parker Rd,,Danville,VT,05828,,2021-05-30,5,15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0DA27B24D1AA45B6887,IND,,Buffum,Michael,,,,286 Gulf Rd,,Middletown Springs,VT,05757,,2021-05-30,5,25,RMG STONE PRODUCTS,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABB263EEBAA034760B00,IND,,Guasconi,Juliette,,,,1158 Niles School Rd,,Pownal,VT,05261,,2021-05-30,5,123,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52737FC6AD934BBBBF0,IND,,Iazzo,Deborah,,,,101 Chase Rd,,Worcester,VT,05682,,2021-05-24,5,55,NEW SCHOOL MONTPELIER,PSYCHOLOGIST,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,ACD4B8C84A1614657AE5,IND,,W,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-02-05,5,5,LARKINNS,NIGHT AUDITOR,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A9D1865AB7BAF43BD90D,IND,,buswell,allen,,,,22 Golf Ave,,Woodstock,VT,05091,,2021-02-04,5,85,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A12DC9094FD344EA1BB1,IND,,buswell,allen,,,,22 Golf Ave,,Woodstock,VT,05091,,2021-02-04,5,85,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A9ECA97CD20F54FEB9C6,IND,,Britton,Tim,,,,305 Main St,,Peru,VT,05152,,2021-02-05,5,10,SELF,SAILOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADA87AEEE46C945A2A99,IND,,duncan,john,,,,176 Abnaki Rd,,North Hero,VT,05474,,2021-05-30,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2CEB52273A124AC48F5,IND,,Desranleau,Daniel,,,,14 Hobbs Rd,,Milton,VT,05468,,2021-05-31,5,11,CITY OF BURLINGTON,TECHNICIAN,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A0CB41F8FA98F4579918,IND,,W,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-02-05,5,5,LARKINNS,NIGHT AUDITOR,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,AC47D2710406E4864936,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2021-02-04,5,5,LOVE IS,HOME CARE PROVIDER,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,ADC2CE8CCE2614EC8A50,IND,,Morsey,Chase,,,,65 Ricks Rd,,Plymouth,VT,05056,,2021-02-04,5,10,SELF,INN KEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0C9AE89E53E44133A64,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2021-05-31,5,1579.55,SELF,CARE PROVIDER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF994879D53E444A48C7,IND,,Bauchiero,Frank,,,,1574 Skyline Dr,,S Royalton,VT,05068,,2021-02-05,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A49074024866B42D89C4,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-02-04,5,267,NORTH EAST AUTO,MECHANIC,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A3F41B02D7B004519A04,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-02-04,5,267,NORTH EAST AUTO,MECHANIC,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC8EDE52351FE49BCAD7,IND,,Wescott,Susan,,,,15 Herrick Ave,,Milton,VT,05468,,2021-05-31,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EAF3F93FC9A4F4F8A4,IND,,Foshay,Jenny,,,,152 Merino Ln,,Bridport,VT,05734,,2021-02-05,5,5,SELF,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A79A0215189514AF0996,IND,,varkala,francis,,,,PO Box 332,,North Troy,VT,05859,,2021-01-05,5,10,NORTHEAST KINGDOM HUMAN SERVICES,DIRECT SUPPORT PROFESSIONAL,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,ABD64EA11ED2B4C07867,IND,,Guasconi,Juliette,,,,1158 Niles School Rd,,Pownal,VT,05261,,2021-05-30,5,123,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE6A958C69114AEB832,IND,,Dow,Patty,,,,169 Woodbury Rd,,Burlington,VT,05408,,2021-01-03,5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADD6B667935A24901A49,IND,,Keiser,Abigail,,,,347 Farrell St,Apt 111,South Burlington,VT,05403,,2021-01-02,5,40,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD2D6AF1FA8194E6789C,IND,,Foshay,Jenny,,,,152 Merino Ln,,Bridport,VT,05734,,2021-01-05,5,10,SELF,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2BD4A65CB63741D4B24,IND,,Dow,Patty,,,,169 Woodbury Rd,,Burlington,VT,05408,,2021-01-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4A6A1A724E644FFAB9E,IND,,StMarie,Courtney,,,,1132 Pleasant St,,West Rutland,VT,05777,,2021-01-05,5,10,SMALL BATCH ORGANICS,BAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1542B3E50972488480B,IND,,Iselin,Kathleen,,,,PO Box 53,,East Haven,VT,05837,,2021-01-20,5,5,SELF,BODYWORK/MASSAGE PRACTITIONER LMT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A52C26BCD9124406596A,IND,,Guasconi,Juliette,,,,1158 Niles School Rd,,Pownal,VT,05261,,2021-01-04,5,33,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A881C34C1E684473E84A,IND,,Jurgen,Sandra,,,,PO Box 255,,Castleton,VT,05735,,2021-01-04,5,5,NOT-EMPLOYED,CASTER AT GE AVIATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD0A33D513C5E4E8CA8E,IND,,Simons,Jay,,,,861 vt 15,,Underhill,VT,05489,,2021-01-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A35DF324F5BEA47DAB48,IND,,Marchegiani,Leigh,,,,PO Box 1021,,Jacksonville,VT,05342,,2021-01-05,5,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A13A9501EEA6A476FB4C,IND,,Marchegiani,Leigh,,,,PO Box 1021,,Jacksonville,VT,05342,,2021-01-05,5,11,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AEED55FE26A1B46048E0,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2021-01-01,5,40,GMT,BUS DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C07CC75CA414A9F91E,IND,,W,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-01-27,5,5,LARKINNS,NIGHT AUDITOR,,Earmarked for APL PAC (C00764415),2022
SA11AI,C00694323,A19AE634CA1374134B93,IND,,DiNetta,Cynthia,,,,23 Corliss Farm Rd,,Brownsville,VT,05037,,2021-01-03,5,105,SIEMENS HEALTHCARE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2C054A8446CD42D4907,IND,,Nevin,Sara Ann,,,,1406 W Hill Rd,,Northfield,VT,05663,,2021-04-20,5,5,LOVE IS,HOME CARE PROVIDER,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A88E2B2B4FA8B407DB3F,IND,,Nevin,Sara Ann,,,,1406 W Hill Rd,,Northfield,VT,05663,,2021-04-20,5,5,LOVE IS,HOME CARE PROVIDER,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A48EABB81BE834C86814,IND,,StMarie,Courtney,,,,1132 Pleasant St,,West Rutland,VT,05777,,2021-01-03,5,5,SMALL BATCH ORGANICS,BAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2FA98D22BB8340FA834,IND,,Patnode,Eric,,,,27 Hidden Dr,,Alburgh,VT,05440,,2021-01-20,5,5,EASTSHORE DRYWALL,FOREMAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A0044EF396F474569BCF,IND,,Bacon,Lucy,,,,11 Johnsons Curve Rd,,Putney,VT,05346,,2021-01-20,5,5,COMPASS GROUP USA,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05F57342D1924FFB86A,IND,,Coester,Carl Mark,,,,PO Box 37,,Westminster,VT,05158,,2021-03-28,5,55,SELF,LOGGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF76E237F51E44138B3C,IND,,LuceKing,Jacqueline,,,,5199 Main St,,Franklin,VT,05457,,2021-03-27,5,40,TLCN6564,PERSONAL CARE GIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78CA01B18B4A4BD490E,IND,,LangevinRomeo,Lisa,,,,297 Cutler Corner Rd,,Barre,VT,05641,,2021-04-20,5,20,COMMANDO,RD SAMPLEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
