linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7033AD80A6E24410BC0,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-08,0.22,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BD1D7F89F28F74D78990,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-14,0.22,,Earmarked Contribution From Paul Pelletier,,Earmarked Contribution From Paul Pelletier. transmitted by check/EFT,2022
SB23,C00694323,B359693BAA1DF4FABAC4,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-12,0.22,,Earmarked Contribution From GAYLE GUM,,Earmarked Contribution From GAYLE GUM. transmitted by check/EFT,2022
SB23,C00694323,B94199055E789456A96A,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-10,0.22,,Earmarked Contribution From Linda Stinnett,,Earmarked Contribution From Linda Stinnett. transmitted by check/EFT,2022
SB23,C00694323,B7687D89B2D164E638FA,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-29,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B9BD0AA082B3B40B2B79,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,317 W WASHINGTON AVE,JACKSON,MI,492041362,2022-07-06,0.22,,Earmarked Contribution From Arthur Brandt,,Earmarked Contribution From Arthur Brandt. transmitted by check/EFT,2022
SB23,C00694323,B41E27329670C4DC881F,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-03,0.22,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B1421F6EF76084E6982B,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-05,0.22,,Earmarked Contribution From Robert Morgan,,Earmarked Contribution From Robert Morgan. transmitted by check/EFT,2022
SB23,C00694323,BBA68281D773F434681E,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-05,0.22,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,B6047711793F647A38D7,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-13,0.22,,Earmarked Contribution From Cathy Brantley,,Earmarked Contribution From Cathy Brantley. transmitted by check/EFT,2022
SB23,C00694323,BB4A114C101CF4036B6E,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-09,0.22,,Earmarked Contribution From Danielle M Wennegers,,Earmarked Contribution From Danielle M Wennegers. transmitted by check/EFT,2022
SB23,C00694323,BAF28BE20E5FC4AE2A9E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-05,0.22,,Earmarked Contribution From Charlotte Chambers,,Earmarked Contribution From Charlotte Chambers. transmitted by check/EFT,2022
SB23,C00694323,BCB81ED0936D648D99F2,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-11,0.22,,Earmarked Contribution From Jacqueline Flowers,,Earmarked Contribution From Jacqueline Flowers. transmitted by check/EFT,2022
SB23,C00694323,BA110BADC699D43CFA45,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-06,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BCB668BA5314C4FBAAE1,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-07,0.22,,Earmarked Contribution From Melinda Stivers,,Earmarked Contribution From Melinda Stivers. transmitted by check/EFT,2022
SB23,C00694323,BC9DDFC632C9843C591C,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-05,0.22,,Earmarked Contribution From Leisa Dodd,,Earmarked Contribution From Leisa Dodd. transmitted by check/EFT,2022
SB23,C00694323,B43CEE97EF08C4CBDB4B,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-11,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B51C5213213D34FD69DE,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-16,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B516EF2BA7C134AD3940,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-13,0.22,,Earmarked Contribution From Mary B Hendricks,,Earmarked Contribution From Mary B Hendricks. transmitted by check/EFT,2022
SB23,C00694323,B4396C2F10A764719AF6,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-13,0.22,,Earmarked Contribution From Pak Yeung,,Earmarked Contribution From Pak Yeung. transmitted by check/EFT,2022
SB23,C00694323,BC93E35537EC94FFAAEA,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-15,0.22,,Earmarked Contribution From Faith Karnan,,Earmarked Contribution From Faith Karnan. transmitted by check/EFT,2022
SB23,C00694323,B651B786D9F3143E5B47,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-13,0.22,,Earmarked Contribution From Donna Biretta,,Earmarked Contribution From Donna Biretta. transmitted by check/EFT,2022
SB23,C00694323,B264262A9581A4176B80,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-15,0.22,,Earmarked Contribution From Anthony Bozik,,Earmarked Contribution From Anthony Bozik. transmitted by check/EFT,2022
SB23,C00694323,B2E8735BA38CA4A97BCE,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-14,0.22,,Earmarked Contribution From Sue Coley,,Earmarked Contribution From Sue Coley. transmitted by check/EFT,2022
SB23,C00694323,B18C6023E11884A3DBD9,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-20,0.22,,Earmarked Contribution From Dale Dufault,,Earmarked Contribution From Dale Dufault. transmitted by check/EFT,2022
SB23,C00694323,B1835DB3C386846D38D9,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-20,0.22,,Earmarked Contribution From Diana Leonard,,Earmarked Contribution From Diana Leonard. transmitted by check/EFT,2022
SB23,C00694323,BFDC35C9A88294004AF7,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-15,0.22,,Earmarked Contribution From Joyce Hofmann,,Earmarked Contribution From Joyce Hofmann. transmitted by check/EFT,2022
SB23,C00694323,BD3BADE3D53A6475B803,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-22,0.22,,Earmarked Contribution From William Campbell,,Earmarked Contribution From William Campbell. transmitted by check/EFT,2022
SB23,C00694323,BC0CF807FE0114DC0832,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-22,0.22,,Earmarked Contribution From William Campbell,,Earmarked Contribution From William Campbell. transmitted by check/EFT,2022
SB23,C00694323,B16582542C00A4E9E9F6,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-19,0.22,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BF0B8559D5DB84EDD8C3,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-23,0.22,,Earmarked Contribution From Mary Susan Moldenhauer,,Earmarked Contribution From Mary Susan Moldenhauer. transmitted by check/EFT,2022
SB23,C00694323,B557471CF27D34331BE7,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-23,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B289E2A819FC54287B40,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-25,0.22,,Earmarked Contribution From Diane Boyle,,Earmarked Contribution From Diane Boyle. transmitted by check/EFT,2022
SB23,C00694323,B2623AC4B15774CCEB11,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-22,0.22,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B5FA7594B96A74251B76,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-20,0.22,,Earmarked Contribution From John Littlejohn,,Earmarked Contribution From John Littlejohn. transmitted by check/EFT,2022
SB23,C00694323,B38C6158BD6624DF1B1F,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-20,0.22,,Earmarked Contribution From Suzanne Hoekwater,,Earmarked Contribution From Suzanne Hoekwater. transmitted by check/EFT,2022
SB23,C00694323,B4429F490452B4A7A833,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-18,0.22,,Earmarked Contribution From Mary Susan Moldenhauer,,Earmarked Contribution From Mary Susan Moldenhauer. transmitted by check/EFT,2022
SB23,C00694323,BFF0358D37B6E46C1B4A,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-13,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF8F01F39EE20438C9D5,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-11,0.22,,Earmarked Contribution From Karen Albanesi,,Earmarked Contribution From Karen Albanesi. transmitted by check/EFT,2022
SB23,C00694323,B8C31F3D6F08848CDB7F,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-04,0.22,,Earmarked Contribution From Lola Erickson,,Earmarked Contribution From Lola Erickson. transmitted by check/EFT,2022
SB23,C00694323,B4426B607461A438F98C,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-07-31,0.22,,Earmarked Contribution From Crandall Smith,,Earmarked Contribution From Crandall Smith. transmitted by check/EFT,2022
SB23,C00694323,B8E915626C0C54F44956,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-08,0.22,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B3B180D37118243F5A49,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-10,0.22,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B3927A0101AF2485CB08,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-12,0.22,,Earmarked Contribution From David V Poucher,,Earmarked Contribution From David V Poucher. transmitted by check/EFT,2022
SB23,C00694323,BEB3C0CB4B538425FAE0,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-05,0.22,,Earmarked Contribution From BARBARA MARINCH,,Earmarked Contribution From BARBARA MARINCH. transmitted by check/EFT,2022
SB23,C00694323,B6567BD3231A743939E0,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-08-04,0.22,,Earmarked Contribution From Patricia Johnon,,Earmarked Contribution From Patricia Johnon. transmitted by check/EFT,2022
SB23,C00694323,BFC854A34482C4E1AA90,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-30,0.22,,Earmarked Contribution From Deane Hahn,,Earmarked Contribution From Deane Hahn. transmitted by check/EFT,2022
SB23,C00694323,B0E11AA65F8EB466DB3F,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-14,0.22,,Earmarked Contribution From Janice Bevan,,Earmarked Contribution From Janice Bevan. transmitted by check/EFT,2022
SB23,C00694323,BB3C90B30FB9042DEB91,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-30,0.22,,Earmarked Contribution From ILPOONG CHANG,,Earmarked Contribution From ILPOONG CHANG. transmitted by check/EFT,2022
SB23,C00694323,B345AA2CB2EBF404D9EE,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-05,0.22,,Earmarked Contribution From Ralph Paparella,,Earmarked Contribution From Ralph Paparella. transmitted by check/EFT,2022
SB23,C00694323,B33E9FE02731F49CC880,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-09,0.22,,Earmarked Contribution From Danielle M Wennegers,,Earmarked Contribution From Danielle M Wennegers. transmitted by check/EFT,2022
SB23,C00694323,B8739748C59924161BAA,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-06,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B3FAF6C48485D465CB1E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-28,0.22,,Earmarked Contribution From Perry Browning,,Earmarked Contribution From Perry Browning. transmitted by check/EFT,2022
SB23,C00694323,B40302B9EA0514B76AF6,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-26,0.22,,Earmarked Contribution From Crandall Smith,,Earmarked Contribution From Crandall Smith. transmitted by check/EFT,2022
SB23,C00694323,B8E45330908624B8D955,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-28,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B8F899AE1C47B4DC8B53,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-24,0.22,,Earmarked Contribution From B. Peter Rohman,,Earmarked Contribution From B. Peter Rohman. transmitted by check/EFT,2022
SB23,C00694323,B88B6223AE93745C7B6E,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-26,0.22,,Earmarked Contribution From Crandall Smith,,Earmarked Contribution From Crandall Smith. transmitted by check/EFT,2022
SB23,C00694323,B9FF7E67E0724437C8C8,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-26,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B24F212202E7B495889E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-11,0.22,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,BE85F191BF56D4A20920,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-28,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B57617BAB9DCC45D0B5E,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-01,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B64CC76E0CE2D4F23A77,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-28,0.22,,Earmarked Contribution From Kevin Koehnke,,Earmarked Contribution From Kevin Koehnke. transmitted by check/EFT,2022
SB23,C00694323,B0E08360F20244A27B05,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-01,0.22,,Earmarked Contribution From Mike Donzero,,Earmarked Contribution From Mike Donzero. transmitted by check/EFT,2022
SB23,C00694323,BDBE002AA57704FB790E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-28,0.22,,Earmarked Contribution From Rebeccaronny Parker,,Earmarked Contribution From Rebeccaronny Parker. transmitted by check/EFT,2022
SB23,C00694323,B551C9BC74A064A1689F,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-13,0.22,,Earmarked Contribution From Mary B Hendricks,,Earmarked Contribution From Mary B Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BB3F41B0930324652BC0,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-11,0.22,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,BB5356F39EA6E4D47BE5,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-12,0.22,,Earmarked Contribution From David V Poucher,,Earmarked Contribution From David V Poucher. transmitted by check/EFT,2022
SB23,C00694323,BDCC8E319998B4298876,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-03,0.22,,Earmarked Contribution From Cheri Spence,,Earmarked Contribution From Cheri Spence. transmitted by check/EFT,2022
SB23,C00694323,BDC5EC1DD49644F5EB5B,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-05,0.22,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,B3AE3E065C02B4530B23,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-03,0.22,,Earmarked Contribution From Cheri Spence,,Earmarked Contribution From Cheri Spence. transmitted by check/EFT,2022
SB23,C00694323,B6644693EC6D948F190C,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-05,0.22,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BCD468CC9184C41258EF,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-05,0.22,,Earmarked Contribution From Robert Morgan,,Earmarked Contribution From Robert Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA2B4E5070CD94E35BD3,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2022-07-01,0.22,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BFC484D15EFBC4F1B929,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-06,0.22,,Earmarked Contribution From Karen Albanesi,,Earmarked Contribution From Karen Albanesi. transmitted by check/EFT,2022
SB23,C00694323,B0426FB0460B44EE3B8A,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-11,0.22,,Earmarked Contribution From David A Rockwell,,Earmarked Contribution From David A Rockwell. transmitted by check/EFT,2022
SB23,C00694323,BDCDFBBC0AD504D42B2E,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-05,0.22,,Earmarked Contribution From Charlotte Chambers,,Earmarked Contribution From Charlotte Chambers. transmitted by check/EFT,2022
SB23,C00694323,B88A1C024B56C464C828,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-11,0.22,,Earmarked Contribution From Karen Albanesi,,Earmarked Contribution From Karen Albanesi. transmitted by check/EFT,2022
SB23,C00694323,BA9002C68EF1B47F0942,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-06,0.22,,Earmarked Contribution From Tom Pope,,Earmarked Contribution From Tom Pope. transmitted by check/EFT,2022
SB23,C00694323,BC7DC2C840038450192C,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-16,0.22,,Earmarked Contribution From Joanne Wood,,Earmarked Contribution From Joanne Wood. transmitted by check/EFT,2022
SB23,C00694323,BD41544393A8140F1942,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-14,0.22,,Earmarked Contribution From Paul Pelletier,,Earmarked Contribution From Paul Pelletier. transmitted by check/EFT,2022
SB23,C00694323,BF61A5DAC2A7F46F99F1,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-11,0.22,,Earmarked Contribution From Frank Culkar,,Earmarked Contribution From Frank Culkar. transmitted by check/EFT,2022
SB23,C00694323,BBABE65A2383B4755AFC,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-13,0.22,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,BBE9462C4370C4D3C818,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-14,0.22,,Earmarked Contribution From Allan Banta,,Earmarked Contribution From Allan Banta. transmitted by check/EFT,2022
SB23,C00694323,BA7CCAC35A2F44E638F9,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-11,0.22,,Earmarked Contribution From David A Rockwell,,Earmarked Contribution From David A Rockwell. transmitted by check/EFT,2022
SB23,C00694323,B915E13548CFE4038845,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-12,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BE924D5CCF0EB4451AB1,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-02,0.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B89DD080C09784EEDB31,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-29,0.22,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,B71DDD18E694C415EB64,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-07-25,0.22,,Earmarked Contribution From Jerome Trammer,,Earmarked Contribution From Jerome Trammer. transmitted by check/EFT,2022
SB23,C00694323,B0198158F1AC042D2838,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-07-31,0.22,,Earmarked Contribution From Alma Kennedy,,Earmarked Contribution From Alma Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B0D771A2A10D04AB18E4,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-25,0.22,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B14C6C7A50ED8470B858,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-29,0.22,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,B124A30014FC84E3589A,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,317 W WASHINGTON AVE,JACKSON,MI,492041362,2022-08-04,0.22,,Earmarked Contribution From Arthur Brandt,,Earmarked Contribution From Arthur Brandt. transmitted by check/EFT,2022
SB23,C00694323,B530F7FB507F744ACA93,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-30,0.22,,Earmarked Contribution From Marguerite Wilkinson,,Earmarked Contribution From Marguerite Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,B51D13B360AF246C0885,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-07-26,0.22,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2022
SB23,C00694323,B992132CE8CF14E09A5A,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-28,0.22,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B933A87B702854A7583A,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-26,0.22,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2022
SB23,C00694323,B6D58D9E0EE054739BB2,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-07-24,0.22,,Earmarked Contribution From Aida StipoFlaherty,,Earmarked Contribution From Aida StipoFlaherty. transmitted by check/EFT,2022
