linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8DF90A77E04B4724B9D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-03,1.31,,Earmarked Contribution From Luis Pernia,,Earmarked Contribution From Luis Pernia. transmitted by check/EFT,2020
SB23,C00694323,B82D01943FB4B4E90981,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Debra Wexler,,Earmarked Contribution From Debra Wexler. transmitted by check/EFT,2020
SB23,C00694323,B7557C1A4854C46A2872,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2020
SB23,C00694323,B0590DC22245F4A7CBD2,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,BCD7025CEBE5A46EE825,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-03,1.31,,Earmarked Contribution From James Cecelia McEwen,,Earmarked Contribution From James Cecelia McEwen. transmitted by check/EFT,2020
SB23,C00694323,B1B65031E6BD84632BCA,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Jack Giandomenico,,Earmarked Contribution From Jack Giandomenico. transmitted by check/EFT,2020
SB23,C00694323,B5103C5EA08DB452BAB5,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From Dennis Warren,,Earmarked Contribution From Dennis Warren. transmitted by check/EFT,2020
SB23,C00694323,BD150B4233D7A4F93814,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-01,1.31,,Earmarked Contribution From Tim Byrnes,,Earmarked Contribution From Tim Byrnes. transmitted by check/EFT,2020
SB23,C00694323,B2A977EE1611A41C6A29,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Glen Kelley,,Earmarked Contribution From Glen Kelley. transmitted by check/EFT,2020
SB23,C00694323,BC434F4E37F714220AE0,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Roger Suttle,,Earmarked Contribution From Roger Suttle. transmitted by check/EFT,2020
SB23,C00694323,B490B8769DDDE4220AA1,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Phyllis Hall Evans,,Earmarked Contribution From Phyllis Hall Evans. transmitted by check/EFT,2020
SB23,C00694323,B670130853EC9478AA82,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-03,1.31,,Earmarked Contribution From KENNETH KLOSS,,Earmarked Contribution From KENNETH KLOSS. transmitted by check/EFT,2020
SB23,C00694323,B25133536186543C4A61,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Angela Conner,,Earmarked Contribution From Angela Conner. transmitted by check/EFT,2020
SB23,C00694323,B1429DEF7C72742EF955,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Rodney Bertsch,,Earmarked Contribution From Rodney Bertsch. transmitted by check/EFT,2020
SB23,C00694323,BFBA50205A2A843888BE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Julian Arana,,Earmarked Contribution From Julian Arana. transmitted by check/EFT,2020
SB23,C00694323,BE6332516A1EC426DAEE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Kyu Hyung Lee,,Earmarked Contribution From Kyu Hyung Lee. transmitted by check/EFT,2020
SB23,C00694323,B0B4262068FA34B208F5,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Benjamin Paredes,,Earmarked Contribution From Benjamin Paredes. transmitted by check/EFT,2020
SB23,C00694323,B4FC525BF2CD94DEEA6E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-03,1.31,,Earmarked Contribution From Brenda Luke,,Earmarked Contribution From Brenda Luke. transmitted by check/EFT,2020
SB23,C00694323,BF89BC0CE4C4A412BAE0,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-03,1.31,,Earmarked Contribution From Kay Schaefer,,Earmarked Contribution From Kay Schaefer. transmitted by check/EFT,2020
SB23,C00694323,BA5651C78A3194905813,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2020
SB23,C00694323,B409DA9D3A0144F2BBC6,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From John Connell,,Earmarked Contribution From John Connell. transmitted by check/EFT,2020
SB23,C00694323,B73E17149BD5D4780AE8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Candyce Clanton,,Earmarked Contribution From Candyce Clanton. transmitted by check/EFT,2020
SB23,C00694323,B08D29728029F4F03BE8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-01,1.31,,Earmarked Contribution From Donna Haynes,,Earmarked Contribution From Donna Haynes. transmitted by check/EFT,2020
SB23,C00694323,BF13926B1856A43F8B0C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From James A Fisher,,Earmarked Contribution From James A Fisher. transmitted by check/EFT,2020
SB23,C00694323,B3EA01A5676104526BB3,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Heidi Hovan,,Earmarked Contribution From Heidi Hovan. transmitted by check/EFT,2020
SB23,C00694323,B4E09C1E464E64D9CAF8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Jeff Burbank,,Earmarked Contribution From Jeff Burbank. transmitted by check/EFT,2020
SB23,C00694323,B68A0B612AF6C4F66BD9,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From SHALE PARKER,,Earmarked Contribution From SHALE PARKER. transmitted by check/EFT,2020
SB23,C00694323,B267DAA27CBEC4A719B1,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Thomas Stadler,,Earmarked Contribution From Thomas Stadler. transmitted by check/EFT,2020
SB23,C00694323,BD0BC4CEC6EFA4E86A83,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,BB6B4CABD654948BCA99,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Warren Carman,,Earmarked Contribution From Warren Carman. transmitted by check/EFT,2020
SB23,C00694323,B064F94885C5B483AA9F,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Sandra Greene,,Earmarked Contribution From Sandra Greene. transmitted by check/EFT,2020
SB23,C00694323,BE908793523744DB48BB,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Julia McLaren,,Earmarked Contribution From Julia McLaren. transmitted by check/EFT,2020
SB23,C00694323,B76E2C8A3609C4B40808,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Patrick Pfohl,,Earmarked Contribution From Patrick Pfohl. transmitted by check/EFT,2020
SB23,C00694323,BDEC334F6C0414A49BBE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Gail Robertson,,Earmarked Contribution From Gail Robertson. transmitted by check/EFT,2020
SB23,C00694323,B73B184A9C0B34AE1895,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-01,1.31,,Earmarked Contribution From Peter Vaselopulos,,Earmarked Contribution From Peter Vaselopulos. transmitted by check/EFT,2020
SB23,C00694323,B378173B1082D4E1C82D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Carol Wieseman,,Earmarked Contribution From Carol Wieseman. transmitted by check/EFT,2020
SB23,C00694323,B2AA1CB8CD4EA4076A7E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Robert Chung,,Earmarked Contribution From Robert Chung. transmitted by check/EFT,2020
SB23,C00694323,B1D34CD985AB649FFA41,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Ronald Davis,,Earmarked Contribution From Ronald Davis. transmitted by check/EFT,2020
SB23,C00694323,B8952CFF457FB411893E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Michele Maxey,,Earmarked Contribution From Michele Maxey. transmitted by check/EFT,2020
SB23,C00694323,B9D53EF9EFACC4E6385B,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Mary PageYes,,Earmarked Contribution From Mary PageYes. transmitted by check/EFT,2020
SB23,C00694323,B07C26A3054E144A9880,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From Gordon Jungwirth,,Earmarked Contribution From Gordon Jungwirth. transmitted by check/EFT,2020
SB23,C00694323,BFAD3A84895C64BE680F,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From CHERYL KENNEDY,,Earmarked Contribution From CHERYL KENNEDY. transmitted by check/EFT,2020
SB23,C00694323,B435602016A574009B45,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From John Durall,,Earmarked Contribution From John Durall. transmitted by check/EFT,2020
SB23,C00694323,B5543103550D147BDBCC,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Donald Kruse,,Earmarked Contribution From Donald Kruse. transmitted by check/EFT,2020
SB23,C00694323,B3633358A09994A708F4,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Benny Nottingham,,Earmarked Contribution From Benny Nottingham. transmitted by check/EFT,2020
SB23,C00694323,B395716B503D84326A45,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Sylvia Worrall,,Earmarked Contribution From Sylvia Worrall. transmitted by check/EFT,2020
SB23,C00694323,BA809D6BDDFCB4A8BB0D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From william arnott,,Earmarked Contribution From william arnott. transmitted by check/EFT,2020
SB23,C00694323,B1DBE895EDD984348B31,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B1EA191265F4B4E099A4,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From Arnold McDowell,,Earmarked Contribution From Arnold McDowell. transmitted by check/EFT,2020
SB23,C00694323,B2DCE44F70FCD46B2974,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From Neal Sweeney,,Earmarked Contribution From Neal Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B76DFAD038661446A8DB,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Kathryn Russell,,Earmarked Contribution From Kathryn Russell. transmitted by check/EFT,2020
SB23,C00694323,B14911584FD6B469D85E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Lesa Johnson,,Earmarked Contribution From Lesa Johnson. transmitted by check/EFT,2020
SB23,C00694323,B22396B612A564918B5E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-01,1.31,,Earmarked Contribution From William Keyser,,Earmarked Contribution From William Keyser. transmitted by check/EFT,2020
SB23,C00694323,BD5F2A5C7169F4B25BBE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From carole ritter,,Earmarked Contribution From carole ritter. transmitted by check/EFT,2020
SB23,C00694323,B2A0FBC7A0AD74CA58DF,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Sr Theresina Santiago,,Earmarked Contribution From Sr Theresina Santiago. transmitted by check/EFT,2020
SB23,C00694323,B4C8221FFC71E4256A3E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Christiane Costello,,Earmarked Contribution From Christiane Costello. transmitted by check/EFT,2020
SB23,C00694323,BA8BD8A78C5A341EB93B,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Roy Crews,,Earmarked Contribution From Roy Crews. transmitted by check/EFT,2020
SB23,C00694323,B96AE80BF3BBF4A4AB84,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Malcom Jones,,Earmarked Contribution From Malcom Jones. transmitted by check/EFT,2020
SB23,C00694323,B503F15AF3487463CA3B,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Madeline L Manwaring,,Earmarked Contribution From Madeline L Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B66AB050C75D440B9BAE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Susan Barker,,Earmarked Contribution From Susan Barker. transmitted by check/EFT,2020
SB23,C00694323,B2F920C57FFBD44F5BC7,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-01,1.31,,Earmarked Contribution From Albert Baktanian,,Earmarked Contribution From Albert Baktanian. transmitted by check/EFT,2020
SB23,C00694323,BD26A51E9278944D89E8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-27,1.31,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2020
SB23,C00694323,B7D1723FF933C42ADBCC,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From Arthur Cordova,,Earmarked Contribution From Arthur Cordova. transmitted by check/EFT,2020
SB23,C00694323,BAE3CF50590F2444892E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From John Gallo,,Earmarked Contribution From John Gallo. transmitted by check/EFT,2020
SB23,C00694323,B9ADD7EAAC2144CB18FD,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Billie Ruth Tourtelot,,Earmarked Contribution From Billie Ruth Tourtelot. transmitted by check/EFT,2020
SB23,C00694323,B681CD4985CAC434CB8C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Sandra Johnson,,Earmarked Contribution From Sandra Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD82D02BF4F6F4D3CBE8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Julia McLaren,,Earmarked Contribution From Julia McLaren. transmitted by check/EFT,2020
SB23,C00694323,B11C98F90E619463DB6B,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-01,1.31,,Earmarked Contribution From chanel rubinoff,,Earmarked Contribution From chanel rubinoff. transmitted by check/EFT,2020
SB23,C00694323,BB00BCD797A6F44999C0,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From lisa labellarte,,Earmarked Contribution From lisa labellarte. transmitted by check/EFT,2020
SB23,C00694323,B6FAABEF48CB64D85833,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Gordon Perkins,,Earmarked Contribution From Gordon Perkins. transmitted by check/EFT,2020
SB23,C00694323,B2C4790061F5A4C52882,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-01,1.31,,Earmarked Contribution From Anastasia Yamauchi,,Earmarked Contribution From Anastasia Yamauchi. transmitted by check/EFT,2020
SB23,C00694323,BC556AC498D994743B61,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Dean Ackerman,,Earmarked Contribution From Dean Ackerman. transmitted by check/EFT,2020
SB23,C00694323,B18FFD97A29A649D5AD1,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-01,1.31,,Earmarked Contribution From kim reed,,Earmarked Contribution From kim reed. transmitted by check/EFT,2020
SB23,C00694323,B0A1FF15A8E234723965,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From Mary Farmer,,Earmarked Contribution From Mary Farmer. transmitted by check/EFT,2020
SB23,C00694323,B3B21BC84365C46B389D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-27,1.31,,Earmarked Contribution From Beth Steele,,Earmarked Contribution From Beth Steele. transmitted by check/EFT,2020
SB23,C00694323,B2B0528E678604D1E9CC,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-03,1.31,,Earmarked Contribution From Richard Strain,,Earmarked Contribution From Richard Strain. transmitted by check/EFT,2020
SB23,C00694323,B4CA69B75D9694058B0D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Karen Van Dyke,,Earmarked Contribution From Karen Van Dyke. transmitted by check/EFT,2020
SB23,C00694323,B495006C9E67D4698AD6,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Emily Grimm,,Earmarked Contribution From Emily Grimm. transmitted by check/EFT,2020
SB23,C00694323,BFDA323C164504370B7A,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,Earmarked Contribution From Alan Wolfer,,Earmarked Contribution From Alan Wolfer. transmitted by check/EFT,2020
SB23,C00694323,BD5E867D0A95B4E1B8A3,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From James Meli,,Earmarked Contribution From James Meli. transmitted by check/EFT,2020
SB23,C00694323,B45A7A8E4888A470D939,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-03,1.31,,Earmarked Contribution From Catherine Carter,,Earmarked Contribution From Catherine Carter. transmitted by check/EFT,2020
SB23,C00694323,BAB143672AFB84A498C5,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Debra Brumley,,Earmarked Contribution From Debra Brumley. transmitted by check/EFT,2020
SB23,C00694323,BBA19EB34EEB747758D0,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Jean Scott,,Earmarked Contribution From Jean Scott. transmitted by check/EFT,2020
SB23,C00694323,B7DAD2846140D49F8BE4,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2020
SB23,C00694323,BBD342B240A654013B57,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Ian Hart,,Earmarked Contribution From Ian Hart. transmitted by check/EFT,2020
SB23,C00694323,BDDC6F4F3627940618B0,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Brian Hart,,Earmarked Contribution From Brian Hart. transmitted by check/EFT,2020
SB23,C00694323,B116DDAB3E7394F0E8AB,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-01,1.31,,Earmarked Contribution From Erskine Levi,,Earmarked Contribution From Erskine Levi. transmitted by check/EFT,2020
SB23,C00694323,BF6E79223F8D14FE2AC9,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From Shelly Baker,,Earmarked Contribution From Shelly Baker. transmitted by check/EFT,2020
SB23,C00694323,B146245BE4E054332B61,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Yadira Arabia,,Earmarked Contribution From Yadira Arabia. transmitted by check/EFT,2020
SB23,C00694323,BF36CFD83C1E448A3B73,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Arionne Jackson,,Earmarked Contribution From Arionne Jackson. transmitted by check/EFT,2020
SB23,C00694323,B6B457C2B083A4BA69D8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-28,1.31,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B2E7D657DBF0C4133A8D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-03,1.31,,Earmarked Contribution From Mohammed Ali,,Earmarked Contribution From Mohammed Ali. transmitted by check/EFT,2020
SB23,C00694323,B018CBB50D8B64529898,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-11-02,1.31,,Earmarked Contribution From James Mcewen,,Earmarked Contribution From James Mcewen. transmitted by check/EFT,2020
SB23,C00694323,BF4A8809676EC438D9C9,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-31,1.31,,Earmarked Contribution From Jon hi try OHora,,Earmarked Contribution From Jon hi try OHora. transmitted by check/EFT,2020
SB23,C00694323,BCCD15C8AB6AF4054841,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-29,1.31,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,B05CEF11A585043D4A14,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From Alan Pugh,,Earmarked Contribution From Alan Pugh. transmitted by check/EFT,2020
SB23,C00694323,BD6B1B5E535A146D6BCC,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-10-30,1.31,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
