linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDEDD30B7A3DC422DAD9,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-19,5,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2022
SB23,C00694323,BC9432BDF04554B59A40,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-19,5,,Earmarked Contribution From Sherri Lemmermann,,Earmarked Contribution From Sherri Lemmermann. transmitted by check/EFT,2022
SB23,C00694323,BE0F04ABE0B1A4E7CB4B,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-19,5,,Earmarked Contribution From Swiger Florence,,Earmarked Contribution From Swiger Florence. transmitted by check/EFT,2022
SB23,C00694323,BE52F120E19274703972,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-19,5,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BD2FB578EC822403E850,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-19,5,,Earmarked Contribution From Sharon Morton,,Earmarked Contribution From Sharon Morton. transmitted by check/EFT,2022
SB23,C00694323,BCF5567B2B9C64DEE911,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-19,5,,Earmarked Contribution From Arlene LeBeouf,,Earmarked Contribution From Arlene LeBeouf. transmitted by check/EFT,2022
SB23,C00694323,BE15B8A749F67424CACB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-19,5,,Earmarked Contribution From Nancy Havens,,Earmarked Contribution From Nancy Havens. transmitted by check/EFT,2022
SB23,C00694323,BCF38D2C26EAC42B2ADE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-19,5,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,BC567B4FC9A7F40D68AA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-12,5,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BC50797C1E01B43E58E3,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,5,,Earmarked Contribution From Brad Staley,,Earmarked Contribution From Brad Staley. transmitted by check/EFT,2022
SB23,C00694323,BC41872201C4547D890A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-08,5,,Earmarked Contribution From Tatiana Brown,,Earmarked Contribution From Tatiana Brown. transmitted by check/EFT,2022
SB23,C00694323,BC7A1D6F242C748EC85E,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-08,5,,Earmarked Contribution From Virginia Johnson,,Earmarked Contribution From Virginia Johnson. transmitted by check/EFT,2022
SB23,C00694323,BC5E1CDEB95C9493F982,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-07,5,,Earmarked Contribution From Darlene Olivier,,Earmarked Contribution From Darlene Olivier. transmitted by check/EFT,2022
SB23,C00694323,BC5AE1F2D01434EDAA7B,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-09,5,,Earmarked Contribution From Larry Melton,,Earmarked Contribution From Larry Melton. transmitted by check/EFT,2022
SB23,C00694323,BFC2023F77E82486D906,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,5,,Earmarked Contribution From Edward Delgau,,Earmarked Contribution From Edward Delgau. transmitted by check/EFT,2022
SB23,C00694323,BFA5E0FC8580848CF89E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-10,5,,Earmarked Contribution From Darlene Olivier,,Earmarked Contribution From Darlene Olivier. transmitted by check/EFT,2022
SB23,C00694323,BFC7EE7BDDC624CD9BE9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-07,5,,Earmarked Contribution From Nicholas Petrock,,Earmarked Contribution From Nicholas Petrock. transmitted by check/EFT,2022
SB23,C00694323,BF77A643144A54A46BFE,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-09,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BF870C8DEE231482BB23,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-07,5,,Earmarked Contribution From Mike Duncan,,Earmarked Contribution From Mike Duncan. transmitted by check/EFT,2022
SB23,C00694323,BFD42F6468BDE4A02900,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-08,5,,Earmarked Contribution From Daniel Thomas,,Earmarked Contribution From Daniel Thomas. transmitted by check/EFT,2022
SB23,C00694323,BFB98E06B2B6B477F8C3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-08,5,,Earmarked Contribution From Jacquelyne Maynard,,Earmarked Contribution From Jacquelyne Maynard. transmitted by check/EFT,2022
SB23,C00694323,BEDA1ED0C714848C3A46,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-12,5,,Earmarked Contribution From Barbara Jean Sieber,,Earmarked Contribution From Barbara Jean Sieber. transmitted by check/EFT,2022
SB23,C00694323,BF07E806E40BD43F38A4,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-07,5,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BEC88D07DD1464804915,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-09,5,,Earmarked Contribution From Sonny Plyler,,Earmarked Contribution From Sonny Plyler. transmitted by check/EFT,2022
SB23,C00694323,BEE3249F3437C48148B7,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-09,5,,Earmarked Contribution From Carol Brennan,,Earmarked Contribution From Carol Brennan. transmitted by check/EFT,2022
SB23,C00694323,BE956749E70E54260BE9,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-08,5,,Earmarked Contribution From MK Jensen,,Earmarked Contribution From MK Jensen. transmitted by check/EFT,2022
SB23,C00694323,BE7E556F50C7F4563807,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-12,5,,Earmarked Contribution From Sara Neyers,,Earmarked Contribution From Sara Neyers. transmitted by check/EFT,2022
SB23,C00694323,BE87C9FA0C69448C281E,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-09,5,,Earmarked Contribution From Mary Ann Earl Ross,,Earmarked Contribution From Mary Ann Earl Ross. transmitted by check/EFT,2022
SB23,C00694323,BE5B239573BC2457996D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,5,,Earmarked Contribution From DELORIS PHILLIPS,,Earmarked Contribution From DELORIS PHILLIPS. transmitted by check/EFT,2022
SB23,C00694323,BEAEEE5BE214F4B91A97,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-07,5,,Earmarked Contribution From Patricia S Anderson,,Earmarked Contribution From Patricia S Anderson. transmitted by check/EFT,2022
SB23,C00694323,BE79169EE739C45FE84E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-07,5,,Earmarked Contribution From Roger F,,Earmarked Contribution From Roger F. transmitted by check/EFT,2022
SB23,C00694323,BEB5E110983104F1EBF6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-10,5,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2022
SB23,C00694323,B10472C7461244BD8920,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-14,5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B11C06A956742466AB7E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-15,5,,Earmarked Contribution From Russell Groenheim,,Earmarked Contribution From Russell Groenheim. transmitted by check/EFT,2022
SB23,C00694323,B129E438A4C1F4D69814,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-13,5,,Earmarked Contribution From William Blackford,,Earmarked Contribution From William Blackford. transmitted by check/EFT,2022
SB23,C00694323,B1375E587985A4A07A81,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-17,5,,Earmarked Contribution From Stella Dickerson,,Earmarked Contribution From Stella Dickerson. transmitted by check/EFT,2022
SB23,C00694323,B137BDEA8300944B8937,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-13,5,,Earmarked Contribution From Carolene Leslie,,Earmarked Contribution From Carolene Leslie. transmitted by check/EFT,2022
SB23,C00694323,B0194CE5C44F94D53BAD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-13,5,,Earmarked Contribution From Virginia Hill,,Earmarked Contribution From Virginia Hill. transmitted by check/EFT,2022
SB23,C00694323,B0213EBF5FCBE4192929,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-18,5,,Earmarked Contribution From Thao Guyen,,Earmarked Contribution From Thao Guyen. transmitted by check/EFT,2022
SB23,C00694323,B031DE942E5114B9495A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-17,5,,Earmarked Contribution From Yvonne Alvarez,,Earmarked Contribution From Yvonne Alvarez. transmitted by check/EFT,2022
SB23,C00694323,B018BB28ED5A14389A98,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-18,5,,Earmarked Contribution From Michael Conger,,Earmarked Contribution From Michael Conger. transmitted by check/EFT,2022
SB23,C00694323,B018E4D9A5EDA48D2996,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-16,5,,Earmarked Contribution From Sherry Nunn,,Earmarked Contribution From Sherry Nunn. transmitted by check/EFT,2022
SB23,C00694323,BFD60F1FFFC3843F79F7,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-07,5,,Earmarked Contribution From Carter Blackmun,,Earmarked Contribution From Carter Blackmun. transmitted by check/EFT,2022
SB23,C00694323,BFDB3548B3C584BD79E6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-12,5,,Earmarked Contribution From Carol Vadnais,,Earmarked Contribution From Carol Vadnais. transmitted by check/EFT,2022
SB23,C00694323,B023C326649AB4253804,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-16,5,,Earmarked Contribution From Blesilda Morales,,Earmarked Contribution From Blesilda Morales. transmitted by check/EFT,2022
SB23,C00694323,B003AE5CA16E54E0BAB5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-13,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2022
SB23,C00694323,B001926469237471FA1F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-17,5,,Earmarked Contribution From Peter Gervasoni Gervasoni,,Earmarked Contribution From Peter Gervasoni Gervasoni. transmitted by check/EFT,2022
SB23,C00694323,BFFE54CF1D2824209B5F,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-09,5,,Earmarked Contribution From Kathryn Spencer,,Earmarked Contribution From Kathryn Spencer. transmitted by check/EFT,2022
SB23,C00694323,BB1BAE0D0066A499A8C2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-17,5,,Earmarked Contribution From Alan V. Cecil,,Earmarked Contribution From Alan V. Cecil. transmitted by check/EFT,2022
SB23,C00694323,BB170FECCC187489F8A2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-13,5,,Earmarked Contribution From Home Dee,,Earmarked Contribution From Home Dee. transmitted by check/EFT,2022
SB23,C00694323,BAFD54140816A451DAF7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-15,5,,Earmarked Contribution From Terri Lowe,,Earmarked Contribution From Terri Lowe. transmitted by check/EFT,2022
SB23,C00694323,BAF19BE7E58194883891,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-14,5,,Earmarked Contribution From Patricia Allinder,,Earmarked Contribution From Patricia Allinder. transmitted by check/EFT,2022
SB23,C00694323,BC8F7D4CF688D4A1DBF4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-11,5,,Earmarked Contribution From Jsnet Kabourek,,Earmarked Contribution From Jsnet Kabourek. transmitted by check/EFT,2022
SB23,C00694323,BCDC50EC243CE4874BFB,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-09,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BCA55F989D6064A5E8D2,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-09,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B53DB8042F4B8453EB9B,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-13,5,,Earmarked Contribution From Jane Escamilla,,Earmarked Contribution From Jane Escamilla. transmitted by check/EFT,2022
SB23,C00694323,B55045A276F5642D8A62,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-15,5,,Earmarked Contribution From Virginia Stone,,Earmarked Contribution From Virginia Stone. transmitted by check/EFT,2022
SB23,C00694323,B557095E6E1A84D7D923,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-13,5,,Earmarked Contribution From Wanda Nickel,,Earmarked Contribution From Wanda Nickel. transmitted by check/EFT,2022
SB23,C00694323,B56E39ACC1E1F4BF3B54,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-17,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B570A6D1907674F77871,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-17,5,,Earmarked Contribution From Allena Pilkinton,,Earmarked Contribution From Allena Pilkinton. transmitted by check/EFT,2022
SB23,C00694323,B588CEA324C524194AA4,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-15,5,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B58AFD2FD9DE64DB6874,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-14,5,,Earmarked Contribution From David Crouthers,,Earmarked Contribution From David Crouthers. transmitted by check/EFT,2022
SB23,C00694323,BDC37CFF91E6D4C0993C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-08,5,,Earmarked Contribution From C Roger Miller,,Earmarked Contribution From C Roger Miller. transmitted by check/EFT,2022
SB23,C00694323,BDC136E5583CD4C1AB2B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-08,5,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,BDB0D99F23B6942F1B85,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-08,5,,Earmarked Contribution From Judy Mueller,,Earmarked Contribution From Judy Mueller. transmitted by check/EFT,2022
SB23,C00694323,BDEB596FA4CDB45A8811,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-07,5,,Earmarked Contribution From Bruce Smith,,Earmarked Contribution From Bruce Smith. transmitted by check/EFT,2022
SB23,C00694323,BD348B9B18B90495A8F5,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-10,5,,Earmarked Contribution From Janice Wilber,,Earmarked Contribution From Janice Wilber. transmitted by check/EFT,2022
SB23,C00694323,BF4D6BABC58774D548AA,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,5,,Earmarked Contribution From Carol Matsey,,Earmarked Contribution From Carol Matsey. transmitted by check/EFT,2022
SB23,C00694323,BF4834DC82ECE470D9D4,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-08,5,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,BF240F34470D74EC6B72,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-12,5,,Earmarked Contribution From Patricia Modlin,,Earmarked Contribution From Patricia Modlin. transmitted by check/EFT,2022
SB23,C00694323,BF70D612D3131478B80C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-10,5,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BF75D016F08174A4991B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-10,5,,Earmarked Contribution From Jean Thompson,,Earmarked Contribution From Jean Thompson. transmitted by check/EFT,2022
SB23,C00694323,BF786A5250BAB406ABBD,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-11,5,,Earmarked Contribution From Donald Humberson,,Earmarked Contribution From Donald Humberson. transmitted by check/EFT,2022
SB23,C00694323,BE5BA042AF2194E0880A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-09,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BE27C87D81355485D8C1,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-11,5,,Earmarked Contribution From Ralph Halemeyer,,Earmarked Contribution From Ralph Halemeyer. transmitted by check/EFT,2022
SB23,C00694323,BE412F9E02F3E475CA1D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,5,,Earmarked Contribution From Teresa Shaw,,Earmarked Contribution From Teresa Shaw. transmitted by check/EFT,2022
SB23,C00694323,BE36E36F00F8F48AEA07,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,5,,Earmarked Contribution From Carol Fricke,,Earmarked Contribution From Carol Fricke. transmitted by check/EFT,2022
SB23,C00694323,BE2460F6A756045EBA5E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-11,5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BE225DD03E7E24F48AE8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-08,5,,Earmarked Contribution From Doyle Peake,,Earmarked Contribution From Doyle Peake. transmitted by check/EFT,2022
SB23,C00694323,BE0A67A07F85B4BCCBA1,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-11,5,,Earmarked Contribution From Mark BASSON,,Earmarked Contribution From Mark BASSON. transmitted by check/EFT,2022
SB23,C00694323,BE07A9BB0F2E84887B31,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-09,5,,Earmarked Contribution From Jewel Meadows,,Earmarked Contribution From Jewel Meadows. transmitted by check/EFT,2022
SB23,C00694323,BE125DEA8EF8E4607883,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-10,5,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,BE1873BE13FA94D74811,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-08,5,,Earmarked Contribution From Nancy Wyss,,Earmarked Contribution From Nancy Wyss. transmitted by check/EFT,2022
SB23,C00694323,BE503A81391F541C1AE5,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-12,5,,Earmarked Contribution From Anthony Nguyen,,Earmarked Contribution From Anthony Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BE59C43D16B1B4A4A921,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,5,,Earmarked Contribution From Margaret Hogan,,Earmarked Contribution From Margaret Hogan. transmitted by check/EFT,2022
SB23,C00694323,BD4040918B4834804A24,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-09,5,,Earmarked Contribution From Elaine Albright,,Earmarked Contribution From Elaine Albright. transmitted by check/EFT,2022
SB23,C00694323,BD6EDA4549B404C3ABB9,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-10-08,5,,Earmarked Contribution From Joanne Kehr,,Earmarked Contribution From Joanne Kehr. transmitted by check/EFT,2022
SB23,C00694323,BD63DFCBDF53C4387A4F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-08,5,,Earmarked Contribution From Richard vanRees,,Earmarked Contribution From Richard vanRees. transmitted by check/EFT,2022
SB23,C00694323,BD5BFA8F1C4394CD1ACC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-07,5,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,BD9056FD6B6FA4284994,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-11,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BD85E334B7C30496687F,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-07,5,,Earmarked Contribution From Kelly Maggart,,Earmarked Contribution From Kelly Maggart. transmitted by check/EFT,2022
SB23,C00694323,BD8C2864AD6814803A59,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-08,5,,Earmarked Contribution From Carol L. Thorpe,,Earmarked Contribution From Carol L. Thorpe. transmitted by check/EFT,2022
SB28a,C00694323,B558D4C79C9824F4BB6E,IND,,Nickless,Sharon L.,,,,2589 Spencer Creek Rd,,Camdenton,MO,650208314,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,B3110EB8E09F84F80A68,IND,,Sodini,Roger,,,,19400 E 37th Terrace Ct S,Apt 606,Independence,MO,640572485,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2A93F6C382C44E0B95F,IND,,Sodini,Roger,,,,19400 E 37th Terrace Ct S,Apt 606,Independence,MO,640572485,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B13FDE6001C1948DC8EC,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,B42FFB6E0A4DD48BF96D,IND,,Sodini,Roger,,,,19400 E 37th Terrace Ct S,Apt 606,Independence,MO,640572485,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B47DDD83107324C0E917,IND,,Reeves,Martin,,,,1015 Windstream Dr,,Saint Peters,MO,633764017,2022-10-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,B326600539AA34C6D998,IND,,Ellis,Earl,,,,504 N Jennings Rd,,Independence,MO,640561814,2022-10-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4C156FDF83444F5C88E,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,B288126C4316B4EAF9C2,IND,,Sodini,Roger,,,,19400 E 37th Terrace Ct S,Apt 606,Independence,MO,640572485,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1D18D0C3468C4692A76,IND,,Nickless,Sharon,,,,2589 Spencer Creek Rd,,Camdenton,MO,650208314,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,B09436C2887704E5AA11,IND,,Nickless,Sharon L.,,,,2589 Spencer Creek Rd,,Camdenton,MO,650208314,2022-10-18,5,,Refund of Contribution,,,2022
