linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B19A611FDC70D4855ADA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,5,,Earmarked Contribution From Claude Stevens,,Earmarked Contribution From Claude Stevens. transmitted by check/EFT,2020
SB23,C00694323,BCB215E0BAC7544C0965,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,5,,Earmarked Contribution From Anna Gonzales,,Earmarked Contribution From Anna Gonzales. transmitted by check/EFT,2020
SB23,C00694323,BD0A442AD7A3B4433895,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,5,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2020
SB23,C00694323,BE67B0135EB124814B38,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-11-02,5,,Earmarked Contribution From Thanh Nguyen,,Earmarked Contribution From Thanh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B38BCB62D80C14EA8B0D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,5,,Earmarked Contribution From Kurt Hochsprung,,Earmarked Contribution From Kurt Hochsprung. transmitted by check/EFT,2020
SB23,C00694323,BF2D1B251E482420BBA6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,5,,Earmarked Contribution From Lee Mitchell,,Earmarked Contribution From Lee Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B34ED9A94EA0E4A9EBD8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From Vanessa Perrina,,Earmarked Contribution From Vanessa Perrina. transmitted by check/EFT,2020
SB23,C00694323,B8A012BAE08A142B3AE1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,5,,Earmarked Contribution From Danil Pool,,Earmarked Contribution From Danil Pool. transmitted by check/EFT,2020
SB23,C00694323,B77A802E4C5864300AD6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,5,,Earmarked Contribution From Marcia Bowen,,Earmarked Contribution From Marcia Bowen. transmitted by check/EFT,2020
SB23,C00694323,BBF4CA1BECC474D6C857,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,5,,Earmarked Contribution From Virginia Hamlett,,Earmarked Contribution From Virginia Hamlett. transmitted by check/EFT,2020
SB23,C00694323,BC421F502E73A44AA906,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,5,,Earmarked Contribution From Ken Nichols,,Earmarked Contribution From Ken Nichols. transmitted by check/EFT,2020
SB23,C00694323,BA6E6004CE0BB4AD498E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,5,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2020
SB23,C00694323,B1101250EC9AB4F46AED,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,5,,Earmarked Contribution From Larry Miler,,Earmarked Contribution From Larry Miler. transmitted by check/EFT,2020
SB23,C00694323,B51F3653A32A34C83B47,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,5,,Earmarked Contribution From Laurie Albanese,,Earmarked Contribution From Laurie Albanese. transmitted by check/EFT,2020
SB23,C00694323,B4BE1174E0D0742A3892,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,5,,Earmarked Contribution From Alexis Hatzis,,Earmarked Contribution From Alexis Hatzis. transmitted by check/EFT,2020
SB23,C00694323,B031D7E9EEE78403AB4E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,5,,Earmarked Contribution From Annamaria Richcreek,,Earmarked Contribution From Annamaria Richcreek. transmitted by check/EFT,2020
SB23,C00694323,BE70A579E7AAC422A9A3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,5,,Earmarked Contribution From Fred Sanderson,,Earmarked Contribution From Fred Sanderson. transmitted by check/EFT,2020
SB23,C00694323,B008981EC86774DC0860,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,5,,Earmarked Contribution From Dennis Gramentz,,Earmarked Contribution From Dennis Gramentz. transmitted by check/EFT,2020
SB23,C00694323,B5BD86B94704C4030A52,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From Maria Mancini,,Earmarked Contribution From Maria Mancini. transmitted by check/EFT,2020
SB23,C00694323,B8B235E643B664C84B26,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,5,,Earmarked Contribution From Teddy Tweed,,Earmarked Contribution From Teddy Tweed. transmitted by check/EFT,2020
SB23,C00694323,B6F907C2DCB644430A7B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,5,,Earmarked Contribution From Silvia Alvarez,,Earmarked Contribution From Silvia Alvarez. transmitted by check/EFT,2020
SB23,C00694323,B890230381BC34BE5B52,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-11,5,,Earmarked Contribution From Linda Todd,,Earmarked Contribution From Linda Todd. transmitted by check/EFT,2020
SB23,C00694323,BC9A8102EFB104BB3A05,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,5,,Earmarked Contribution From Karen Simmons,,Earmarked Contribution From Karen Simmons. transmitted by check/EFT,2020
SB23,C00694323,B9491BB4FE4BC47F19FA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,5,,Earmarked Contribution From Karen Harris,,Earmarked Contribution From Karen Harris. transmitted by check/EFT,2020
SB23,C00694323,BD0062CF1CEE84D9EA91,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,5,,Earmarked Contribution From Janet McDonald,,Earmarked Contribution From Janet McDonald. transmitted by check/EFT,2020
SB23,C00694323,B63BB4296C0C24837B64,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From Joan Grippe,,Earmarked Contribution From Joan Grippe. transmitted by check/EFT,2020
SB23,C00694323,BC2DBAC8D7BCD40CDB5B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,5,,Earmarked Contribution From Gary Hastings,,Earmarked Contribution From Gary Hastings. transmitted by check/EFT,2020
SB23,C00694323,BB7254A3A434B4F9896D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-04,5,,Earmarked Contribution From Nancy Smith,,Earmarked Contribution From Nancy Smith. transmitted by check/EFT,2020
SB23,C00694323,B0D7E354856824F82A8E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,5,,Earmarked Contribution From sandra Stuart,,Earmarked Contribution From sandra Stuart. transmitted by check/EFT,2020
SB23,C00694323,B8CE199B2A1AD49DAB5C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,5,,Earmarked Contribution From Angala Goff,,Earmarked Contribution From Angala Goff. transmitted by check/EFT,2020
SB23,C00694323,B9FE25BF0E62344F9BEB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,5,,Earmarked Contribution From Rosemary Triola,,Earmarked Contribution From Rosemary Triola. transmitted by check/EFT,2020
SB23,C00694323,B9303E3CC711046D79B7,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-23,5,,Earmarked Contribution From Lamar Barrett,,Earmarked Contribution From Lamar Barrett. transmitted by check/EFT,2020
SB23,C00694323,B7781F8C605324786B50,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,5,,Earmarked Contribution From Joe Valdez,,Earmarked Contribution From Joe Valdez. transmitted by check/EFT,2020
SB23,C00694323,B3C795682F6064307A0A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,5,,Earmarked Contribution From Ruth De La Cruz,,Earmarked Contribution From Ruth De La Cruz. transmitted by check/EFT,2020
SB23,C00694323,B8F95F4A09D164A2F902,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,5,,Earmarked Contribution From Yige Sun,,Earmarked Contribution From Yige Sun. transmitted by check/EFT,2020
SB23,C00694323,B73172D4640EF4030AD3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From Catherine Johnson,,Earmarked Contribution From Catherine Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDE00F1B563AD4108B4B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,5,,Earmarked Contribution From Steven Anderson,,Earmarked Contribution From Steven Anderson. transmitted by check/EFT,2020
SB23,C00694323,B07C5B3BC83AD4FC1B59,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,5,,Earmarked Contribution From Carol Vadnais,,Earmarked Contribution From Carol Vadnais. transmitted by check/EFT,2020
SB23,C00694323,BCB87C38C7B31424EA17,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-23,5,,Earmarked Contribution From Wally Tyson,,Earmarked Contribution From Wally Tyson. transmitted by check/EFT,2020
SB23,C00694323,B512E3D4F8BBD42D88D5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,5,,Earmarked Contribution From Doug Hutton,,Earmarked Contribution From Doug Hutton. transmitted by check/EFT,2020
SB23,C00694323,BD384B0C168174D72ADA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From Nancy Caroline,,Earmarked Contribution From Nancy Caroline. transmitted by check/EFT,2020
SB23,C00694323,BF5F4D4C63AB24C449DA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,5,,Earmarked Contribution From douglas hogsett,,Earmarked Contribution From douglas hogsett. transmitted by check/EFT,2020
SB23,C00694323,BCC28F9C346684836BED,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,5,,Earmarked Contribution From Connie Stave,,Earmarked Contribution From Connie Stave. transmitted by check/EFT,2020
SB23,C00694323,B8C500C6BA6CC42D4BC1,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-28,5,,Earmarked Contribution From Helmy Nashed,,Earmarked Contribution From Helmy Nashed. transmitted by check/EFT,2020
SB23,C00694323,B8A06BC20722441A1A27,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,5,,Earmarked Contribution From Carolyn Halford,,Earmarked Contribution From Carolyn Halford. transmitted by check/EFT,2020
SB23,C00694323,B809ADEA48CC143F682D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,5,,Earmarked Contribution From Jason Stockard,,Earmarked Contribution From Jason Stockard. transmitted by check/EFT,2020
SB23,C00694323,B53D55EA99679458ABB1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,5,,Earmarked Contribution From ELOY TREVINO,,Earmarked Contribution From ELOY TREVINO. transmitted by check/EFT,2020
SB23,C00694323,B975298F6F3D842BD805,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,5,,Earmarked Contribution From Pamela McCaslin,,Earmarked Contribution From Pamela McCaslin. transmitted by check/EFT,2020
SB23,C00694323,B9D6566068BE14A4AA2D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,5,,Earmarked Contribution From Mary Finley,,Earmarked Contribution From Mary Finley. transmitted by check/EFT,2020
SB23,C00694323,B7FB3E97AA2BF4C8AB5E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,5,,Earmarked Contribution From Robert Spuhler,,Earmarked Contribution From Robert Spuhler. transmitted by check/EFT,2020
SB23,C00694323,B8B858F62DE2A4BCA851,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,5,,Earmarked Contribution From Walter Monroe,,Earmarked Contribution From Walter Monroe. transmitted by check/EFT,2020
SB23,C00694323,BB567723888F8434FB2F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,5,,Earmarked Contribution From Dorothy Glover,,Earmarked Contribution From Dorothy Glover. transmitted by check/EFT,2020
SB23,C00694323,BD416538CCE434AFB8A0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,5,,Earmarked Contribution From Francisco Escobedo,,Earmarked Contribution From Francisco Escobedo. transmitted by check/EFT,2020
SB23,C00694323,B6A25D3714CF84BB5AE2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,5,,Earmarked Contribution From Timothy Mueller,,Earmarked Contribution From Timothy Mueller. transmitted by check/EFT,2020
SB23,C00694323,B526C211EBC224965A72,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,5,,Earmarked Contribution From LEO CHAN,,Earmarked Contribution From LEO CHAN. transmitted by check/EFT,2020
SB23,C00694323,BC84EA5494B89469FA93,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,5,,Earmarked Contribution From Carol A Schmidt,,Earmarked Contribution From Carol A Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B00DD12BB144D4F16BD0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,5,,Earmarked Contribution From Donna Medevsky,,Earmarked Contribution From Donna Medevsky. transmitted by check/EFT,2020
SB23,C00694323,B05FE2ECA14404195B79,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,5,,Earmarked Contribution From Robert Dodd,,Earmarked Contribution From Robert Dodd. transmitted by check/EFT,2020
SB23,C00694323,B3B814D1057E14CB7BDA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,5,,Earmarked Contribution From Bennett Driskill,,Earmarked Contribution From Bennett Driskill. transmitted by check/EFT,2020
SB23,C00694323,B432F2D404B4E410696C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,5,,Earmarked Contribution From Linda Russom,,Earmarked Contribution From Linda Russom. transmitted by check/EFT,2020
SB23,C00694323,B3305691ED8474901A1B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,5,,Earmarked Contribution From Nicolas Sucur,,Earmarked Contribution From Nicolas Sucur. transmitted by check/EFT,2020
SB23,C00694323,B8387D075842E4D6EBD3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,5,,Earmarked Contribution From Janice Bartholow,,Earmarked Contribution From Janice Bartholow. transmitted by check/EFT,2020
SB23,C00694323,BCA84A9DD37C4479A8B0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,5,,Earmarked Contribution From Lynn Oxford,,Earmarked Contribution From Lynn Oxford. transmitted by check/EFT,2020
SB23,C00694323,B698CA4B3538B4FFEA5E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,5,,Earmarked Contribution From Robert wald,,Earmarked Contribution From Robert wald. transmitted by check/EFT,2020
SB23,C00694323,BE53724748B2049FFA1B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-06,5,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B1F9D34C5D80A4631A38,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,5,,Earmarked Contribution From Patty Nelson,,Earmarked Contribution From Patty Nelson. transmitted by check/EFT,2020
SB23,C00694323,BC0D9D3EA614C43B08B5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,5,,Earmarked Contribution From Greg Gantter,,Earmarked Contribution From Greg Gantter. transmitted by check/EFT,2020
SB23,C00694323,B92C8941745CC421A8A9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From Jean Blakney,,Earmarked Contribution From Jean Blakney. transmitted by check/EFT,2020
SB23,C00694323,B30A8E331920C4E1CAE2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From Gerald Lourie,,Earmarked Contribution From Gerald Lourie. transmitted by check/EFT,2020
SB23,C00694323,B08F34B433007489F821,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,5,,Earmarked Contribution From Debra McKinney,,Earmarked Contribution From Debra McKinney. transmitted by check/EFT,2020
SB23,C00694323,B5513BE497D364B95A9C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,5,,Earmarked Contribution From John Heim,,Earmarked Contribution From John Heim. transmitted by check/EFT,2020
SB23,C00694323,B64C7A829922340E4975,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,5,,Earmarked Contribution From Andrew Fromia,,Earmarked Contribution From Andrew Fromia. transmitted by check/EFT,2020
SB23,C00694323,BFD7E2D1FB0954200BA1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From Karen Murphy,,Earmarked Contribution From Karen Murphy. transmitted by check/EFT,2020
SB23,C00694323,B0F09EE7EDB944D9184A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,5,,Earmarked Contribution From Dianna Bramblett,,Earmarked Contribution From Dianna Bramblett. transmitted by check/EFT,2020
SB23,C00694323,B68AD8739F0CE43DF8BC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,5,,Earmarked Contribution From nick panagi,,Earmarked Contribution From nick panagi. transmitted by check/EFT,2020
SB23,C00694323,BEFA0C1E14AC74C7ABAF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,5,,Earmarked Contribution From Li Seidell,,Earmarked Contribution From Li Seidell. transmitted by check/EFT,2020
SB23,C00694323,B513C76B89DF941E6A70,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,5,,Earmarked Contribution From Victoria Moore,,Earmarked Contribution From Victoria Moore. transmitted by check/EFT,2020
SB23,C00694323,B6CE9966FA79D49CB8A4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,5,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2020
SB23,C00694323,B4D76114DE5E041D29AF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,5,,Earmarked Contribution From Clark Reddick,,Earmarked Contribution From Clark Reddick. transmitted by check/EFT,2020
SB23,C00694323,B52E55680555A42728CE,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-23,5,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,B20C0AD332E40456CA5C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-11,5,,Earmarked Contribution From Lisa Foley Villarreal,,Earmarked Contribution From Lisa Foley Villarreal. transmitted by check/EFT,2020
SB23,C00694323,BB0C222CFB05445C1A95,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,5,,Earmarked Contribution From Sharron Ko,,Earmarked Contribution From Sharron Ko. transmitted by check/EFT,2020
SB23,C00694323,B6383B9B943B54183B9D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,5,,Earmarked Contribution From Ira Gross,,Earmarked Contribution From Ira Gross. transmitted by check/EFT,2020
SB23,C00694323,B9A244C74890B4FCF995,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,5,,Earmarked Contribution From christopher Lopez,,Earmarked Contribution From christopher Lopez. transmitted by check/EFT,2020
SB23,C00694323,B8838975680184B34B55,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,5,,Earmarked Contribution From Antoinette Carisone,,Earmarked Contribution From Antoinette Carisone. transmitted by check/EFT,2020
SB23,C00694323,B65FF6EE6A2294FCCBE5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,5,,Earmarked Contribution From Robin Divers,,Earmarked Contribution From Robin Divers. transmitted by check/EFT,2020
SB23,C00694323,B280A2F1A4D82440DBDB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,5,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B50EC7C83936E4295B02,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,5,,Earmarked Contribution From Sandra ValerioDuran,,Earmarked Contribution From Sandra ValerioDuran. transmitted by check/EFT,2020
SB23,C00694323,B109A2FDD1E3143F3B2C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,5,,Earmarked Contribution From Barry C,,Earmarked Contribution From Barry C. transmitted by check/EFT,2020
SB23,C00694323,B5586D4BB55534093A2F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,5,,Earmarked Contribution From Beelinda Fetingis,,Earmarked Contribution From Beelinda Fetingis. transmitted by check/EFT,2020
SB23,C00694323,BB63C02212CAF4E89B6D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,5,,Earmarked Contribution From Martha Ruble,,Earmarked Contribution From Martha Ruble. transmitted by check/EFT,2020
SB23,C00694323,BFE5DA8DB497443AB86D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-24,5,,Earmarked Contribution From Patrick Murphy,,Earmarked Contribution From Patrick Murphy. transmitted by check/EFT,2020
SB23,C00694323,BCE74BC8D078E4B07B63,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,5,,Earmarked Contribution From BRENDA BARTON,,Earmarked Contribution From BRENDA BARTON. transmitted by check/EFT,2020
SB23,C00694323,B9317246B9F194B35AA9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,5,,Earmarked Contribution From Jon Stofleth,,Earmarked Contribution From Jon Stofleth. transmitted by check/EFT,2020
SB23,C00694323,BBAD2F90863564B6D906,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,5,,Earmarked Contribution From darlene kontopoulos,,Earmarked Contribution From darlene kontopoulos. transmitted by check/EFT,2020
SB23,C00694323,BD7EC00CEF1844824A16,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From francesca walkey,,Earmarked Contribution From francesca walkey. transmitted by check/EFT,2020
SB23,C00694323,BC6D9294435D44889B97,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,5,,Earmarked Contribution From Angela Zonnevylle,,Earmarked Contribution From Angela Zonnevylle. transmitted by check/EFT,2020
SB23,C00694323,B8F8C758885DF408381D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From Mary McCallister,,Earmarked Contribution From Mary McCallister. transmitted by check/EFT,2020
SB23,C00694323,B791067CAC356400BABD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,5,,Earmarked Contribution From SJ Vaught,,Earmarked Contribution From SJ Vaught. transmitted by check/EFT,2020
SB23,C00694323,B739C92F7116343E6A82,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,5,,Earmarked Contribution From Linda Bikhazi,,Earmarked Contribution From Linda Bikhazi. transmitted by check/EFT,2020
SB23,C00694323,B5C0311CBC9204043B1E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,5,,Earmarked Contribution From DIANA BARBARA,,Earmarked Contribution From DIANA BARBARA. transmitted by check/EFT,2020
SB23,C00694323,B2B570FAA56654971A0E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,5,,Earmarked Contribution From Bacter RaidenWeller,,Earmarked Contribution From Bacter RaidenWeller. transmitted by check/EFT,2020
SB23,C00694323,B03D90B2F954D4B7E87E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,5,,Earmarked Contribution From Gillette Durkee,,Earmarked Contribution From Gillette Durkee. transmitted by check/EFT,2020
