linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8855F6F9EADC4ACA9A8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,24,,Earmarked Contribution From Susan Silverman,,Earmarked Contribution From Susan Silverman. transmitted by check/EFT,2020
SB23,C00694323,B74AE0185A94C4504B04,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-17,24,,Earmarked Contribution From Richard Smith,,Earmarked Contribution From Richard Smith. transmitted by check/EFT,2020
SB23,C00694323,B770C60E85BB84D90A24,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,24,,Earmarked Contribution From Samuel Olin,,Earmarked Contribution From Samuel Olin. transmitted by check/EFT,2020
SB23,C00694323,BF3DCA6517A8444D4883,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,24,,Earmarked Contribution From Steve Bagley,,Earmarked Contribution From Steve Bagley. transmitted by check/EFT,2020
SB23,C00694323,B026D6FC5961A44148C2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,24,,Earmarked Contribution From Alfonso Fernandez,,Earmarked Contribution From Alfonso Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B67B331108AB14FDEB9E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-19,24,,Earmarked Contribution From Gail Thornberry,,Earmarked Contribution From Gail Thornberry. transmitted by check/EFT,2020
SB23,C00694323,BA517242441DD4CA88F0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Kurt Spindler,,Earmarked Contribution From Kurt Spindler. transmitted by check/EFT,2020
SB23,C00694323,B5A8045D7BA1241B9A19,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Lori Bohling,,Earmarked Contribution From Lori Bohling. transmitted by check/EFT,2020
SB23,C00694323,B1B388DF343B44809AF0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From roseann benedetto,,Earmarked Contribution From roseann benedetto. transmitted by check/EFT,2020
SB23,C00694323,BA7FBE20E389F4AD5B9C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,24,,Earmarked Contribution From Aaron Arbes,,Earmarked Contribution From Aaron Arbes. transmitted by check/EFT,2020
SB23,C00694323,B83E014FAEF9E4105906,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-17,24,,Earmarked Contribution From Renona C Browning,,Earmarked Contribution From Renona C Browning. transmitted by check/EFT,2020
SB23,C00694323,B78785B92AC084834AF3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,24,,Earmarked Contribution From Alexander Garcia,,Earmarked Contribution From Alexander Garcia. transmitted by check/EFT,2020
SB23,C00694323,B513F5D5746794D6ABFD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,24,,Earmarked Contribution From Rose OwenDeSplinter,,Earmarked Contribution From Rose OwenDeSplinter. transmitted by check/EFT,2020
SB23,C00694323,B9EAC7811053E4E3CA39,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,24,,Earmarked Contribution From Carol Sholes,,Earmarked Contribution From Carol Sholes. transmitted by check/EFT,2020
SB23,C00694323,B7691AEC5EDF3406B8D7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,24,,Earmarked Contribution From Betty Eilts,,Earmarked Contribution From Betty Eilts. transmitted by check/EFT,2020
SB23,C00694323,BF5FDF2B4C60C4B1F805,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-20,24,,Earmarked Contribution From Anthony Mediavilla,,Earmarked Contribution From Anthony Mediavilla. transmitted by check/EFT,2020
SB23,C00694323,B530142CB796F45389AA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,24,,Earmarked Contribution From Myriam Velilla,,Earmarked Contribution From Myriam Velilla. transmitted by check/EFT,2020
SB23,C00694323,BB0424F4B3D714A23A07,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,24,,Earmarked Contribution From Darlene Pettyjohn,,Earmarked Contribution From Darlene Pettyjohn. transmitted by check/EFT,2020
SB23,C00694323,BB1B810F94E54441698E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,24,,Earmarked Contribution From Larry Saunders,,Earmarked Contribution From Larry Saunders. transmitted by check/EFT,2020
SB23,C00694323,B05546EB22AFB4826890,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,24,,Earmarked Contribution From Rudena Christopher,,Earmarked Contribution From Rudena Christopher. transmitted by check/EFT,2020
SB23,C00694323,B519A412081EA471DA3B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,24,,Earmarked Contribution From Karina Vera,,Earmarked Contribution From Karina Vera. transmitted by check/EFT,2020
SB23,C00694323,B90FE5E073B5949D3B76,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,24,,Earmarked Contribution From Ray Denicola,,Earmarked Contribution From Ray Denicola. transmitted by check/EFT,2020
SB23,C00694323,B4F9BC43F242044AB8BD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,24,,Earmarked Contribution From Marilyn Poggensee,,Earmarked Contribution From Marilyn Poggensee. transmitted by check/EFT,2020
SB23,C00694323,B8F2980341B3A4CFA9AF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-25,24,,Earmarked Contribution From Jeffrey Garner,,Earmarked Contribution From Jeffrey Garner. transmitted by check/EFT,2020
SB23,C00694323,B31E8BF4BC88F411FA05,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,24,,Earmarked Contribution From Brian Cochran,,Earmarked Contribution From Brian Cochran. transmitted by check/EFT,2020
SB23,C00694323,BADCAFF41D3504B18827,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,24,,Earmarked Contribution From Shirley Volkmann,,Earmarked Contribution From Shirley Volkmann. transmitted by check/EFT,2020
SB23,C00694323,BE9FEFC9930A14694B35,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,24,,Earmarked Contribution From Candice Groat,,Earmarked Contribution From Candice Groat. transmitted by check/EFT,2020
SB23,C00694323,B6DCE1638ED1443C9AC1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,24,,Earmarked Contribution From Sheila Allen,,Earmarked Contribution From Sheila Allen. transmitted by check/EFT,2020
SB23,C00694323,B6F2920AD528248C592E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,24,,Earmarked Contribution From John Szabo,,Earmarked Contribution From John Szabo. transmitted by check/EFT,2020
SB23,C00694323,B648FBADC5ED24B55849,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Robert Lien,,Earmarked Contribution From Robert Lien. transmitted by check/EFT,2020
SB23,C00694323,B693C387D37624CD2BB4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Bruce Davidson,,Earmarked Contribution From Bruce Davidson. transmitted by check/EFT,2020
SB23,C00694323,BF73356EC2EE5474D8FC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,24,,Earmarked Contribution From Albert Finch,,Earmarked Contribution From Albert Finch. transmitted by check/EFT,2020
SB23,C00694323,B91A2A935417E485CA97,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,24,,Earmarked Contribution From Karyn Silver,,Earmarked Contribution From Karyn Silver. transmitted by check/EFT,2020
SB23,C00694323,B6061502372E24650A5E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,24,,Earmarked Contribution From Jo Ann Rinaldo,,Earmarked Contribution From Jo Ann Rinaldo. transmitted by check/EFT,2020
SB23,C00694323,BFCA862D3F058406B803,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,24,,Earmarked Contribution From Manuel Sorto,,Earmarked Contribution From Manuel Sorto. transmitted by check/EFT,2020
SB23,C00694323,BF50EF7070480421E8D6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,24,,Earmarked Contribution From John Campobasso,,Earmarked Contribution From John Campobasso. transmitted by check/EFT,2020
SB23,C00694323,B9C1D6BCCB55846DAB86,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,24,,Earmarked Contribution From Linda Ward,,Earmarked Contribution From Linda Ward. transmitted by check/EFT,2020
SB23,C00694323,BC7EE1E922EF342FDBB5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,24,,Earmarked Contribution From Scott Smartt,,Earmarked Contribution From Scott Smartt. transmitted by check/EFT,2020
SB23,C00694323,B63AB21D241014BDFB48,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Crystal Stein,,Earmarked Contribution From Crystal Stein. transmitted by check/EFT,2020
SB23,C00694323,B021311C345E448D5BF4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Maris Smitnov,,Earmarked Contribution From Maris Smitnov. transmitted by check/EFT,2020
SB23,C00694323,BA81F65EC14BB40A3A45,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Doris Nolette,,Earmarked Contribution From Doris Nolette. transmitted by check/EFT,2020
SB23,C00694323,B13ACBF36E57243FD944,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-17,24,,Earmarked Contribution From Jocelyn Lane,,Earmarked Contribution From Jocelyn Lane. transmitted by check/EFT,2020
SB23,C00694323,BEC45B31D2B4A4796AB0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Monte Moses,,Earmarked Contribution From Monte Moses. transmitted by check/EFT,2020
SB23,C00694323,B748180DA4A44487483F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,24,,Earmarked Contribution From Robert Wharton,,Earmarked Contribution From Robert Wharton. transmitted by check/EFT,2020
SB23,C00694323,B0A10857B687C4CFA8C4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-17,24,,Earmarked Contribution From Timothy Hall,,Earmarked Contribution From Timothy Hall. transmitted by check/EFT,2020
SB23,C00694323,BCE1C2DFB215947DD991,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,24,,Earmarked Contribution From Rita S Kolberg,,Earmarked Contribution From Rita S Kolberg. transmitted by check/EFT,2020
SB23,C00694323,B614E0D84C6AA4874A26,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,24,,Earmarked Contribution From Joe markus,,Earmarked Contribution From Joe markus. transmitted by check/EFT,2020
SB23,C00694323,BA45EF0CCE3FE42709EC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,24,,Earmarked Contribution From Sharon Johnson,,Earmarked Contribution From Sharon Johnson. transmitted by check/EFT,2020
SB23,C00694323,B85A4678CF83442B4B38,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,24,,Earmarked Contribution From Edward Meyer,,Earmarked Contribution From Edward Meyer. transmitted by check/EFT,2020
SB23,C00694323,B618AE500546C4680A69,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-17,24,,Earmarked Contribution From Nash Roehr,,Earmarked Contribution From Nash Roehr. transmitted by check/EFT,2020
SB23,C00694323,B89DFBD4BEE174F2B8EB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,24,,Earmarked Contribution From Frank Noel,,Earmarked Contribution From Frank Noel. transmitted by check/EFT,2020
SB23,C00694323,B199FEB6561DA4E418E5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,24,,Earmarked Contribution From Robert E. Stone,,Earmarked Contribution From Robert E. Stone. transmitted by check/EFT,2020
SB23,C00694323,BAAB8A234F8C447EFACF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,24,,Earmarked Contribution From charles hillestad,,Earmarked Contribution From charles hillestad. transmitted by check/EFT,2020
SB23,C00694323,B916BE262DEAC483E84D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,24,,Earmarked Contribution From Betsy Hvide,,Earmarked Contribution From Betsy Hvide. transmitted by check/EFT,2020
SB23,C00694323,BAE884CAD548B489DAF0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,24,,Earmarked Contribution From Camilla Siffing,,Earmarked Contribution From Camilla Siffing. transmitted by check/EFT,2020
SB23,C00694323,B0EFF7DEC8CF94326A59,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Chuck Atkins,,Earmarked Contribution From Chuck Atkins. transmitted by check/EFT,2020
SB23,C00694323,B76222DE1321E47CA81C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,24,,Earmarked Contribution From George Gazivoda,,Earmarked Contribution From George Gazivoda. transmitted by check/EFT,2020
SB23,C00694323,BB5771DDF6A054FB4904,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,24,,Earmarked Contribution From Lilibeth Macatlang,,Earmarked Contribution From Lilibeth Macatlang. transmitted by check/EFT,2020
SB23,C00694323,B3A6027A2FCC74BB0B71,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,24,,Earmarked Contribution From David Ephraim,,Earmarked Contribution From David Ephraim. transmitted by check/EFT,2020
SB23,C00694323,B25C97A9CD7E642B5921,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,24,,Earmarked Contribution From Gary Warm,,Earmarked Contribution From Gary Warm. transmitted by check/EFT,2020
SB23,C00694323,BE287B86F08A84A36853,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Pablo Alcazar,,Earmarked Contribution From Pablo Alcazar. transmitted by check/EFT,2020
SB23,C00694323,B5EB66B118D1848D6A90,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-25,24,,Earmarked Contribution From Joseph Veloso,,Earmarked Contribution From Joseph Veloso. transmitted by check/EFT,2020
SB23,C00694323,BE2D5761909994864B7C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,24,,Earmarked Contribution From Stephen Tostige,,Earmarked Contribution From Stephen Tostige. transmitted by check/EFT,2020
SB23,C00694323,B1CD6134F0DC4495987C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Ricky Medina,,Earmarked Contribution From Ricky Medina. transmitted by check/EFT,2020
SB23,C00694323,B39CE2E562C594221B4A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,24,,Earmarked Contribution From Cara Callicoat,,Earmarked Contribution From Cara Callicoat. transmitted by check/EFT,2020
SB23,C00694323,B03420F7EC55D45EB93F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,24,,Earmarked Contribution From Cherie Young,,Earmarked Contribution From Cherie Young. transmitted by check/EFT,2020
SB23,C00694323,B8DBA98FE402D4A0EBDC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Debra Reynolds,,Earmarked Contribution From Debra Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B8097A589B888428BAF7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-19,24,,Earmarked Contribution From Diana Ochoa,,Earmarked Contribution From Diana Ochoa. transmitted by check/EFT,2020
SB23,C00694323,B8E4B5CCB704949A3B9F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,24,,Earmarked Contribution From ABE Auto,,Earmarked Contribution From ABE Auto. transmitted by check/EFT,2020
SB23,C00694323,BEA2EF99593A44AA1A92,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,24,,Earmarked Contribution From Judy Byrd,,Earmarked Contribution From Judy Byrd. transmitted by check/EFT,2020
SB23,C00694323,B64152E3B11134006ADA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,24,,Earmarked Contribution From Kennie Opdenaker,,Earmarked Contribution From Kennie Opdenaker. transmitted by check/EFT,2020
SB23,C00694323,B4BC18DDB1E6C4A228A7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Jennie Liston,,Earmarked Contribution From Jennie Liston. transmitted by check/EFT,2020
SB23,C00694323,B06B9BD88BD97443CAE8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,24,,Earmarked Contribution From Jane Lisagor,,Earmarked Contribution From Jane Lisagor. transmitted by check/EFT,2020
SB23,C00694323,B678377DEB6014441917,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,24,,Earmarked Contribution From Charles Burch,,Earmarked Contribution From Charles Burch. transmitted by check/EFT,2020
SB23,C00694323,B0E67EEC3F45F435D9D1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-23,24,,Earmarked Contribution From ledger parker,,Earmarked Contribution From ledger parker. transmitted by check/EFT,2020
SB23,C00694323,B0BB2C36C82834A27914,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,24,,Earmarked Contribution From Avi Yogev,,Earmarked Contribution From Avi Yogev. transmitted by check/EFT,2020
SB23,C00694323,B84DF6008D79B4F64A9A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,24,,Earmarked Contribution From Latu Similai,,Earmarked Contribution From Latu Similai. transmitted by check/EFT,2020
SB23,C00694323,B9EC7E2F5DF174B4E980,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Nobuko Peemoeller,,Earmarked Contribution From Nobuko Peemoeller. transmitted by check/EFT,2020
SB23,C00694323,B00EE052D0D354291A6A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,24,,Earmarked Contribution From Peter Wong,,Earmarked Contribution From Peter Wong. transmitted by check/EFT,2020
SB23,C00694323,B58C9AB7DE6554AA79FA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,24,,Earmarked Contribution From Michael Wright,,Earmarked Contribution From Michael Wright. transmitted by check/EFT,2020
SB23,C00694323,B8E99FACCFBE44A4F847,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Janice Galkiewicz,,Earmarked Contribution From Janice Galkiewicz. transmitted by check/EFT,2020
SB23,C00694323,B3BC31FADFA7641D9BDF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-05,24,,Earmarked Contribution From Robert Oehme,,Earmarked Contribution From Robert Oehme. transmitted by check/EFT,2020
SB23,C00694323,B61698EF9627A497AA10,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Jaime Garcia,,Earmarked Contribution From Jaime Garcia. transmitted by check/EFT,2020
SB23,C00694323,B16D8908BC94844C4B9A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Jesse Purviance,,Earmarked Contribution From Jesse Purviance. transmitted by check/EFT,2020
SB23,C00694323,B1D98CDB0022D4E22B91,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,24,,Earmarked Contribution From Margaretha Hickman,,Earmarked Contribution From Margaretha Hickman. transmitted by check/EFT,2020
SB23,C00694323,B36054D04280B4E9D9C3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,24,,Earmarked Contribution From Rich Gudrais,,Earmarked Contribution From Rich Gudrais. transmitted by check/EFT,2020
SB23,C00694323,B17F52B48E52E4BFCAA8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,24,,Earmarked Contribution From Cecelia Morrill,,Earmarked Contribution From Cecelia Morrill. transmitted by check/EFT,2020
SB23,C00694323,BFFE9803D0F2746C781E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-17,24,,Earmarked Contribution From Diana Roberts,,Earmarked Contribution From Diana Roberts. transmitted by check/EFT,2020
SB23,C00694323,B2736F1B6777B44F0BE6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,24,,Earmarked Contribution From Frederick Armstrong,,Earmarked Contribution From Frederick Armstrong. transmitted by check/EFT,2020
SB23,C00694323,BC9E63869FFC2475B930,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,24,,Earmarked Contribution From Charles Bair,,Earmarked Contribution From Charles Bair. transmitted by check/EFT,2020
SB23,C00694323,BDFD16A5895354E4EB90,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,24,,Earmarked Contribution From Carolyn Turner,,Earmarked Contribution From Carolyn Turner. transmitted by check/EFT,2020
SB23,C00694323,B9947FD1FBD35462ABE8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,24,,Earmarked Contribution From Marlene S Anthony,,Earmarked Contribution From Marlene S Anthony. transmitted by check/EFT,2020
SB23,C00694323,B1A07484A195C4927923,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,24,,Earmarked Contribution From Victor Dulude,,Earmarked Contribution From Victor Dulude. transmitted by check/EFT,2020
SB23,C00694323,B5E26CE5C4C7C4A4ABB6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-18,24,,Earmarked Contribution From Michael Grimaldi,,Earmarked Contribution From Michael Grimaldi. transmitted by check/EFT,2020
SB23,C00694323,BE08C9B5B98EB495B9FA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,24,,Earmarked Contribution From Feridoun Amrahi,,Earmarked Contribution From Feridoun Amrahi. transmitted by check/EFT,2020
SB23,C00694323,B97CACFF22EB8453CA79,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,24,,Earmarked Contribution From Adoracion Diaz,,Earmarked Contribution From Adoracion Diaz. transmitted by check/EFT,2020
SB23,C00694323,B81081BFCF25D43458CC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,24,,Earmarked Contribution From Tom Pecue,,Earmarked Contribution From Tom Pecue. transmitted by check/EFT,2020
SB23,C00694323,B9F1E6E82DBEB418A84A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-18,24,,Earmarked Contribution From Rosalis Estes,,Earmarked Contribution From Rosalis Estes. transmitted by check/EFT,2020
SB23,C00694323,B531444718C044790964,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,24,,Earmarked Contribution From Patricia Husted,,Earmarked Contribution From Patricia Husted. transmitted by check/EFT,2020
