linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0C2FE68B6BA3488B8C4,IND,,Jackson,Joseph,,,,2025 E Lincoln St,,Bloomington,IL,61701,,2022-10-28,8,1917.96,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0C4CBD5FD96B48F290B,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-30,8,13960.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD3E7E23B250542A8899,IND,,Caruso,Pat,,,,1423 Colony Ct,,Lombard,IL,60148,,2022-10-25,8,1530.26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD9B9DF9A09F54D95871,IND,,Jones,Arlie,,,,16718 Prince Dr,,South Holland,IL,60473,,2022-10-20,8,8825.55,CHURCH,MINISTER,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AD4AA6E70DE674E7F9C8,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-23,8,34812.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A61B82EB2BE0C4F84A96,IND,,Sevilla,Amorfina,,,,1621 Clinton Ct,,Melrose Park,IL,60160,,2022-11-08,8,4446.98,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A671A5C1365C34075959,IND,,Guinid,Cris,,,,8085 Stonegate Dr,,Tinley Park,IL,60487,,2022-11-10,8,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A644730F45F8A41929C5,IND,,Fossier,Margaret,,,,866 N Milwaukee Ave,,Libertyville,IL,60048,,2022-11-09,8,10237.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7744500425DD46F19AB,IND,,Tamayo,Florence,,,,3637 N Kedvale Ave,,Chicago,IL,60641,,2022-11-09,8,2844,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A73FDD6BCE9844CA99FD,IND,,Borcherding,Loretta,,,,547 W Andrews Street Rd,,Macon,IL,62544,,2022-11-10,8,40,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6DB5BAFC41C2429C98F,IND,,Mueller,Brad,,,,7566 Cannellwood Dr,,South Beloit,IL,61080,,2022-11-10,8,20,RETIRED,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69839AC173A6436183A,IND,,stuker,Mike,,,,1334 Royal Dr,,Montgomery,IL,60538,,2022-11-06,8,500,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A670C2BCC703A4EF498A,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-11-06,8,24762.3,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A664C4ADF53D045C886B,IND,,Witte,Agnes,,,,2154 Glacier Ct,,Algonquin,IL,60102,,2022-11-06,8,4056.38,SELF-EMPLOYED,ACCOUNTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A658B552B4D82499EA98,IND,,Albert,Bill,,,,1004 Broadway St,,Lincoln,IL,62656,,2022-11-03,8,667,Jann  restaurant,MAINTENANCE,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6AC1A0A9EBED4DA8B51,IND,,Martin,Chic,,,,21988 Illinois 176,,Mundelein,IL,60060,,2022-11-10,8,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4427EB87A59342DFB15,IND,,Caruso,Patricia,,,,1423 Colony Ct,Lomb,Lombard,IL,60148,,2022-11-07,8,1796.06,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4715E4EF5381490C848,IND,,Campbell,Charles,,,,917 S State St,,Belvidere,IL,61008,,2022-11-09,8,7086.37,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4841C74D686541A8B31,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-11-07,8,44183.9,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4575B2F96CB44E0EAD4,IND,,Gerrity,Raymond,,,,25800 S Willow Creek Ln,,Monee,IL,60449,,2022-11-10,8,615,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56FEC6BC69C14FBCB17,IND,,Miller,Frances,,,,715 Delta Ave,,Romeoville,IL,60446,,2022-11-09,8,3374.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A8D63BBBECC495F9EA,IND,,Hanrahan,Daniel,,,,520 Circle Avenue,,Forest Park,IL,60130,,2022-11-07,8,2812,RG HANRAHAN INVESTIGATIONS,PRIVATE INVESTIGATOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A577B23F52E434ABDB65,IND,,Sevilla,Amorfina,,,,1621 Clinton Ct,,Melrose Park,IL,60160,,2022-11-08,8,4446.98,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A7CBA8DB4522246FEA98,IND,,Rock,Carolyn,,,,411 Bellarmine Dr W,,Joliet,IL,60436,,2022-11-09,8,13805.2,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7BD6429EF8F34328B30,IND,,Hepburn,Diane,,,,PO Box 325,,Sidell,IL,61876,,2022-11-08,8,216,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7AE3EFE80EC245E79C1,IND,,Caruso,Patricia,,,,1423 Colony Ct,Lomb,Lombard,IL,60148,,2022-11-07,8,1796.06,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A796E97FE50984084AA3,IND,,Pisani,Phil,,,,563 N Lincoln St,,Hinsdale,IL,60521,,2022-11-10,8,906.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A40CCCA40E7664D27871,IND,,Carranza,Caryn,,,,220 E Cossitt Ave,,La Grange,IL,60525,,2022-11-10,8,1741.13,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50DDCB01BC5643DA8F4,IND,,Erdman,Wayne,,,,1430 Lacresta Dr,,Freeport,IL,61032,,2022-11-08,8,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54204BD51C14428DA84,IND,,Sanetrs,Theodore,,,,5210 W Winona St,,Chicago,IL,60630,,2022-11-07,8,23,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A5459A1387F204D0EA28,IND,,Vance,Randall,,,,413 E Washington St,,Monticello,IL,61856,,2022-11-08,8,11421.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A52EDCA7C27D34FE9A9F,IND,,Roberts,Brenda,,,,425 N Linden St,,Bloomington,IL,61701,,2022-11-09,8,417,RETIRED,DATA PROCESSING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DD7DADCA44349C7934,IND,,Beachy,Leonard,,,,515n vine st,,Arthur,IL,61911,,2022-11-09,8,240,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4DFF563A085B44F0A07,IND,,BRENNAN,John,,,,1210 Marthel St,,Collinsville,IL,62234,,2022-11-12,8,198,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C3D31F1C7FF41BFA98,IND,,Long,Isabel,,,,39 Taft Dr,,Rochester,IL,62563,,2022-11-12,8,394,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27A2C00A01764420AFD,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-27,8,37002.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2600C062B6D4440BBC9,IND,,Allen LT USNR,David,,,,1001 Hermes Htg. Dr.,,Rock Falls,IL,61071,,2022-10-31,8,157,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2889555221194D18A04,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-31,8,16610.4,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A255F700B66F04ED1B6A,IND,,Zyles,Garrett,,,,554 Hardin Ave,,Aurora,IL,60506,,2022-10-27,8,294,GOD,LAWN CARE SPECIALIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A28D7B6AFC0264DB2B1A,IND,,Tuminaro,Mike,,,,3 Sagebrush Ct,,Streamwood,IL,60107,,2022-10-29,8,862,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A27CD2FFB08A64036B49,IND,,Roberts,Brenda,,,,425 N Linden St,,Bloomington,IL,61701,,2022-11-09,8,417,RETIRED,DATA PROCESSING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A273EDD49A3F34752BC8,IND,,Starr,Mary,,,,27945 Morris St,,Rock Falls,IL,61071,,2022-11-08,8,3341.08,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A26AFF42669B84E03B21,IND,,Caruso,Patricia,,,,1423 Colony Ct,Lomb,Lombard,IL,60148,,2022-11-07,8,1796.06,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF2833EF590AB4EA3A38,IND,,Caruso,Pat,,,,1423 Colony Ct,,Lombard,IL,60148,,2022-10-25,8,1530.26,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF3C0FB80CA10402595F,IND,,Murphy,Patrick,,,,118 West Virginia st apt7,,Elmhurst,IL,60126,,2022-10-25,8,16387.8,ABLE ENGINEERING SERVICES,ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF39A03F4FE5A4363BFA,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-22,8,34501.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4C469C7A5A34524A26,IND,,Jones,Arlie,,,,16718 Prince Dr,,South Holland,IL,60473,,2022-10-22,8,8888.55,CHURCH,MINISTER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE5B199DB035D4746859,IND,,Caruso,Pat,,,,1423 Colony Ct,,Lombard,IL,60148,,2022-10-25,8,1530.26,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4C0B2601AF54D969C3,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-23,8,34812.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE53133DDF051408A840,IND,,Caruso,Pat,,,,1423 Colony Ct,,Lombard,IL,60148,,2022-10-25,8,1530.26,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1E588DB982A9450A85B,IND,,West,Cherry,,,,885 D Farnham Lane,,Wheaton,IL,60189,,2022-10-27,8,25,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2015C5665AB04CB0A8D,IND,,Asadourian,Adom,,,,1000 W Washington Blvd,Unit 334,Chicago,IL,60607,,2022-10-28,8,10,MERCK,ASSOCIATE DIRECTOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1E636D111E8345A492E,IND,,BERNARDI,GIOVANNA,,,,10 N Lake St,Apt 221,Grayslake,IL,60030,,2022-10-31,8,753,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A20A49E11B6564B5DAD1,IND,,Miller,Frances,,,,715 Delta Ave,,Romeoville,IL,60446,,2022-10-30,8,2839.65,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A1E88F354489D4D32BF9,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-31,8,39129,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A22A66C1914684AEEB25,IND,,Metzger,Terry,,,,120 Butternut,,Morton,IL,61550,,2022-10-27,8,1643,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A223BB50D8CAD4058813,IND,,Witte,Agnes,,,,2154 Glacier Ct,,Algonquin,IL,60102,,2022-10-26,8,2759.38,SELF-EMPLOYED,ACCOUNTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1DB229819D3747E8A66,IND,,Best,Everett,,,,39 Oak Creek Dr,,Yorkville,IL,60560,,2022-10-26,8,2732,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A89389012982F474BA70,IND,,Wells,Ted,,,,4951 Linden Rd Apt 1017,,Rockford,IL,61109,,2022-11-19,8,2827.04,WERNER ENTERPRISES,TRUCK DRIVER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AEC7626663904490BAC6,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-24,8,35351.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEADB7E1B035542D480E,IND,,micari,vince,,,,8129 Kenneth Ave,,Skokie,IL,60076,,2022-10-22,8,6976.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFAC5CF7FD3344BFF956,IND,,Woods,Barb,,,,615 Lilac Way,,Lombard,IL,60148,,2022-10-21,8,16343.4,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AFE701706E668416D8A1,IND,,Metzger,Terry,,,,120 Butternut,,Morton,IL,61550,,2022-10-25,8,1449,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF9C3C2CC2E1F4EAB9AB,IND,,Woods,Barb,,,,615 Lilac Way,,Lombard,IL,60148,,2022-10-21,8,16343.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0504A5DC1ED2422F893,IND,,Meyer,Cheryl,,,,712 N James St,,Sparta,IL,62286,,2022-10-30,8,559,Hel at Home LLC,HOME CARE AIDE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A031EE76F3D744D76B25,IND,,Teweldemedhin,Kelete,,,,2040 West Woodin Avenue,,Chicago,IL,60659,,2022-10-31,8,5869.49,AU BON PAIN,ASSEMBLY,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A02C1115889B645AE8FA,IND,,Platt,Nancy,,,,715 Clairidge Cc Grn,,Normal,IL,61761,,2022-10-31,8,1405.46,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A044C293F9F684CC3A6D,IND,,Nordstrom,Matt,,,,350 North Saint Paul St,,Granville,IL,61326,,2022-10-31,8,230,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A660EF742C3F44361842,IND,,Caruso,Pat,,,,1423 Colony Ct,,Lombard,IL,60148,,2022-10-25,8,1530.26,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A62525F5A11884F15A9F,IND,,Lojacono,greg,,,,2407 Pro Tour Dr,,Belleville,IL,62220,,2022-10-23,8,1569.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A06D980E9DBB246F798B,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-31,8,16610.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A0A7B3957E6554B998D6,IND,,Caruso,Pat,,,,1423 Colony Ct,,Lombard,IL,60148,,2022-10-26,8,1682.76,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0669AC03933C4596AC8,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-30,8,13960.2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A090F86BFD2A74AC0AB8,IND,,Teweldemedhin,Kelete,,,,2040 West Woodin Avenue,,Chicago,IL,60659,,2022-10-31,8,5869.49,AU BON PAIN,ASSEMBLY,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A052EA5C4C5FC4158A8A,IND,,Plumb,Joe,,,,1000 SW Adams St,,Peoria,IL,61602,,2022-10-31,8,36,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ADCDC4358D70E4B639A3,IND,,Benson,Pat,,,,433 Westover Lane,,Schaumburg,IL,60193,,2022-10-22,8,288,KENTWOOD OFFICE FURNITURE,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF37D36043DF4B8DA61,IND,,Nichols,Noel,,,,9748 E Sumner Rd,,Pecatonica,IL,61063,,2022-10-20,8,177,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADDF598EB6CE24F538C1,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-25,8,36207.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADE02DBB6510A48CD921,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-20,8,33761,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF97C6F2B297946829DE,IND,,Kozak,Marilyn,,,,16607 Manchester St,,Tinley Park,IL,60477,,2022-11-28,8,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4980A2EC981E489586D,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-21,8,34383.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4DA85D1D98ED46A296C,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-25,8,36207.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4F48851041B34C33B68,IND,,Zurek,Dale,,,,11735 Nottingham Dr,,Huntley,IL,60142,,2022-10-25,8,6969.9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A881F541CAF234C86AE2,IND,,BERRY,Janice,,,,501 W Pearl St,,Jerseyville,IL,62052,,2022-11-10,8,1570,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8A20F95B7DCB478DBB9,IND,,Vasilikos,Emanuel,,,,39W609 Carl Sandburg Rd,,Saint Charles,IL,60175,,2022-11-10,8,45,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8724565C4A6E4A84B4B,IND,,Hanfland,Linda,,,,PO Box 163,,Mount Auburn,IL,62547,,2022-11-10,8,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8F1FE4203F61470390B,IND,,BrackJackson,Carolyn,,,,2718 N Lewis Ave,,Waukegan,IL,60087,,2022-11-25,8,586,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA5F0E20A8E234DABA67,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-11-28,8,46888.4,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A995061F066C24D5C813,IND,,Campbell,Charles,,,,917 S State St,,Belvidere,IL,61008,,2022-11-28,8,7800.17,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9770A35F08684335834,IND,,Meyenburg,Priscilla,,,,8906 Wendell Creek Dr,,Saint Jacob,IL,62281,,2022-11-28,8,8246.23,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A53B076B664204BC58F2,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-24,8,35351.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5591085DA57740AD87D,IND,,Robel,William,,,,6220 Barnard Mill Rd,,Ringwood,IL,60072,,2022-10-21,8,676.5,WR MEADOWS,PILOT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A53B878230C9E4F42888,IND,,Anderson,Mark,,,,6 Hickory Lane,,Columbia,IL,62236,,2022-10-23,8,5453.74,VETERINARY SPECIALTY SERVICES,VETERINARIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB4952C28B6694A739A4,IND,,Thomas,James,,,,11780 Windsor Dr,,Huntley,IL,60142,,2022-11-04,8,3005.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB4C30E9F760D4C178CB,IND,,Caruso,Patricia,,,,1423 Colony Ct,Lomb,Lombard,IL,60148,,2022-11-04,8,462.5,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AB342BBA36875450C881,IND,,Fossier,Margaret,,,,866 N Milwaukee Ave,,Libertyville,IL,60048,,2022-11-06,8,9736.48,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AA3F00AC0DE4A4D55AB2,IND,,Brown,Mb,,,,1536 Woodlark Dr,,Northbrook,IL,60062,,2022-11-02,8,1126.09,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA42542E51E22430DA4C,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-11-01,8,40365.7,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AA3547C5F3F344A62BBC,IND,,Koch,Scott,,,,25425 Valley View Rd,,Tremont,IL,61568,,2022-11-04,8,20059.5,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ACBBEA628F5E348B88A3,IND,,Gilich,Laurie,,,,721 East Glover Street,,Ottawa,IL,61350,,2022-11-05,8,1202.5,NORTH CENTRAL BEHAVIORAL HEALTH SYSTEM,ADMINISTRATIVE ASSISTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACB62D01A9670477A943,IND,,Campbell,Charles,,,,917 S State St,,Belvidere,IL,61008,,2022-11-01,8,6384.97,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACEB2C9B08B0F459892A,IND,,Pensler,Jay,,,,1120 N Lake Shore Dr,,Chicago,IL,60611,,2022-11-06,8,30,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACE6B20932D1548C1853,IND,,Campbell,Charles,,,,917 S State St,,Belvidere,IL,61008,,2022-11-04,8,6596.97,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,ACD79AC8746B54ADF833,IND,,Rock,Carolyn,,,,411 Bellarmine Dr W,,Joliet,IL,60436,,2022-11-06,8,13541.7,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACDC5D21319D74EC8852,IND,,Caruso,Pat,,,,1423 Colony Ct,,Lombard,IL,60148,,2022-11-05,8,3577.76,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACC2D38716A2848768BA,IND,,Loppnow,Lynn,,,,4524 Capstan Dr,,Hoffman Estates,IL,60192,,2022-11-02,8,1107.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA61EAE4C224D40C5B82,IND,,Henderson,CAROL,,,,2185 N Millstone Dr,,Lake Villa,IL,60046,,2022-11-06,8,4131.6,Retire,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
