linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B640ABD705B2648FCAC4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-16,25,,Earmarked Contribution From George Coyle,,Earmarked Contribution From George Coyle. transmitted by check/EFT,2020
SB23,C00694323,BEA564A672CA14FB699E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,25,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BFA81E90FA5BD45C89B9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-27,25,,Earmarked Contribution From Wayne Warren,,Earmarked Contribution From Wayne Warren. transmitted by check/EFT,2020
SB23,C00694323,B77DCA929E1D147F4ADB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-14,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B5BDD0FFF16BD4E61897,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-13,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B130493945B5C41F99FB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-04,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B6566E18AD0D1439DB55,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-29,25,,Earmarked Contribution From Stacy Walters,,Earmarked Contribution From Stacy Walters. transmitted by check/EFT,2020
SB23,C00694323,B8EF9CB3761C74DD4883,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-09,25,,Earmarked Contribution From Judy Sutter,,Earmarked Contribution From Judy Sutter. transmitted by check/EFT,2020
SB23,C00694323,BC7271C1CE68746B38F6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-07,25,,Earmarked Contribution From Mark Vadney,,Earmarked Contribution From Mark Vadney. transmitted by check/EFT,2020
SB23,C00694323,B0DF05F243EDC48948F3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-27,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B056CEF040F874F1FAB6,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-30,25,,Earmarked Contribution From esther winkler,,Earmarked Contribution From esther winkler. transmitted by check/EFT,2020
SB23,C00694323,B44E2D7DB978A45FA898,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-28,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,BBA5B1516753E41E987E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-21,25,,Earmarked Contribution From Carol Anderson,,Earmarked Contribution From Carol Anderson. transmitted by check/EFT,2020
SB23,C00694323,BA0DF63FD3E0149C09DA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-30,25,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2020
SB23,C00694323,BCF5CBD46AAD34734B3F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,25,,Earmarked Contribution From Trish Eley,,Earmarked Contribution From Trish Eley. transmitted by check/EFT,2020
SB23,C00694323,B9EAC0DB4187D4739B11,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-11-10,25,,Earmarked Contribution From WILLIAM BOCKSTRUCK,,Earmarked Contribution From WILLIAM BOCKSTRUCK. transmitted by check/EFT,2020
SB23,C00694323,B157D80DDE82F4F06AA1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,B0135AD813A784AFE847,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-27,25,,Earmarked Contribution From Richard Hoffman,,Earmarked Contribution From Richard Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BCB2EF2ABDA2C48B199B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,25,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2020
SB23,C00694323,B80DE2EA0260C458780A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-09,25,,Earmarked Contribution From John H Seite,,Earmarked Contribution From John H Seite. transmitted by check/EFT,2020
SB23,C00694323,BA373B2F5BF794A4D8BA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-16,25,,Earmarked Contribution From elizabeth stadler,,Earmarked Contribution From elizabeth stadler. transmitted by check/EFT,2020
SB23,C00694323,B7C57F81ED167463EAF6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-19,25,,Earmarked Contribution From Frances Biszantz,,Earmarked Contribution From Frances Biszantz. transmitted by check/EFT,2020
SB23,C00694323,B68526C29524144F3B04,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-30,25,,Earmarked Contribution From Jeffrey & Mona Walters,,Earmarked Contribution From Jeffrey & Mona Walters. transmitted by check/EFT,2020
SB23,C00694323,BA42D83CABAF649BEB80,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-30,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BDF5DA615E9674754B70,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-19,25,,Earmarked Contribution From Alonzo Laws,,Earmarked Contribution From Alonzo Laws. transmitted by check/EFT,2020
SB23,C00694323,BE059FEC57A0C435283A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B0FEA7B5560544CE5BAB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-16,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B04C03A93A5CD4255940,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-27,25,,Earmarked Contribution From Arnold Dormer,,Earmarked Contribution From Arnold Dormer. transmitted by check/EFT,2020
SB23,C00694323,B5C5F8D9A4AF742D3B15,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-23,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B5BB585CFC73E448CAFE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-28,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,BD5CCD328AAF04C4BA67,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-07,20,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,B4A34B00039B14349A88,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-10-01,20,,Earmarked Contribution From stan haye,,Earmarked Contribution From stan haye. transmitted by check/EFT,2020
SB28a,C00694323,B314623C71BA34C22AF3,IND,,Estep,Michael,,,,823 S Blue Creek Rd,,Coeur D Alene,ID,838149470,2019-09-16,20,,Refund of Contribution,,,2020
SB23,C00694323,B9A96608436C54FBDA0D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-27,20,,Earmarked Contribution From Sandra Sokoloski,,Earmarked Contribution From Sandra Sokoloski. transmitted by check/EFT,2020
SB23,C00694323,BE1102231F35A489AA1E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-19,20,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB23,C00694323,BF0679021A1E3499E95E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-19,20,,Earmarked Contribution From Keith Conn,,Earmarked Contribution From Keith Conn. transmitted by check/EFT,2020
SB23,C00694323,B869E9A15C27F4130B4B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-15,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BFC7F3D7A0CD14CCE8F7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-24,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,BCE27CB2DF20C4AD5949,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-13,15,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2020
SB23,C00694323,B9DEE4531BA8B4C8DABE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB28a,C00694323,BCFD9CBE1FD3B49CDBF8,IND,,Savage,Geof,,,,1085 Hoopes Ave,,Idaho Falls,ID,834044963,2019-11-10,15,,Refund of Contribution,,,2020
SB23,C00694323,B2C7CAB1071E5423389C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-18,15,,Earmarked Contribution From Janis E Brown,,Earmarked Contribution From Janis E Brown. transmitted by check/EFT,2020
SB28a,C00694323,B9C7FACC49E5841E8AF0,IND,,McCluskey,Mark,,,,341 Where Its at Rd,,Athol,ID,838019220,2019-12-11,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD3D232E0527840978A3,IND,,McCluskey,Mark,,,,341 Where Its at Rd,,Athol,ID,838019220,2019-11-11,15,,Refund of Contribution,,,2020
SB23,C00694323,B2A37B686357D4858A22,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-31,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,B54F8A572DE4C4DAF92A,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-07,12.5,,Earmarked Contribution From Herb Whitworth,,Earmarked Contribution From Herb Whitworth. transmitted by check/EFT,2020
SB23,C00694323,BFBB17D8CDCF248EBB32,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-07,12.5,,Earmarked Contribution From Edward Hill,,Earmarked Contribution From Edward Hill. transmitted by check/EFT,2020
SB23,C00694323,BC860DBF8AD92423D935,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-08,12.5,,Earmarked Contribution From ROBERT Boisseranc,,Earmarked Contribution From ROBERT Boisseranc. transmitted by check/EFT,2020
SB23,C00694323,BD6A1C6D1816F497F8D9,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-08,12.5,,Earmarked Contribution From Lawrence Burton,,Earmarked Contribution From Lawrence Burton. transmitted by check/EFT,2020
SB28a,C00694323,B43714E88A15F4784B32,IND,,Spafford,Susan,,,,5107 N Aberdeen Pl,,Meridian,ID,836465604,2019-10-31,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7388564F267B415F943,IND,,Spafford,Susan,,,,5107 N Aberdeen Pl,,Meridian,ID,836465604,2019-10-31,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB3E3E8D31A2F437DA44,IND,,Spafford,Susan,,,,5107 N Aberdeen Pl,,Meridian,ID,836465604,2019-10-31,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B44BD8F93D2A14CCABFA,IND,,Spafford,Susan,,,,5107 N Aberdeen Pl,,Meridian,ID,836465604,2019-10-31,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B71AEF5A192F047F999D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-08,12.5,,Earmarked Contribution From Patrick Rafferty,,Earmarked Contribution From Patrick Rafferty. transmitted by check/EFT,2020
SB23,C00694323,BE9584354E7DE47E39CE,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-07,12.5,,Earmarked Contribution From Donald Grimes,,Earmarked Contribution From Donald Grimes. transmitted by check/EFT,2020
SB23,C00694323,B3926DFF6CEB84BC7B3E,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-08,12.5,,Earmarked Contribution From Bill Roscoe,,Earmarked Contribution From Bill Roscoe. transmitted by check/EFT,2020
SB23,C00694323,B276312EAB3104A8DAC9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-27,12,,Earmarked Contribution From Ruth H Crawford,,Earmarked Contribution From Ruth H Crawford. transmitted by check/EFT,2020
SB23,C00694323,BAEED0E0435084A0E898,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-01,11.9,,Earmarked Contribution From Ken Oaks,,Earmarked Contribution From Ken Oaks. transmitted by check/EFT,2020
SB23,C00694323,B8E7EE8F6DC604F48989,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-02,11.9,,Earmarked Contribution From David Johansson,,Earmarked Contribution From David Johansson. transmitted by check/EFT,2020
SB23,C00694323,BA91B537A49E14D0D8BA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-29,10,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,B7AD626C5F12746ECB20,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-19,10,,Earmarked Contribution From Dana Bouterie,,Earmarked Contribution From Dana Bouterie. transmitted by check/EFT,2020
SB23,C00694323,BD092D1E05AB14AF99B7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-07,10,,Earmarked Contribution From Patricia Ball,,Earmarked Contribution From Patricia Ball. transmitted by check/EFT,2020
SB23,C00694323,BA29B106AC096474B9FC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-08,10,,Earmarked Contribution From Leon Kenney,,Earmarked Contribution From Leon Kenney. transmitted by check/EFT,2020
SB23,C00694323,B56DF78CCCB5546C4BEA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-26,10,,Earmarked Contribution From chris DICKINSON,,Earmarked Contribution From chris DICKINSON. transmitted by check/EFT,2020
SB23,C00694323,B06B3FAAEEF0C47BC9D2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-18,10,,Earmarked Contribution From William Michael Luper,,Earmarked Contribution From William Michael Luper. transmitted by check/EFT,2020
SB23,C00694323,B0B2275F22493434C864,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-19,10,,Earmarked Contribution From Arturo (Art) Javier,,Earmarked Contribution From Arturo (Art) Javier. transmitted by check/EFT,2020
SB23,C00694323,BC8DC9BFE5FA04EC0A39,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-07,10,,Earmarked Contribution From Jack Bokros,,Earmarked Contribution From Jack Bokros. transmitted by check/EFT,2020
SB28a,C00694323,B9B92FD898C5D4CBBBF4,IND,,Galarza,Loren,,,,PO Box 6022,,Boise,ID,837076022,2019-11-14,10,,Refund of Contribution,,,2020
SB23,C00694323,BD5B8145D2DA543588C4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-20,10,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,B9920BA51973F404E854,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-18,10,,Earmarked Contribution From David Ryan,,Earmarked Contribution From David Ryan. transmitted by check/EFT,2020
SB23,C00694323,B15CBC7E22C9E456FA66,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,10,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B1606E75FFAAC4BE1AC9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-17,10,,Earmarked Contribution From ROGER Breau,,Earmarked Contribution From ROGER Breau. transmitted by check/EFT,2020
SB23,C00694323,B1FFC61A134BD43BDB9E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-26,10,,Earmarked Contribution From Miriam Rodriguez,,Earmarked Contribution From Miriam Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B4ED2298C9AE44F0A950,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-17,10,,Earmarked Contribution From Michael Donovan,,Earmarked Contribution From Michael Donovan. transmitted by check/EFT,2020
SB23,C00694323,BF5F8C18E3EAD4AF2888,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-16,10,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B34479000317346D7B90,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-15,10,,Earmarked Contribution From Patrick M James,,Earmarked Contribution From Patrick M James. transmitted by check/EFT,2020
SB23,C00694323,BB418DEED0D0147C098F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-28,10,,Earmarked Contribution From Donald Patterson,,Earmarked Contribution From Donald Patterson. transmitted by check/EFT,2020
SB23,C00694323,BB88E3A5546714A8E995,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-19,10,,Earmarked Contribution From Mario Gaboury,,Earmarked Contribution From Mario Gaboury. transmitted by check/EFT,2020
SB23,C00694323,B49834FB8CE1140E9ABD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-27,10,,Earmarked Contribution From John Mautz Sr,,Earmarked Contribution From John Mautz Sr. transmitted by check/EFT,2020
SB23,C00694323,B2415A98E04284B7781E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-14,10,,Earmarked Contribution From John Willborn,,Earmarked Contribution From John Willborn. transmitted by check/EFT,2020
SB23,C00694323,B026D6E4AC3294EF7BCD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-21,10,,Earmarked Contribution From Marsha Gullion,,Earmarked Contribution From Marsha Gullion. transmitted by check/EFT,2020
SB23,C00694323,B9FF184B0F79D403E990,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,10,,Earmarked Contribution From William C Pendleton,,Earmarked Contribution From William C Pendleton. transmitted by check/EFT,2020
SB23,C00694323,BC939CC467A6E40F5A94,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-24,10,,Earmarked Contribution From RONALD COLLUM,,Earmarked Contribution From RONALD COLLUM. transmitted by check/EFT,2020
SB23,C00694323,B6EFA880EB5EA4943979,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-28,10,,Earmarked Contribution From Steve Kordelski,,Earmarked Contribution From Steve Kordelski. transmitted by check/EFT,2020
SB23,C00694323,BFBA59AFB48C54C9B9F5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,10,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B0D1CFFE114544D0EAD6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-07,10,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B9CB7B2CADB6F47C7AF1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,10,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,B06F2F6D7F1084DD1B44,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-12,10,,Earmarked Contribution From robert Sylvester,,Earmarked Contribution From robert Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BB6554D3666604E40B3E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-18,10,,Earmarked Contribution From Paul Aarnio,,Earmarked Contribution From Paul Aarnio. transmitted by check/EFT,2020
SB23,C00694323,B56176057CF154F64BEE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-27,10,,Earmarked Contribution From Patricia Henderson,,Earmarked Contribution From Patricia Henderson. transmitted by check/EFT,2020
SB23,C00694323,BE27A4CCA18CE4184B3F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-13,10,,Earmarked Contribution From Steven Psaros,,Earmarked Contribution From Steven Psaros. transmitted by check/EFT,2020
SB23,C00694323,B9869D5615BE0459FBBD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-27,10,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2020
SB23,C00694323,B89D5BA8DDFC14978BB1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-27,10,,Earmarked Contribution From Ron Oates,,Earmarked Contribution From Ron Oates. transmitted by check/EFT,2020
SB23,C00694323,B9D569DC734164B32949,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-05,10,,Earmarked Contribution From Charles Horejs,,Earmarked Contribution From Charles Horejs. transmitted by check/EFT,2020
SB23,C00694323,BC316F4514B314A34B3B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-26,10,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,B9755CE2E8BC04687818,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-21,10,,Earmarked Contribution From Sheila Burke,,Earmarked Contribution From Sheila Burke. transmitted by check/EFT,2020
SB23,C00694323,B9241BE0262A64579A10,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-12,10,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2020
