linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_230150218,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,10,,Earmark Contribution,,"Earmark of KALK, BRIANNA",2020
SB23,C00401224,SB23_230155362,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,14.29,,Earmark Contribution,,"Earmark of KNESTRICK, ROY",2020
SB23,C00401224,SB23_230154201,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of HURST, NANCY",2020
SB23,C00401224,SB23_230156750,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of HAZELHOFF ROELFZEMA, KARINA",2020
SB23,C00401224,SB23_230161364,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3.57,,Earmark Contribution,,"Earmark of BUCHBAUM, ERIC",2020
SB23,C00401224,SB23_230051684,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,7.14,,Earmark Contribution,,"Earmark of COLTER, THOMAS",2020
SB23,C00401224,SB23_230053256,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of BAILEY, JOSEPH",2020
SB23,C00401224,SB23_230052682,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,4.29,,Earmark Contribution,,"Earmark of HARMON-DARROW, CAROLINE",2020
SB23,C00401224,SB23_230051911,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.86,,Earmark Contribution,,"Earmark of DEADWYLER, GLYNIS",2020
SB23,C00401224,SB23_230051730,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.86,,Earmark Contribution,,"Earmark of GUBA, SUSAN",2020
SB23,C00401224,SB23_230056608,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1,,Earmark Contribution,,"Earmark of FROST, CINDY L",2020
SB23,C00401224,SB23_230055299,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,14.28,,Earmark Contribution,,"Earmark of LIFFMANN, DOROTHY",2020
SB23,C00401224,SB23_230054435,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of BOMAN, THOMAS",2020
SB23,C00401224,SB23_230053880,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2,,Earmark Contribution,,"Earmark of DACE, LETITIA",2020
SB23,C00401224,SB23_230059768,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,4.29,,Earmark Contribution,,"Earmark of PROJANSKY, DAN",2020
SB23,C00401224,SB23_230071855,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,14.29,,Earmark Contribution,,"Earmark of BEALS, ARTHUR AND CAROLE",2020
SB23,C00401224,SB23_230070738,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,35.71,,Earmark Contribution,,"Earmark of HICKS, SHARON",2020
SB23,C00401224,SB23_230069452,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of MURPHY, EDWARD",2020
SB23,C00401224,SB23_230069225,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3.58,,Earmark Contribution,,"Earmark of ZDANCE, ROBERT",2020
SB23,C00401224,SB23_230068808,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of ALEXANDER, SCOTT",2020
SB23,C00401224,SB23_230067225,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5.72,,Earmark Contribution,,"Earmark of COOKE, ABIGAIL",2020
SB23,C00401224,SB23_230065437,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3,,Earmark Contribution,,"Earmark of AUERBACH, JESSE",2020
SB23,C00401224,SB23_230064951,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of DANELSKI, CHRISTINE",2020
SB23,C00401224,SB23_230144904,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of ARDIS, KELLY",2020
SB23,C00401224,SB23_230143916,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3.57,,Earmark Contribution,,"Earmark of ERCOLE-MUSSO, LINDA",2020
SB23,C00401224,SB23_230139344,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5.72,,Earmark Contribution,,"Earmark of KADLEC, SUSAN ANNE",2020
SB23,C00401224,SB23_230488908,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of HEILEMANN, RALPH",2020
SB23,C00401224,SB23_230130643,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of SPAUR, TAYLOR",2020
SB23,C00401224,SB23_230121901,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of SODER, KEN",2020
SB23,C00401224,SB23_230119314,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.71,,Earmark Contribution,,"Earmark of HOOVER, AARON",2020
SB23,C00401224,SB23_230119620,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,4.29,,Earmark Contribution,,"Earmark of BROOKS, GREYSON",2020
SB23,C00401224,SB23_230120944,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,17.14,,Earmark Contribution,,"Earmark of BROWN, HAMILTON",2020
SB23,C00401224,SB23_230110439,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,4.29,,Earmark Contribution,,"Earmark of HILLS, RACHEL",2020
SB23,C00401224,SB23_230114017,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3.57,,Earmark Contribution,,"Earmark of ALVAREZ, MARY",2020
SB23,C00401224,SB23_230113143,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,8.57,,Earmark Contribution,,"Earmark of TAYLOR, EILEEN",2020
SB23,C00401224,SB23_230112531,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,14.29,,Earmark Contribution,,"Earmark of BROWNSBERGER, SUSAN",2020
SB23,C00401224,SB23_230113431,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,14.29,,Earmark Contribution,,"Earmark of LIBERTY, DOUGLAS",2020
SB23,C00401224,SB23_230135408,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3.57,,Earmark Contribution,,"Earmark of MAKSYM, TRICIA",2020
SB23,C00401224,SB23_230134933,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,8.57,,Earmark Contribution,,"Earmark of TAYLOR, CHELSA",2020
SB23,C00401224,SB23_230133108,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,7.14,,Earmark Contribution,,"Earmark of IRELAN, KAY",2020
SB23,C00401224,SB23_230817693,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of FRIEDMAN, JONATHAN",2020
SB23,C00401224,SB23_230101528,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,4.29,,Earmark Contribution,,"Earmark of METZGER, AMY",2020
SB23,C00401224,SB23_230097221,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of RYAN, RACHEL",2020
SB23,C00401224,SB23_230100960,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of MARTINET, CHARLES",2020
SB23,C00401224,SB23_230100373,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,7.72,,Earmark Contribution,,"Earmark of ROBISON, JOY",2020
SB23,C00401224,SB23_230091710,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.85,,Earmark Contribution,,"Earmark of KOIDE, YUKIYE",2020
SB23,C00401224,SB23_230091504,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of MC DONALD, JOSEPH",2020
SB23,C00401224,SB23_230089637,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3.57,,Earmark Contribution,,"Earmark of GLASS, LINDA",2020
SB23,C00401224,SB23_230088575,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,4.29,,Earmark Contribution,,"Earmark of KINTISH, DYLAN",2020
SB23,C00401224,SB23_230215481,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,250,,Earmark Contribution,,"Earmark of LISS-RIORDAN, SHANNON",2020
SB23,C00401224,SB23_230478531,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of INGVOLDSTAD, KAREN",2020
SB23,C00401224,SB23_230808894,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.86,,Earmark Contribution,,"Earmark of WILLIAMS, DEBRA",2020
SB23,C00401224,SB23_230808088,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.15,,Earmark Contribution,,"Earmark of HERRING, ANNA",2020
SB23,C00401224,SB23_230812994,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,10.72,,Earmark Contribution,,"Earmark of BLITZER, MARK",2020
SB23,C00401224,SB23_231049712,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,14.29,,Earmark Contribution,,"Earmark of CROSS, MIRIAM",2020
SB23,C00401224,SB23_230300966,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.08,,Earmark Contribution,,"Earmark of PADGETT, LINDA",2020
SB23,C00401224,SB23_230287958,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.15,,Earmark Contribution,,"Earmark of CONNOR, RACHEL",2020
SB23,C00401224,SB23_230750078,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of YOST, JANE",2020
SB23,C00401224,SB23_230320901,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2,,Earmark Contribution,,"Earmark of MEI, LAN",2020
SB23,C00401224,SB23_230489007,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,4.29,,Earmark Contribution,,"Earmark of BLOOD, ALEXANDER",2020
SB23,C00401224,SB23_230845453,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2,,Earmark Contribution,,"Earmark of CATSKILL, CLOVER",2020
SB23,C00401224,SB23_230725065,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,25,,Earmark Contribution,,"Earmark of COVINGTON, LAURA",2020
SB23,C00401224,SB23_230994088,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,7.14,,Earmark Contribution,,"Earmark of WILHELM, SUE",2020
SB23,C00401224,SB23_230982302,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of CHEATHAM, JOHN",2020
SB23,C00401224,SB23_231067464,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of O'NEILL, JOHN",2020
SB23,C00401224,SB23_230969677,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of KLIPPER-FISCHBEIN, ROBIN",2020
SB23,C00401224,SB23_231063896,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of PAWSON, KATHLEEN",2020
SB23,C00401224,SB23_231424320,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,15,,Earmark Contribution,,"Earmark of CUNNINGHAM, LYNN",2020
SB23,C00401224,SB23_231566915,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,100,,Earmark Contribution,,"Earmark of FERRENZ, MARK",2020
SB23,C00401224,SB23_231473446,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,25,,Earmark Contribution,,"Earmark of SHAW, TIM",2020
SB23,C00401224,SB23_231800512,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,35,,Earmark Contribution,,"Earmark of KUCHLING, ANDREW",2020
SB23,C00401224,SB23_231768660,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,100.2,,Earmark Contribution,,"Earmark of REZIN, BRIAN",2020
SB23,C00401224,SB23_230573581,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.15,,Earmark Contribution,,"Earmark of NEUMAN, MILTON",2020
SB23,C00401224,SB23_230497880,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,25,,Earmark Contribution,,"Earmark of DORIS-PIERCE, MARJORIE",2020
SB23,C00401224,SB23_230015009,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.14,,Earmark Contribution,,"Earmark of BIRCH, JON",2020
SB23,C00401224,SB23_230116515,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.86,,Earmark Contribution,,"Earmark of HELMER, PAMELA",2020
SB23,C00401224,SB23_230108412,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,10.71,,Earmark Contribution,,"Earmark of LAVINE, LANCE",2020
SB23,C00401224,SB23_230105322,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,285.72,,Earmark Contribution,,"Earmark of HALL, TIMOTHY M",2020
SB23,C00401224,SB23_230102387,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of BROWER, SUE",2020
SB23,C00401224,SB23_230210668,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of DICKSON, KRISTINA",2020
SB23,C00401224,SB23_230207084,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of FUGMAN, PAULA",2020
SB23,C00401224,SB23_230818332,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of NGUYEN, ANDREW",2020
SB23,C00401224,SB23_229984797,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,7.14,,Earmark Contribution,,"Earmark of WARREN, JOHN",2020
SB23,C00401224,SB23_229984605,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of PINES, MAYA",2020
SB23,C00401224,SB23_229988364,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,35.72,,Earmark Contribution,,"Earmark of MEYER, MICHAEL",2020
SB23,C00401224,SB23_229988234,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,7.15,,Earmark Contribution,,"Earmark of HEDBERG, WILLIAM",2020
SB23,C00401224,SB23_229988029,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of HOSTETTER, MORGAN",2020
SB23,C00401224,SB23_229989601,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1,,Earmark Contribution,,"Earmark of SIMEONE, MARY",2020
SB23,C00401224,SB23_229990624,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,7.15,,Earmark Contribution,,"Earmark of FOWLER, DALE",2020
SB23,C00401224,SB23_230087797,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,7.15,,Earmark Contribution,,"Earmark of GRIMES, CHRISTINA",2020
SB23,C00401224,SB23_230087607,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of BENNETT, JENNY",2020
SB23,C00401224,SB23_230087229,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,6.43,,Earmark Contribution,,"Earmark of VERNON, VICTORIA",2020
SB23,C00401224,SB23_230086738,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1,,Earmark Contribution,,"Earmark of ANDREWS, CHET",2020
SB23,C00401224,SB23_230086062,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,14.29,,Earmark Contribution,,"Earmark of KIRKHART, ROBERTA",2020
SB23,C00401224,SB23_230085669,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3.57,,Earmark Contribution,,"Earmark of ACKERSON, WILLIAM",2020
SB23,C00401224,SB23_230092938,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of MERENTIE, PATRICK",2020
SB23,C00401224,SB23_230084101,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.85,,Earmark Contribution,,"Earmark of STEVENSON, SOREN",2020
SB23,C00401224,SB23_230082403,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,5,,Earmark Contribution,,"Earmark of HAWKES, LEAH",2020
SB23,C00401224,SB23_230079410,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.85,,Earmark Contribution,,"Earmark of MILLER, SARAH",2020
SB23,C00401224,SB23_230059478,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,35.72,,Earmark Contribution,,"Earmark of GANNA, DELORES",2020
SB23,C00401224,SB23_230059800,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of HARRISON, ALAN",2020
SB23,C00401224,SB23_230059738,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,14.29,,Earmark Contribution,,"Earmark of PALUMBO, JEREMY",2020
SB23,C00401224,SB23_230057051,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.43,,Earmark Contribution,,"Earmark of HURST, JACQUELINE",2020
SB23,C00401224,SB23_230056438,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1,,Earmark Contribution,,"Earmark of LASSITER, KIMBERLY",2020
SB23,C00401224,SB23_230056400,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1,,Earmark Contribution,,"Earmark of HAUSLER, NATHAN",2020
SB23,C00401224,SB23_230053276,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.15,,Earmark Contribution,,"Earmark of HAUCKE, ELIZABETH",2020
SB23,C00401224,SB23_230053387,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1,,Earmark Contribution,,"Earmark of MEINECKE, FRED",2020
SB23,C00401224,SB23_230052365,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,10,,Earmark Contribution,,"Earmark of LOWE, NINA",2020
SB23,C00401224,SB23_230052116,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.85,,Earmark Contribution,,"Earmark of LECHNER, JOYCE",2020
SB23,C00401224,SB23_230060676,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.86,,Earmark Contribution,,"Earmark of CAREY, KELLY",2020
SB23,C00401224,SB23_230780558,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3.58,,Earmark Contribution,,"Earmark of DISHUN, CHRISTINA",2020
SB23,C00401224,SB23_230967865,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,3.57,,Earmark Contribution,,"Earmark of LAJOIE, JACKIE",2020
SB23,C00401224,SB23_230966054,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,2.14,,Earmark Contribution,,"Earmark of TORGERSEN, ALISON",2020
SB23,C00401224,SB23_230121843,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-03,1.72,,Earmark Contribution,,"Earmark of KOCHAR, JASPREET",2020
