linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A68F5CDA5EFDF40D691B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A85D4CC0A48BA43F4A59,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB3D0B86A3AF34125A0F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2022
SA11AI,C00694323,A86161615752B498091A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A94FF8E393F6A40E7ADE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A67A6FE51BCA54C899CC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for VICTORIA SPARTZ FOR CONGRESS (C00737767),2022
SA11AI,C00694323,A26A5137943704638A01,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-27,0.35,4117.32,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AAFDA5D6F0C12470593A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-27,0.35,2096.32,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA1B3F7C450A04D5AB57,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-27,0.35,5580.32,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA315A5D60AEF4D90BB9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-30,0.35,2376.32,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
