linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADDD1AD8D4EF941218F1,IND,,Lee,Beth,,,,3200 Smeltzer Rd,Lot 71,Marion,OH,43302,,2022-11-14,5,5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADCBF9AFEB9184ECA9BB,IND,,Reynolds,Marianne,,,,7153 Mercedes Rd,,Dayton,OH,45424,,2022-11-18,5,2820.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE20C7C6E920847B1AE0,IND,,Pauley,Linda,,,,7751 Eastwood St,,Reynoldsburg,OH,43068,,2022-11-17,5,95,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE25B063ED2E24A08A41,IND,,zirngibl,sandra,,,,8180 Nottinghill Cir NW,,North Canton,OH,44720,,2022-11-15,5,18146.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE3A2EF6B2D2541A7AD1,IND,,Pierce,Sharlene,,,,7300 Pinehill Rd,,Concord Township,OH,44077,,2022-11-16,5,4009.5,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AE38037855D014CD686E,IND,,Eichorn,Patricia,,,,1401 Harvest Cir NE,,Massillon,OH,44646,,2022-11-17,5,645,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADBE449C1D6A042BF82B,IND,,Salloum,Adnan,,,,1608 Bluebell Trl,,Youngstown,OH,44514,,2022-11-16,5,660,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE467EE555106408484C,IND,,Donley,Dal,,,,616 E Franklin St,,Troy,OH,45373,,2022-11-16,5,312,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE50DE6AE659F415CB3E,IND,,Eichorn,Patricia,,,,1401 Harvest Cir NE,,Massillon,OH,44646,,2022-11-17,5,645,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE3FE82A64DD549BB80D,IND,,Zunk,Catherine,,,,4400 Sweetgum Pl,,Dayton,OH,45424,,2022-11-16,5,464,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3F6B22A528B4A93AFE,IND,,Lewis,William R,,,,72 Stadia Dr,,Franklin,OH,45005,,2022-11-16,5,5542.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBFC981D3E724557AEF,IND,,G. Weaver II,Darrell,,,,664 E Paige Ave,,Barberton,OH,44203,,2022-11-13,5,61,PPG INDUSTRIES,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE273FE495CBC4BFE8C0,IND,,Peeples,Terry,,,,9 Allen Dr,,Fleming,OH,45729,,2022-11-05,5,3271.46,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF87B53752464DDBA72,IND,,Vankirk,Dorothy,,,,3766 Eisenhower Rd,,Columbus,OH,43224,,2022-11-04,5,3256.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF828D7A542A4549B07,IND,,Smith,Ronnie,,,,PO Box 389,,Massillon,OH,44648,,2022-11-04,5,10958.9,AATCO TRUCKING,TRUCK DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE2A5BEE443354857816,IND,,Murdock,Vicki,,,,1030 Joyce Ln,,Toledo,OH,43615,,2022-11-03,5,1283.65,WATER FOR ISHMAEL,TEACHER,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AE1314D40E12A457D8BE,IND,,Goodfellow,James,,,,272 Triple Crown Way,,Marysville,OH,43040,,2022-11-06,5,1999.44,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE3656DD375B4496AA79,IND,,Nanosky,Kristina,,,,4010 Deer Lake Dr,,Medina,OH,44256,,2022-11-04,5,705,OHDELA,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE0833776FD5E488FA71,IND,,Crutcher,Ron,,,,531 Belmonte Park N,Apt 202,Dayton,OH,45405,,2022-11-06,5,1052.76,SELF-EMPLOYED,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0E4FC60AE1743E4B88,IND,,GeigerSchwab,KATHY,,,,235 Dalfaber Ln,,Springboro,OH,45066,,2022-11-03,5,385,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,AE188FB94DD114C14A3E,IND,,Shields,Patricia,,,,9115 Traditions Way,Apt 111,North Royalton,OH,44133,,2022-11-06,5,1526.34,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AE069937DDA694C3B989,IND,,Appleton,Gary,,,,2567 Acorn Dr.,,Kettering,OH,45419,,2022-11-04,5,2856.93,PATTERSON PARK CHURCH,CHOIR DIRECTOR,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AE3329B1922B440128E5,IND,,Kalonick,James,,,,120 Hanson Dr,,Saint Clairsville,OH,43950,,2022-11-03,5,472,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADF10602F86D34CBAAE5,IND,,Moskal,Gordon,,,,5638 Preston Mill Way,,Dublin,OH,43017,,2022-11-06,5,1470.22,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AE03EF93451544BFBAF4,IND,,Howe,Margaret,,,,PO Box 1281,,Twinsburg,OH,44087,,2022-11-04,5,2546.54,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE0B77CF864884797BD4,IND,,McLane,Richard,,,,4426 Cody Brook Dr,,Liberty Twp,OH,45011,,2022-11-06,5,1484.5,THE PROCTER AND GAMBLE CO,SCIENTIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE23E686410634935BA2,IND,,Cowell,Carole,,,,5048 Flanders Rd,,Toledo,OH,43623,,2022-11-01,5,5236.99,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE2FD92351B1940089BD,IND,,Bradley,Candace,,,,3853 Stoney Hill SE RD,,Newark,OH,43056,,2022-11-05,5,1047.68,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE313D8E1125B4254ADB,IND,,Friedman,Vikki,,,,1419 Verna Ct,,Dayton,OH,45458,,2022-11-05,5,330,INFORMATION REQUESTED,STAY HOME MOM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE240D9985B8046E3BD6,IND,,Jones,Bea,,,,18621 Kirkwood Rd,,Sidney,OH,45365,,2022-11-04,5,906.16,Walmart,OGP,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADF60875E79A94479A23,IND,,Lewis,Mike,,,,332 Lafayette Rd,,Medina,OH,44256,,2022-11-03,5,185,LINCOLN ELECTRIC,INFORMATION REQUESTED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AE00ACB14217A44C0900,IND,,Norris,Marilyn,,,,402 Fairway Dr NE,,Warren,OH,44483,,2022-11-04,5,15015.9,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AE380DDEA544E492C8D9,IND,,Elliott,Kimberlie,,,,3275 Sunrise Way,,Bellbrook,OH,45305,,2022-11-02,5,85,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE0D081F3C0E247A9AA0,IND,,Rapkin,Dawn,,,,5537 Forest Ln,,Brecksville,OH,44141,,2022-11-05,5,48,MEDICAL MUTUAL,PROJECT MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2E09F8907EA4053877,IND,,Howe,Margaret,,,,PO Box 1281,,Twinsburg,OH,44087,,2022-11-01,5,2433.04,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE36BC0DA44804748AA5,IND,,kapetansky,frederick,,,,2599 Sonata Dr,,Columbus,OH,43209,,2022-11-01,5,7560.02,OHIO STATE UNIVERSITY,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AE0AD7C62D9DB4BF4BD3,IND,,Leonhart,Jay,,,,3264 Ainwick Rd,,Columbus,OH,43221,,2022-11-03,5,623,AMERICAN CHEMICAL SOCIETY,CHEMIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE21FAA62E4F34A6BB2B,IND,,Murray,Bruce,,,,282 Ashbourne Pl,,Columbus,OH,43209,,2022-11-03,5,508,SELF,INFORMATION REQUESTED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADF9CA600B66943F9911,IND,,Orlando,Deboraht,,,,806 3 Meadows Dr,,Perrysburg,OH,43551,,2022-11-05,5,55,LUCAS COUNTY,SECRETARY,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AE24EF2EC275A46F7A88,IND,,Dibble,Ronald,,,,9310 Patriot Woods Ct,,Dayton,OH,45458,,2022-11-05,5,396,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AE2784A068B174B1EAEC,IND,,Holmes,Julie,,,,324 Hutchinson Ave,,Columbus,OH,43235,,2022-11-02,5,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5516D06F9F714B8794A,IND,,Bewie,Paul,,,,4435 Vogel Dr,,Toledo,OH,43613,,2022-11-21,5,1140.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5512B20CE02A4ACAAFE,IND,,Humes,Hannah,,,,3270 Corner Rd,,Alexandria,OH,43001,,2022-11-22,5,17466.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5490CDE0994C4AF1B3D,IND,,Bardell,Eric,,,,1035 Drayson Dr,,Galloway,OH,43119,,2022-11-23,5,70,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54167010418E44B08E9,IND,,Carr,Philip,,,,10541 Liberty Rd S,,Powell,OH,43065,,2022-11-19,5,1107,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5379A7CC96BE46CBA74,IND,,Opincar,Susan,,,,100 Community Dr,,Avon Lake,OH,44012,,2022-11-23,5,181,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A52EB7088FFA3496B8CA,IND,,Bauman,Geoffrey,,,,396 Spring Valley Dr,,Granville,OH,43023,,2022-11-19,5,784.24,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A51FB35A7B11E40E28E6,IND,,Frietch,Teresa,,,,7242 Miami Ave.,,Cincinnati,OH,45243,,2022-11-21,5,957.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A514CBCBBECE8465E843,IND,,Easterday,Allen,,,,140 Jean Cir,,Troy,OH,45373,,2022-11-22,5,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A513CEF6C28804390904,IND,,Froman,Vickie,,,,6546 South Ave,,Holland,OH,43528,,2022-11-19,5,449,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A5046D72DFF8F4AEF8A7,IND,,Humes,Hannah,,,,3270 Corner Rd,,Alexandria,OH,43001,,2022-11-20,5,16790.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F8190C24B6C4165936,IND,,Milano,Greg,,,,170 Southway Dr,,Beavercreek,OH,45440,,2022-11-22,5,44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F1C24BA3184448FB11,IND,,Shockley,Lou,,,,1603 N Breiel Blvd,,Middletown,OH,45042,,2022-11-22,5,2022.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4EDFFAB333CF40F19B2,IND,,Brown,Diana,,,,1902 Shawnee Dr,,Sidney,OH,45365,,2022-11-22,5,8797.17,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4F5E2A2FAC994F059ED,IND,,Henderson,Delores,,,,147 Private Road 4750,,Ironton,OH,45638,,2022-11-22,5,3017.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E9C0C1083AD4FE4882,IND,,Eyring,Bill,,,,329 Twp 581,,Sullivan,OH,44880,,2022-11-19,5,20,GREATLAKES CONST.,SUPERINTENDENT,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DBC022556DF40EA8D5,IND,,Brown,Linda,,,,7676 Buchanan Ct,,Mentor,OH,44060,,2022-11-23,5,8721.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DA24EFE43CB4D6F811,IND,,Johns,Randy,,,,211 Bankey Ave,,Archbold,OH,43502,,2022-11-24,5,115,SAUDER,MILLWRIGHT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D7B02C5D3174626A4A,IND,,Thompson,Tammie,,,,9707 Columbus Rd NE,,Louisville,OH,44641,,2022-11-19,5,444,Self employed,NURSE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C86C256EE314A858E4,IND,,Regenhold,Judith,,,,5571 Nickview Drive,,Cincinnati,OH,45247,,2022-11-19,5,14616.7,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4C4402813C704FC3827,IND,,Hawk,David,,,,2936 McClintocksburg Rd,,Diamond,OH,44412,,2022-11-20,5,60,Paris Health Care Linen,LABORER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4A78D3A725ED40D4844,IND,,Reynolds,Marianne,,,,7153 Mercedes Rd,,Dayton,OH,45424,,2022-11-23,5,2830.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4AD3453B59974C5BBE3,IND,,zirngibl,sandra,,,,8180 Nottinghill Cir NW,,North Canton,OH,44720,,2022-11-20,5,18271.3,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A48FD67D663C7404789A,IND,,Cummings,John,,,,782 Tweed Court,,Worthington,OH,43085,,2022-11-21,5,605.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49B4455B0A1E4F2FAB1,IND,,Buxton,Patti,,,,5661 Bernath Ct,,Toledo,OH,43615,,2022-11-22,5,1484.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4899C070643A48ADA04,IND,,Hartley,Pamela,,,,15231 State Route 93 S,,Logan,OH,43138,,2022-11-19,5,240,Self employed,HOME HEALTH PROVIDER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A48893ED8E8324BA6B35,IND,,Ingram,Kenneth,,,,136 Mayfield Ave,,Akron,OH,44313,,2022-11-22,5,715,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A486935E70A6748899AE,IND,,Mallen,John,,,,101 Wynewood Pl,,Chardon,OH,44024,,2022-11-23,5,4302.94,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A47AD7EE556094621A88,IND,,Magill,Constance,,,,7788 Jay Pl,,Columbus,OH,43235,,2022-11-22,5,46,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47415BB94B2B454CACF,IND,,Brown,Linda,,,,7676 Buchanan Ct,,Mentor,OH,44060,,2022-11-19,5,8598.4,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A473405F8F64649A591B,IND,,Green,Carolyn,,,,2618 Lisbon St,,East Liverpool,OH,43920,,2022-11-23,5,15,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46C08D9536524B23808,IND,,Bogusz,Donna M.,,,,641 County Road 40,,Sullivan,OH,44880,,2022-11-21,5,3220.24,RETIRED,RETIRED,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A46B545C70A754A4EA8A,IND,,Cornell,Daniel,,,,238 Anderson Ferry Rd,,Cincinnati,OH,45238,,2022-11-23,5,103,GOLD STAR,COOK,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A463E07ADB1264C0DA4F,IND,,Planck,James,,,,2303 Linden Ave,,Middletown,OH,45044,,2022-11-19,5,370,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A459AE3A1BCC1446F8BB,IND,,Swick,Linda,,,,4647 State Route 38 NE,,London,OH,43140,,2022-11-23,5,377,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A70693378C2354E97A1C,IND,,Bash,Harold E.,,,,880 Cain St,Apt 7,East Liverpool,OH,43920,,2022-11-24,5,683.8,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A720E919C1D3248618D5,IND,,Hocevar,Stephen,,,,5207B Cline Rd,,Kent,OH,44240,,2022-11-24,5,1740,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A71BC10BC6CA345CDAA8,IND,,Brown,Linda,,,,7676 Buchanan Ct,,Mentor,OH,44060,,2022-11-21,5,8668.4,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A6868662481FE4059BBA,IND,,Webber,Sandra,,,,1665 Judith Ln,,Girard,OH,44420,,2022-11-21,5,1364,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D62D285FF564EBB827,IND,,Gilbertson,Glen,,,,13557 Bagley Rd,,Middleburg Heights,OH,44130,,2022-11-20,5,964,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A726C2981678A47F1A43,IND,,Carpenter,Dj,,,,1792 Parker Rd,,Milford,OH,45150,,2022-11-23,5,55,Another heating,HVAC TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E142EA844C247AA98A,IND,,Hill,Mark,,,,9146 Withers Ln,,Cincinnati,OH,45242,,2022-11-21,5,411,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A6FB48D015BB94F50AF9,IND,,Blankenship,Kathy,,,,125 Orchard Dr,,Lima,OH,45807,,2022-11-22,5,17089.2,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A65DBA0F6110043ED8F4,IND,,Oen,Connie,,,,13381 Wapakoneta Freyburg Rd,,Wapakoneta,OH,45895,,2022-11-19,5,81,ALLEN COUNTY HEALTH DEPARTMENT,NURSE PRACTITIONER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A754CBBCC35BF4FC5A94,IND,,Peeples,Terry,,,,9 Allen Dr,,Fleming,OH,45729,,2022-11-24,5,5433.01,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6D8FDD357ADC42E9BBB,IND,,Brown,Linda,,,,7676 Buchanan Ct,,Mentor,OH,44060,,2022-11-23,5,8721.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7223C572445949369CE,IND,,Arling,Michelle,,,,5347 Palisades Dr,,Cincinnati,OH,45238,,2022-11-23,5,717.49,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A73C68E836E654D67B51,IND,,Brown,Diana,,,,1902 Shawnee Dr,,Sidney,OH,45365,,2022-11-19,5,8587.17,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6F74223B2D6B40B98FD,IND,,H,James,,,,1731 Wallace Ln,,Lorain,OH,44053,,2022-11-24,5,331,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A72D4CA2F71A84512A8F,IND,,Russell,Richard,,,,6735 Swissway Dr,,Dayton,OH,45459,,2022-11-20,5,6331.19,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6ECD088F4C1B44B4B38,IND,,Peeples,Terry,,,,9 Allen Dr,,Fleming,OH,45729,,2022-11-19,5,5847.46,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6F1CB7564BFE42F9B19,IND,,McElmurry,Carole,,,,1492 Park Ave,,Madison,OH,44057,,2022-11-19,5,20,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EA0584201934645851,IND,,Barnette,Brenda,,,,501 23rd St NW,,Canton,OH,44709,,2022-11-20,5,346,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BAA7E472247421FB23,IND,,Heinrich,Lisa,,,,560 Spring Lake Pt,,Holland,OH,43528,,2022-11-22,5,751.5,SAVAGE AND ASSOCIATES,INSURANCE SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B4587FA794347D8A38,IND,,Donofrio,Jeffrey,,,,4545 SOUTH AVE C/O WILLIS MACHINER,,Toledo,OH,43615,,2022-11-20,5,30,WILLIS MACHINERY,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6758E68C6BFB4EF5BB9,IND,,Radebaugh,Marilyn,,,,26173 Edinborough Cir,,Perrysburg,OH,43551,,2022-11-24,5,225.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A753FACA5DBE742F384D,IND,,Scott,Catherine,,,,6151 Brimley Ct,,Whitehouse,OH,43571,,2022-11-21,5,2177.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E554F245F1246F48F1,IND,,schmidt,troy,,,,3517 Bakers Ln,,Lucas,OH,44843,,2022-11-23,5,225,RETIRED,CUSTODIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7476432D1662483887C,IND,,Buchanan,Carole,,,,113 Sherman Pl,,Perrysburg,OH,43551,,2022-11-21,5,9586.65,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A70BBA881ECD04FAEAEF,IND,,Shriver,Janet,,,,8787 Hazelwood Run,,North Ridgeville,OH,44039,,2022-11-20,5,1221,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A65AF83220CF64462917,IND,,Fry,Dennis,,,,5467 County Road 130,,Huntsville,OH,43324,,2022-11-24,5,959.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C65A5F70C5144EFB38,IND,,Regenhold,Judith,,,,5571 Nickview Drive,,Cincinnati,OH,45247,,2022-11-23,5,15029.7,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A66DA4B8863CE43A69D7,IND,,Cimadevilla,Marsha,,,,3023 Maytime St NW,,Massillon,OH,44646,,2022-11-19,5,152,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A72056A45453B4F34922,IND,,Carole,Cowell,,,,5048 Flanders Rd,,Toledo,OH,43623,,2022-11-22,5,50,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6D418F73FA0F4D72B75,IND,,shoag,mark,,,,7400 Brigham Rd,,Gates Mills,OH,44040,,2022-11-22,5,1624,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6DDB1ADE009141F6B61,IND,,Buchanan,Carole,,,,113 Sherman Pl,,Perrysburg,OH,43551,,2022-11-21,5,9586.65,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6CF674A6F6624D22862,IND,,Hassell,Charles,,,,3340 Lansmere Rd,,Shaker Heights,OH,44122,,2022-11-23,5,1610,RETIRED,RETIRED,,Earmarked for ELDER FOR AMERICA (C00799361),2022
SA11AI,C00694323,A731E211537054DCA898,IND,,Abdoo,George Jr.,,,,823 E County Road 181,,Fremont,OH,43420,,2022-11-19,5,77,None,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A6D83465A4ACE4CF1B15,IND,,Brannon,Dayton,,,,26 East Blvd,,Aurora,OH,44202,,2022-11-22,5,1158.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4D9E1C36B2F648ABA1C,IND,,Hasenfratz,Karen,,,,1936 W. Crest,,Toledo,OH,43614,,2022-11-06,5,25660.8,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
