linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A121F814CC7A34F08A1D,IND,,Larson,Darla,,,,314 W Barnes St,,Lewistown,MT,59457,,2020-09-30,10,435,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FCBF20F411646D39FC,IND,,Wolfe,Cory,,,,PO Box 450,,Red Lodge,MT,59068,,2020-09-30,10,12238.8,Self,BUY/SELL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5717C411949A49B48C3,IND,,Reville,Franklin,,,,764 Moccasin Trl,,Billings,MT,59105,,2020-09-16,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7C609706A6E4143ACC,IND,,Magnus,Marcia,,,,2047 N Last Chance Gulch,,Helena,MT,59601,,2020-08-02,10,1529,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23A8235FF467451BA51,IND,,Kominsky,DJ,,,,1015 Mountain Ash Ave,,Bozeman,MT,59718,,2020-09-16,10,1023,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF2802C25C2EB4402814,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-08-31,10,5577.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD98C206BE8DF4314BF9,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-29,10,9258.6,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A036B40230BA9463F885,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2020-08-02,10,558.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9587E9401112460BB21,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A743C7CACCE5747FBB6A,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8811461CF70B45CB8A4,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0F604C447BBF4F4EA4F,IND,,Olson,Nathaniel,,,,1005 Rodgers St,Apt C,Missoula,MT,59802,,2020-08-03,10,90,TIRE RAMA,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82BAF94715BF47F39FA,IND,,Wagner,Mike,,,,321 Coyote Butte Rd,,Hamilton,MT,59840,,2020-08-12,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE782A832C6F5402C837,IND,,Smitj,Christine,,,,310 N 1st St,,Hamilton,MT,59840,,2020-09-29,10,574,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE7C79746CCC4EBDB91,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A71006F5395144CB7831,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4F8CE6F6124F4E2A8C7,IND,,vassar,chadron,,,,PO Box 22946,,Billings,MT,59104,,2020-07-20,10,650,Billings Anesthesiology,PHYSICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEE7C95DB60684D0AA09,IND,,Bleazard,Laura,,,,PO Box 26,,Wolf Point,MT,59201,,2020-07-15,10,465,STATE OF MONTANA,CLIENT ADVOCATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24EE1C24F31E4A599AC,IND,,Contraman,Joan,,,,2463 Loyd Dr,,Corvallis,MT,59828,,2020-07-20,10,145,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A338839CB60B2496A8C8,IND,,gerstenberger,lori,,,,218 5th Ave NE,,Cut Bank,MT,59427,,2020-08-16,10,10,VA,LPN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0B5C3A06DA345E7B41,IND,,Shipp,Kathleen,,,,PO Box 393,,Absarokee,MT,59001,,2020-09-16,10,930,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A444AC762B9A24126B68,IND,,Ponich,Patricia,,,,27732 Emerald Bay Ln,,Bigfork,MT,59911,,2020-09-16,10,230,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A78244CC5EC08411C84E,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,AD58F6961F47E41F7866,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2020-07-24,10,999,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D25E8DE2A3A45D9A92,IND,,davis,myron,,,,46538 Michel Rd,,Ronan,MT,59864,,2020-09-28,10,10,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AC410AF2D92EB4371A11,IND,,MAdsen,AnnaSharon,,,,49 Maggie Hill Rd,,Clancy,MT,59634,,2020-08-30,10,705,SELF-EMPLOYED,EDUCATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF3BF29451E8447C970,IND,,Buck,Suzanne,,,,405 Foote Rd,,Troy,MT,59935,,2020-09-28,10,299.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1FBF9829FAF446DAF5,IND,,Root,Violet,,,,PO Box 824,,Seeley Lake,MT,59868,,2020-08-30,10,182,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9018F9D30AB64FA1B38,IND,,Stinchfield,Tom,,,,3798 Banff Ave,,Billings,MT,59102,,2020-07-24,10,472,CITY OF BILLINGS,ANIMAL CONTROL SUPERVISOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A60A5B38D0B9046C3886,IND,,Squires,Bruce,,,,329 Stark St,,Deer Lodge,MT,59722,,2020-07-20,10,635,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7F7667C5633B46198E5,IND,,Illingworth,Sharyn,,,,805 Wells St,,Miles City,MT,59301,,2020-09-16,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DEBAFBCA06B4BD5B3A,IND,,Frye,Cindi,,,,137 River Pl,,Kalispell,MT,59901,,2020-08-13,10,270,Cindi Frye,CLEANING PERSON,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC8913F2A058340698DC,IND,,Pavel,Linda,,,,PO Box 1571,,Poplar,MT,59255,,2020-08-02,10,115,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0C104284FA184CC3AA0,IND,,allensworth,sherri,,,,1205 Idaho St,Unit B,Belgrade,MT,59714,,2020-09-01,10,460,TOWN PUMP,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A767ACDAD1E724DA7811,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AD648BF2178C140FD983,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A490F59AE1634448B820,IND,,Nardi,Patty,,,,408 Spanish Peaks Dr,,Missoula,MT,59803,,2020-08-30,10,631.96,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A68E2B6E7798F46FAB33,IND,,Kourosh,Siamak,,,,100 S Warren St,,Helena,MT,59601,,2020-08-13,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F5C9D3E7A63408AAD4,IND,,Stark,Robert,,,,PO Box 72,,Twin Bridges,MT,59754,,2020-07-03,10,582.5,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A68A6A3A53925492CA68,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA3B694DF7D7240F4BA1,IND,,Buck,Suzanne,,,,405 Foote Rd,,Troy,MT,59935,,2020-09-28,10,299.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEBC071A757C540A2AFE,IND,,Buck,Suzanne,,,,405 Foote Rd,,Troy,MT,59935,,2020-09-28,10,299.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46D7DAC874C9409D822,IND,,Sewell,Michele,,,,PO Box 104,,Frenchtown,MT,59834,,2020-08-13,10,20,INFORMATION REQUESTED,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A509B098271314F709C7,IND,,Coldwell,Judy,,,,631 Smokey Butte Rd,,Jordan,MT,59337,,2020-07-03,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92389753BEF748BF88B,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB6B1D9583D7B419B8FD,IND,,Thomas,Karen,,,,643 W Crestline Dr,,Missoula,MT,59803,,2020-08-30,10,945,INFORMATION REQUESTED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2020
SA11AI,C00694323,A2D0F1F8E58D14712A06,IND,,Tallbull,Linwood,,,,HC 42 Box 676,,Busby,MT,59016,,2020-09-28,10,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B996458568A4DDDBFA,IND,,Brown,Paula,,,,PO Box 374,,Fortine,MT,59918,,2020-08-03,10,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A0DDFF3E77D4943B75,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-01,10,5897.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFAB78298B08041A2952,IND,,Elliott,Gerald,,,,3 Vista Dr,,Billings,MT,59102,,2020-08-30,10,100,CIRCLEK,IEAD CASHIER TRAINER.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8888303C86B447A93E,IND,,Ancell,Melissa,,,,PO Box 82,,Poplar,MT,59255,,2020-08-03,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB91BE1866474D57912,IND,,Fosland Jr,Jordan,,,,PO Box 493,,Scobey,MT,59263,,2020-09-28,10,383.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A434ECE79508A4DF3BD1,IND,,Rapp,William,,,,PO Box 232,,Ekalaka,MT,59324,,2020-07-02,10,147,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A65AC16A08EBB42AF914,IND,,Dupuy,Sandra,,,,75 E Nicklaus Ave,,Kalispell,MT,59901,,2020-08-08,10,555,RETIRED,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2E4A330802844C61ACA,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-07-03,10,420,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31F635284FA54686B96,IND,,DEZELL,Sam,,,,190 Riverside Dr,,Kalispell,MT,59901,,2020-08-08,10,360.9,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A15C03562E3974479953,IND,,Hansen,Tsoni,,,,2116 S 14th St W,,Missoula,MT,59801,,2020-08-31,10,847,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A943C9DC0046041CF911,IND,,Timm USAF(ret),Lt Col Glenn,,,,136 Bogey Dr,,Polson,MT,59860,,2020-08-13,10,287,TIMM AERO SERVICE,AVIATION,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A85220C9EB3944A38848,IND,,Munson,Carol,,,,PO Box 1629,,Chinook,MT,59523,,2020-09-28,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A163F5123074045DE9E0,IND,,Tallbull,Linwood,,,,HC 42 Box 676,,Busby,MT,59016,,2020-09-28,10,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4819D2FB7F434FCF939,IND,,Elliott,Gerald,,,,3 Vista Dr,,Billings,MT,59102,,2020-08-30,10,100,CIRCLEK,IEAD CASHIER TRAINER.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD350ECA9CC734ED19DE,IND,,Smith,Steve,,,,PO Box 222,,Kalispell,MT,59903,,2020-09-28,10,317.09,BISON BUILDING SYSTEMS,CONSTRUCTION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3F170F880F3548B9A38,IND,,Allyn,Debbie,,,,1266 Quartz Loop Rd,,Superior,MT,59872,,2020-09-28,10,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1511EA52B7A4056849,IND,,Hockaday,Renae,,,,71 N Shore Dr,Apt 3,Belgrade,MT,59714,,2020-08-31,10,70,USPS,RURAL CARRIER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC02EC150BC8E4748820,IND,,Simmons,Ryan,,,,102 Lancer St,,Milltown,MT,59851,,2020-08-31,10,45,LIBERTY LAWN SERVICE,LANDSCAPER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB306612692D543029C8,IND,,Stenros,Pete,,,,4443 US Highway 2,,Troy,MT,59935,,2020-07-02,10,20,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5BE367D08EB147DFA2B,IND,,Ferguson,Vickie,,,,PO Box 7701,,Kalispell,MT,59904,,2020-09-28,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89459E238198404DB30,IND,,J,Bonnie,,,,2249 Canvasback Ct,,Kalispell,MT,59901,,2020-07-03,10,115,HOBBY LOBBY,ASST MNGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5AC9FF2A9D44DB8BC4,IND,,Jankowski,Elizabeth,,,,1551 Broadwater Cir,,Helena,MT,59601,,2020-08-31,10,90,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA44EAEED7CB943EFA2C,IND,,Larson,Darla,,,,314 W Barnes St,,Lewistown,MT,59457,,2020-08-31,10,380,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61138A008E6C4433826,IND,,Thomas,Karen,,,,643 W Crestline Dr,,Missoula,MT,59803,,2020-08-30,10,945,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A61F8C45756E24282AC0,IND,,Hansen,Tsoni,,,,2116 S 14th St W,,Missoula,MT,59801,,2020-08-31,10,847,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEDC503DF88244B7C992,IND,,Fitzpatrick,Michael,,,,Alex Lane Apt 6,,Missoula,MT,59803,,2020-08-02,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0899E8AFD3C241FAA5D,IND,,Kepferle,Russel,,,,958 Governors Blvd,,Billings,MT,59105,,2020-08-13,10,70,USPS,POSTMASTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6160BC0DFC7A4623870,IND,,Paulsen,Ruth,,,,3216 Midway Rd E,,Conrad,MT,59425,,2020-07-03,10,2499,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A2A7461CEF1204019BE9,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-14,10,7702.4,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF0B7B27A0C6C4363B6B,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2020-08-31,10,1267,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4621633CA2D84A01952,IND,,McMullin Gillette,DAnn,,,,1231 N 25th Ave,Apt 103,Bozeman,MT,59718,,2020-07-03,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD60A6B382BB24B7D992,IND,,Jankowski,Elizabeth,,,,1551 Broadwater Cir,,Helena,MT,59601,,2020-08-31,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8283238C22DB4914857,IND,,Scott,Carole,,,,PO Box 7455,,Helena,MT,59604,,2020-09-14,10,65,TARGET,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05D9B0D6A4DC4FEF9A1,IND,,Ames,Michael,,,,22 Sumac Ct,,Colstrip,MT,59323,,2020-09-29,10,788,"TALEN ENERGY, LLC",JOURNEYMAN SYSTEMS OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD7C1DB99CF0A4C24BF0,IND,,Wiseman,Janice,,,,430 N C St,Trlr 16,Livingston,MT,59047,,2020-08-13,10,664,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A451DCD7C84394091AA7,IND,,Harris,Mike,,,,790 Highway 10 E,,Big Timber,MT,59011,,2020-09-14,10,725.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A55FA55739DED477889D,IND,,Sayre,Janes,,,,1412 Creekside Dr,,Stevensville,MT,59870,,2020-09-14,10,47.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A803C2C93F07F4D8ABBC,IND,,Paulsen,Ruth,,,,3216 Midway Rd E,,Conrad,MT,59425,,2020-07-03,10,2499,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2506EBE3B916497781A,IND,,Jones,Sade,,,,PO Box 7644,,Missoula,MT,59807,,2020-08-02,10,10,SOCIAL SECURITY,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8548152F7DAA423E91A,IND,,Squires,Bruce,,,,329 Stark St,,Deer Lodge,MT,59722,,2020-08-02,10,665,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF16015AB49E4513B45,IND,,Hawkinson,Yvonne,,,,6059 Mt 200,,Thompson Falls,MT,59873,,2020-07-02,10,1259,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3F76536373D40BBA7D,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2020-09-28,10,9198.6,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A012B069295E14E87A5B,IND,,irish,patricia,,,,1237 Casino Creek Rd,,Lewistown,MT,59457,,2020-07-15,10,238,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A963C9E988FC848AAB21,IND,,koprek,reed,,,,2919 38th St W,,Billings,MT,59102,,2020-09-28,10,189,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A17FD68DAE7114BD2939,IND,,Taylor,Rick,,,,32592 Meadow Rd,,Polson,MT,59860,,2020-09-28,10,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3D44E8B03EDC419FB35,IND,,Morgenstern,Ann,,,,1135 Capricorn Pl,,Billings,MT,59105,,2020-08-31,10,70,CONCORDANCE HEALTH,ACCOUNT MANAGER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A84961874E54045F8954,IND,,Conner,Gary,,,,318 Forest Hill Vlg,,Kalispell,MT,59901,,2020-09-20,10,690,CONNER MKTG  SALES,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF00EAB53D47E49DEB32,IND,,morken,donald,,,,PO Box 1444,,Polson,MT,59860,,2020-08-08,10,795,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A5AFB3954F5E047038D7,IND,,Mast,Leona,,,,233 Elijah Dr,,Libby,MT,59923,,2020-09-05,10,60,SELF-EMPLOYED,RETAIL GROCERY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A09FC075697FF49EB903,IND,,iarussi,donald,,,,19580 Mt Highway 200 E,,Bonner,MT,59823,,2020-07-20,10,82,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3EEB1AEEB2CC41DC974,IND,,Shonk,Carl,,,,2754 Greenbriar Dr,,Great Falls,MT,59404,,2020-07-03,10,1466,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A808391BF6AAC4FE2B63,IND,,Churchill,David,,,,PO Box 1106,,Hamilton,MT,59840,,2020-07-03,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A151F18D099BA43D0834,IND,,Kourosh,Siamak,,,,100 S Warren St,,Helena,MT,59601,,2020-08-13,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A053A913772674503A74,IND,,Peterson,Kelly,,,,PO Box 30502,,Billings,MT,59107,,2020-08-02,10,461.5,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEE461690E7A245CC9C8,IND,,Slaybaugh,Donald,,,,110 Dirt Rd,,Kalispell,MT,59901,,2020-07-20,10,170,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB8947FCFA08A43C48A0,IND,,Johnson,Sonya R,,,,224 6th Ave E,,Eureka,MT,59917,,2020-09-05,10,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB627C0C8EF24A24A35,IND,,Squires,Bruce,,,,329 Stark St,,Deer Lodge,MT,59722,,2020-09-15,10,725,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC07D57A1A0D94FCE891,IND,,Yuhas,Ralph,,,,790 Faw Rd,,Helena,MT,59602,,2020-08-25,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D0DC40A07A34B539C2,IND,,Lee,Merita,,,,52 Monahan Rd,,Joliet,MT,59041,,2020-08-02,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49E326CC79D7482991A,IND,,Love,Billie,,,,532 Stonegate Dr,,Bozeman,MT,59715,,2020-08-25,10,2878,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A944A9AB2DC7746E8AD7,IND,,Lilley,Glenn,,,,104 N Leeper Ave,,Winnett,MT,59087,,2020-07-03,10,62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
