linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231796776,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-03,10,158.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_233264602,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233264601,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-09,5,158.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_234334835,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-14,20,158.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_234334833,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-14,20,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234334834,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-14,20,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234823544,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-16,20,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235130891,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-17,25,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235893316,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-20,20,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236178142,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-21,10,158.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_236379623,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-22,20,158.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_236375889,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-22,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236402239,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-22,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236849407,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-24,10,158.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_236849040,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-24,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237836514,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-28,2.5,40.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237836395,IND,,SAUPE,PAULA,,,,1414 ELM COURT 301,,SHELDON,IA,51201,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234814073,IND,,SAVAGE,MELISSA,,,,305 OAK ST POB 292,,WILLIAMSBURG,IA,52361,,2020-05-15,2,15.8,MAGNA,PRODUCTION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234814052,IND,,SAVAGE,MELISSA,,,,305 OAK ST POB 292,,WILLIAMSBURG,IA,52361,,2020-05-15,5,5,MAGNA,PRODUCTION,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_236196328,IND,,SAVAGE,MELISSA,,,,305 OAK ST POB 292,,WILLIAMSBURG,IA,52361,,2020-05-21,3,42,MAGNA,PRODUCTION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236196406,IND,,SAVAGE,MELISSA,,,,305 OAK ST POB 292,,WILLIAMSBURG,IA,52361,,2020-05-21,1,15.8,MAGNA,PRODUCTION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237390967,IND,,SAVAGE,MELISSA,,,,305 OAK ST POB 292,,WILLIAMSBURG,IA,52361,,2020-05-27,14,42,MAGNA,PRODUCTION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237391030,IND,,SAVAGE,MELISSA,,,,305 OAK ST POB 292,,WILLIAMSBURG,IA,52361,,2020-05-27,2.8,15.8,MAGNA,PRODUCTION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233551656,IND,,SAVAGE,MICHELLE,,,,1306 7TH ST,,DES MOINES,IA,50314,,2020-05-10,5,67,RUAN,TRANSPORTATION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233551694,IND,,SAVAGE,MICHELLE,,,,1306 7TH ST,,DES MOINES,IA,50314,,2020-05-10,1,4.5,RUAN,TRANSPORTATION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234423405,IND,,SAVAGE,MICHELLE,,,,1306 7TH ST,,DES MOINES,IA,50314,,2020-05-14,5,10,RUAN,TRANSPORTATION,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234436620,IND,,SAVAGE,MICHELLE,,,,1306 7TH ST,,DES MOINES,IA,50314,,2020-05-14,5,10,RUAN,TRANSPORTATION,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236826287,IND,,SAVAGE,MICHELLE,,,,1306 7TH ST,,DES MOINES,IA,50314,,2020-05-24,1,4.5,RUAN,TRANSPORTATION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236826506,IND,,SAVAGE,MICHELLE,,,,1306 7TH ST,,DES MOINES,IA,50314,,2020-05-24,7,67,RUAN,TRANSPORTATION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236826286,IND,,SAVAGE,MICHELLE,,,,1306 7TH ST,,DES MOINES,IA,50314,,2020-05-24,10,67,RUAN,TRANSPORTATION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234238627,IND,,SAVIN,NATHAN,,,,735 GEORGE STREET APT 487,,IOWA CITY,IA,52246,,2020-05-13,100,100,NONE,NONE,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_234238653,IND,,SAVIN,NATHAN,,,,735 GEORGE STREET APT 487,,IOWA CITY,IA,52246,,2020-05-13,10,10,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231866590,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-04,20,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_231866589,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-04,2,68,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232310080,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-05,5,68,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232309963,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-05,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233635549,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-11,2.5,68,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233635550,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-11,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237070880,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-26,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_237070893,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-26,2,68,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237070894,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-26,10,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_237070881,IND,,SAWER,LINDA,,,,516 25TH ST ,,AMES,IA,50010,,2020-05-26,1,68,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234150483,IND,,SAWIN,MISSY,,,,752 WILDWOOD ROAD,,WATERLOO,IA,50702,,2020-05-13,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238256799,IND,,SAWYER,AMY,,,,1106 6TH STREET,,CORNING,IA,50841,,2020-05-29,2.5,5.2,BREADEAUX PIZZA,FOOD SERVICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238256798,IND,,SAWYER,AMY,,,,1106 6TH STREET,,CORNING,IA,50841,,2020-05-29,25,125,BREADEAUX PIZZA,FOOD SERVICE,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_231969822,IND,,SAXENA,ABHA,,,,4612 CHESTNUT RIDGE CT NE,,CEDAR RAPIDS,IA,52411,,2020-05-04,100,150,UNITYPOINT,MD,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234000907,IND,,SAXENA,ABHA,,,,4612 CHESTNUT RIDGE CT NE,,CEDAR RAPIDS,IA,52411,,2020-05-12,50,150,UNITYPOINT,MD,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234564920,IND,,SAYASIT,KATHLEEN,,,,615 SE MEADOWLARK LANE,,URBANDALE,IA,50322,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_236097727,IND,,SAYERS,JIM,,,,2356 240TH ST,,HUMBOLDT,IA,50548,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FOURTH DISTRICT DEMOCRATIC CENTRAL COMMITTEE (C00374306),2020
SA11AI,C00401224,SA11AI_231368366,IND,,SAYLOR,AMY,,,,7904 ALPINE DR,,URBANDALE,IA,50322,,2020-05-01,15,30,BRAVO GREATER DES MOINES,OPERATIONS COORDINATOR,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_232692722,IND,,SAYLOR,COLLETTE,,,,1212 SE MALLARD CREEK,,ANKENY,IA,50021,,2020-05-07,1,46.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232692723,IND,,SAYLOR,COLLETTE,,,,1212 SE MALLARD CREEK,,ANKENY,IA,50021,,2020-05-07,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHOLTEN4IOWA CAMPAIGN COMMITTEE (C00650622),2020
SA11AI,C00401224,SA11AI_235493054,IND,,SAYLOR,COLLETTE,,,,1212 SE MALLARD CREEK,,ANKENY,IA,50021,,2020-05-19,1.5,46.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235493055,IND,,SAYLOR,COLLETTE,,,,1212 SE MALLARD CREEK,,ANKENY,IA,50021,,2020-05-19,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236292374,IND,,SAYLOR,COLLETTE,,,,1212 SE MALLARD CREEK,,ANKENY,IA,50021,,2020-05-22,2.01,46.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236292373,IND,,SAYLOR,COLLETTE,,,,1212 SE MALLARD CREEK,,ANKENY,IA,50021,,2020-05-22,20.18,100.9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for IOWA DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00035600),2020
SA11AI,C00401224,SA11AI_236727227,IND,,SAYLOR,COLLETTE,,,,1212 SE MALLARD CREEK,,ANKENY,IA,50021,,2020-05-24,0.6,46.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236727225,IND,,SAYLOR,COLLETTE,,,,1212 SE MALLARD CREEK,,ANKENY,IA,50021,,2020-05-24,6,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232209004,IND,,SAYLOR,MATTHEW,,,,404 WELLONS DR,,AMES,IA,50014,,2020-05-05,2.7,3.81,VISIONBANK,TELLER/BANKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237748477,IND,,SAYLOR,MATTHEW,,,,404 WELLONS DR,,AMES,IA,50014,,2020-05-28,5,5,VISIONBANK,TELLER/BANKER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237747801,IND,,SAYLOR,MATTHEW,,,,404 WELLONS DR,,AMES,IA,50014,,2020-05-28,1.11,3.81,VISIONBANK,TELLER/BANKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236201247,IND,,SAYRE,DIANE,,,,16074 SHERIDAN AVE,,CLIVE,IA,50325,,2020-05-21,5,5,NONE,NOT EMPLOYED,,Earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216),2020
SA11AI,C00401224,SA11AI_232901715,IND,,SCAIA,SANDY,,,,222 25TH ST DR S E ,,CEDAR RAPIDS,IA,52403,,2020-05-07,50,2555,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239353549,IND,,SCAIA,SANDY,,,,222 25TH ST DR S E ,,CEDAR RAPIDS,IA,52403,,2020-05-31,50,2555,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237005814,IND,,SCALES,TERRY,,,,226 BLUFF ST,,COUNCIL BLUFFS,IA,51503,,2020-05-25,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237605579,IND,,SCALF,EUGENE,,,,26901 110TH STREET,,LAKE CITY,IA,51449,,2020-05-28,0.6,7.9,DIRECT RECRUITERS,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237605581,IND,,SCALF,EUGENE,,,,26901 110TH STREET,,LAKE CITY,IA,51449,,2020-05-28,6,26,DIRECT RECRUITERS,CONSULTANT,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_238514876,IND,,SCANES,CATE,,,,3000 PATRICIA DR ,,URBANDALE,IA,50322,,2020-05-30,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_232239039,IND,,SCANES,COLIN,,,,3000 PATRICIA DR,,URBANDALE,IA,50322,,2020-05-05,300,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_235605526,IND,,SCANES,COLIN,,,,3000 PATRICIA DR,,URBANDALE,IA,50322,,2020-05-19,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_233693556,IND,,SCAR,DANIELLE,,,,1734 BENNETT DRIVE,,WEST DES MOINES,IA,50265,,2020-05-11,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232425746,IND,,SCARDINO,ROBERT,,,,4249 TRANQUILITY CT,,BETTENDORF,IA,52722,,2020-05-06,100,600,MIDAMERICAN ENERGY,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232425745,IND,,SCARDINO,ROBERT,,,,4249 TRANQUILITY CT,,BETTENDORF,IA,52722,,2020-05-06,10,60,MIDAMERICAN ENERGY,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235798267,IND,,SCARDINO,ROBERT,,,,4249 TRANQUILITY CT,,BETTENDORF,IA,52722,,2020-05-20,100,600,MIDAMERICAN ENERGY,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235798266,IND,,SCARDINO,ROBERT,,,,4249 TRANQUILITY CT,,BETTENDORF,IA,52722,,2020-05-20,10,60,MIDAMERICAN ENERGY,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237331720,IND,,SCARDINO,ROBERT,,,,4249 TRANQUILITY CT,,BETTENDORF,IA,52722,,2020-05-27,100,600,MIDAMERICAN ENERGY,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237331719,IND,,SCARDINO,ROBERT,,,,4249 TRANQUILITY CT,,BETTENDORF,IA,52722,,2020-05-27,10,60,MIDAMERICAN ENERGY,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232498067,IND,,SCARLETT,LUNNING,,,,1734 63RD STREET,,WINDSOR HEIGHTS,IA,50324,,2020-05-06,1,1,SELF,RELATIONSHIP COACH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232498066,IND,,SCARLETT,LUNNING,,,,1734 63RD STREET,,WINDSOR HEIGHTS,IA,50324,,2020-05-06,5,5,SELF,RELATIONSHIP COACH,,Earmarked for POWERED BY PEOPLE (C00731042),2020
SA11AI,C00401224,SA11AI_234520955,IND,,SCARLETT,VELLAJEAN,,,,4030 2ND AVE,,DES MOINES,IA,50313,,2020-05-14,10,10,METLIFE,INSURANCE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233965659,IND,,SCARPINO,NATALIE,,,,700 15TH STREET UNIT 1,,DES MOINES,IA,50314,,2020-05-12,5,5,STATE OF IOWA,GOVERNMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233965594,IND,,SCARPINO,NATALIE,,,,700 15TH STREET UNIT 1,,DES MOINES,IA,50314,,2020-05-12,25,25,STATE OF IOWA,GOVERNMENT,,Earmarked for CLAIRE RUSSO FOR CONGRESS (C00721514),2020
SA11AI,C00401224,SA11AI_234939694,IND,,SCAVONE-MARTIN,BELINDA,,,,1204 9TH ST,,NEVADA,IA,50201,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236297059,IND,,SCAVONE-MARTIN,BELINDA,,,,1204 9TH ST,,NEVADA,IA,50201,,2020-05-22,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236898534,IND,,SCAVONE-MARTIN,BELINDA,,,,1204 9TH ST,,NEVADA,IA,50201,,2020-05-25,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233876040,IND,,SCHAAF,ROBERTA,,,,2898 180TH ST,,SIDNEY,IA,51652,,2020-05-12,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234527963,IND,,SCHAAP,JAMES,,,,103 ANDREWS COURT,,ALTON,IA,51003,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_234648338,IND,,SCHABEL,BRAD,,,,3915 KINGMAN BLVD,,DES MOINES,IA,50311,,2020-05-15,50,50,IASAP,TRADE ASSOCIATION COORDINATOR,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_231373457,IND,,SCHABEN,KAREN,,,,824 W BROADWAY 9,,DENISON,IA,51442,,2020-05-01,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235440842,IND,,SCHABEN,KAREN,,,,824 BROADWAY,,DENISON,IA,51442,,2020-05-18,2.7,5.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237121687,IND,,SCHABEN,KAREN,,,,824 BROADWAY,,DENISON,IA,51442,,2020-05-26,2.7,5.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233151001,IND,,SCHABEN,KARLA,,,,805 REMSEN STREET,,DUNLAP,IA,51529,,2020-05-08,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236967817,IND,,SCHABILION,DOROTHY,,,,1414 BURRY DRIVE,,IOWA CITY,IA,52246,,2020-05-25,2.5,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236967664,IND,,SCHABILION,DOROTHY,,,,1414 BURRY DRIVE,,IOWA CITY,IA,52246,,2020-05-25,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238125702,IND,,SCHABILION,DOROTHY,,,,1414 BURRY DRIVE,,IOWA CITY,IA,52246,,2020-05-29,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FINKENAUER FOR CONGRESS (C00637074),2020
SA11AI,C00401224,SA11AI_238728245,IND,,SCHABILION,DOROTHY,,,,1414 BURRY DRIVE,,IOWA CITY,IA,52246,,2020-05-30,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238730636,IND,,SCHABILION,DOROTHY,,,,1414 BURRY DRIVE,,IOWA CITY,IA,52246,,2020-05-30,1.5,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238731489,IND,,SCHABILION,DOROTHY,,,,1414 BURRY DRIVE,,IOWA CITY,IA,52246,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238731728,IND,,SCHABILION,DOROTHY,,,,1414 BURRY DRIVE,,IOWA CITY,IA,52246,,2020-05-30,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238730458,IND,,SCHABILION,DOROTHY,,,,1414 BURRY DRIVE,,IOWA CITY,IA,52246,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238728016,IND,,SCHABILION,DOROTHY,,,,1414 BURRY DRIVE,,IOWA CITY,IA,52246,,2020-05-30,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FINKENAUER FOR CONGRESS (C00637074),2020
SA11AI,C00401224,SA11AI_232244456,IND,,SCHABILION,ROBYN,,,,2173 W 36TH ST,,DAVENPORT,IA,52806,,2020-05-05,5,5,GENESIS,RN,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236034824,IND,,SCHAD,JOHN,,,,601 PALMER ST,,EMMETSBURG,IA,50536,,2020-05-21,5,75,SMARTS BROADCAST SYSTEMS,BROADCAST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238369281,IND,,SCHAD,JOHN,,,,601 PALMER ST,,EMMETSBURG,IA,50536,,2020-05-30,5,75,SMARTS BROADCAST SYSTEMS,BROADCAST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238369983,IND,,SCHAD,JOHN,,,,601 PALMER ST,,EMMETSBURG,IA,50536,,2020-05-30,5,75,SMARTS BROADCAST SYSTEMS,BROADCAST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232336737,IND,,SCHADLER,ROGER,,,,898 SPIRES DRIVE,,DUBUQUE,IA,52001,,2020-05-05,5,32.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233076343,IND,,SCHADLER,ROGER,,,,898 SPIRES DRIVE,,DUBUQUE,IA,52001,,2020-05-08,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236185267,IND,,SCHADLER,ROGER,,,,898 SPIRES DRIVE,,DUBUQUE,IA,52001,,2020-05-21,12.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236185266,IND,,SCHADLER,ROGER,,,,898 SPIRES DRIVE,,DUBUQUE,IA,52001,,2020-05-21,12.5,32.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
