linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0B37854C92D44F0AAD3,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-07-20,25,,Earmarked Contribution From Monty E,,Earmarked Contribution From Monty E. transmitted by check/EFT,2020
SB23,C00694323,B50D4AF7F965D4965A85,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-26,25,,Earmarked Contribution From Warwick Aiken,,Earmarked Contribution From Warwick Aiken. transmitted by check/EFT,2020
SB23,C00694323,BD6C8CCE0AF254539A24,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-17,25,,Earmarked Contribution From Carol L Edney,,Earmarked Contribution From Carol L Edney. transmitted by check/EFT,2020
SB23,C00694323,B7488FCDCB8464907965,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-02,25,,Earmarked Contribution From Sharon Kasper,,Earmarked Contribution From Sharon Kasper. transmitted by check/EFT,2020
SB23,C00694323,B2B95143519764A94816,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-05,25,,Earmarked Contribution From Dana Nouterie,,Earmarked Contribution From Dana Nouterie. transmitted by check/EFT,2020
SB23,C00694323,B7B9849F513234D20AB6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-18,25,,Earmarked Contribution From GILBERT SARABIA,,Earmarked Contribution From GILBERT SARABIA. transmitted by check/EFT,2020
SB23,C00694323,B1A33051A5D2349BBA78,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-26,25,,Earmarked Contribution From Philip Huff,,Earmarked Contribution From Philip Huff. transmitted by check/EFT,2020
SB23,C00694323,BD2A164093C7D49F4AE9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-06,25,,Earmarked Contribution From Geneva Drinkwater,,Earmarked Contribution From Geneva Drinkwater. transmitted by check/EFT,2020
SB23,C00694323,B595F28ECB2344C2FAC9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-22,25,,Earmarked Contribution From David Mosier,,Earmarked Contribution From David Mosier. transmitted by check/EFT,2020
SB23,C00694323,B65ED87B12128452B813,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-13,25,,Earmarked Contribution From John FitzGerald,,Earmarked Contribution From John FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,B6D375C09AC104D93914,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-21,25,,Earmarked Contribution From Ray Hopkins,,Earmarked Contribution From Ray Hopkins. transmitted by check/EFT,2020
SB23,C00694323,B1E72CD04B8E34C28A26,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-24,25,,Earmarked Contribution From David Michael,,Earmarked Contribution From David Michael. transmitted by check/EFT,2020
SB23,C00694323,BFDC557BFEFC049A0951,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-23,25,,Earmarked Contribution From Shauna Blair,,Earmarked Contribution From Shauna Blair. transmitted by check/EFT,2020
SB23,C00694323,B11940EE775DB43109A7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-14,25,,Earmarked Contribution From Michele EVERSON,,Earmarked Contribution From Michele EVERSON. transmitted by check/EFT,2020
SB23,C00694323,B193F8F7F06234E4CA82,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-07,25,,Earmarked Contribution From gail weinstein,,Earmarked Contribution From gail weinstein. transmitted by check/EFT,2020
SB23,C00694323,BA87787AEC0AB4043B8D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-12,25,,Earmarked Contribution From Ronald Ross,,Earmarked Contribution From Ronald Ross. transmitted by check/EFT,2020
SB23,C00694323,B3CCC43C798594F3F843,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-07-24,25,,Earmarked Contribution From Barbara Milz,,Earmarked Contribution From Barbara Milz. transmitted by check/EFT,2020
SB23,C00694323,B4FE5670565AB4846909,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-31,25,,Earmarked Contribution From Cindy Lloyd,,Earmarked Contribution From Cindy Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B54EEA09F4AB34848ABA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-05,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B094F92F48E9843F2B73,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,25,,Earmarked Contribution From Gloria Lilly,,Earmarked Contribution From Gloria Lilly. transmitted by check/EFT,2020
SB23,C00694323,B5E61E9823477421C913,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-14,25,,Earmarked Contribution From gregory mccray,,Earmarked Contribution From gregory mccray. transmitted by check/EFT,2020
SB23,C00694323,B36B4B279127049B0ADA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-18,25,,Earmarked Contribution From Preston Price,,Earmarked Contribution From Preston Price. transmitted by check/EFT,2020
SB23,C00694323,B14C870133C3A40639C3,CCM,TED BUDD FOR CONGRESS,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2020-09-06,25,,Earmarked Contribution From Shakeel Ansari,,Earmarked Contribution From Shakeel Ansari. transmitted by check/EFT,2020
SB23,C00694323,BD9CA29C78D9A44F28FE,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-15,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B90F022FFF7934F72BBD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-29,25,,Earmarked Contribution From Nancy Nash,,Earmarked Contribution From Nancy Nash. transmitted by check/EFT,2020
SB23,C00694323,B01C4269FCEDE40BEB6F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-16,25,,Earmarked Contribution From Kathleen Bullano,,Earmarked Contribution From Kathleen Bullano. transmitted by check/EFT,2020
SB23,C00694323,B5B26923338F34952B43,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-26,25,,Earmarked Contribution From THOMAS LEHN,,Earmarked Contribution From THOMAS LEHN. transmitted by check/EFT,2020
SB23,C00694323,B4CFBF3C322884A07AEB,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-27,25,,Earmarked Contribution From Cathleen Hunt,,Earmarked Contribution From Cathleen Hunt. transmitted by check/EFT,2020
SB23,C00694323,BED45CCAB4FA2460B99C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-15,25,,Earmarked Contribution From Glenda Cox,,Earmarked Contribution From Glenda Cox. transmitted by check/EFT,2020
SB23,C00694323,B70E1533BF902478BB54,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-25,25,,Earmarked Contribution From George Green,,Earmarked Contribution From George Green. transmitted by check/EFT,2020
SB23,C00694323,BF42E5954F4EB49E6906,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-29,25,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,B1160E4812AF54898922,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-27,25,,Earmarked Contribution From Frank Noto,,Earmarked Contribution From Frank Noto. transmitted by check/EFT,2020
SB23,C00694323,BBBAE31D97FF642EFA56,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-30,25,,Earmarked Contribution From Kristina Flanagan,,Earmarked Contribution From Kristina Flanagan. transmitted by check/EFT,2020
SB23,C00694323,B58FEF16BF07F4227915,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,25,,Earmarked Contribution From Loretta Carter,,Earmarked Contribution From Loretta Carter. transmitted by check/EFT,2020
SB23,C00694323,B2D1CA65FA31143BF8AB,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2020-07-05,25,,Earmarked Contribution From Gary Anderson,,Earmarked Contribution From Gary Anderson. transmitted by check/EFT,2020
SB23,C00694323,B1D26771CEE4745C9BB7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-20,25,,Earmarked Contribution From Katharine Cary,,Earmarked Contribution From Katharine Cary. transmitted by check/EFT,2020
SB23,C00694323,B674C2FFD5CD6486FA93,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-05,25,,Earmarked Contribution From Chad Connolly,,Earmarked Contribution From Chad Connolly. transmitted by check/EFT,2020
SB23,C00694323,B79333D7B81204A26851,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-26,25,,Earmarked Contribution From Jackie AthonHodsdon,,Earmarked Contribution From Jackie AthonHodsdon. transmitted by check/EFT,2020
SB23,C00694323,BA943D635155F4E19983,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-03,25,,Earmarked Contribution From Bonita Barton,,Earmarked Contribution From Bonita Barton. transmitted by check/EFT,2020
SB23,C00694323,B507AA201D00A4E93B32,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-20,25,,Earmarked Contribution From Reid Rousselot,,Earmarked Contribution From Reid Rousselot. transmitted by check/EFT,2020
SB23,C00694323,B48E46FF07AED4A80BBA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-05,25,,Earmarked Contribution From Claudia Bendel,,Earmarked Contribution From Claudia Bendel. transmitted by check/EFT,2020
SB23,C00694323,B4894CA4174B24CD38F0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-01,25,,Earmarked Contribution From Joy Mergen,,Earmarked Contribution From Joy Mergen. transmitted by check/EFT,2020
SB23,C00694323,BDB0BE5ED2EA64285B2E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-20,25,,Earmarked Contribution From Sharyl Falk,,Earmarked Contribution From Sharyl Falk. transmitted by check/EFT,2020
SB23,C00694323,BC381963DB5BD4813865,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-13,25,,Earmarked Contribution From Sally Mckenna,,Earmarked Contribution From Sally Mckenna. transmitted by check/EFT,2020
SB23,C00694323,B0C7631017E754EF380B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-22,25,,Earmarked Contribution From Chris Snyder,,Earmarked Contribution From Chris Snyder. transmitted by check/EFT,2020
SB23,C00694323,B1B505955C76546B2854,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-18,25,,Earmarked Contribution From Sharon Stanley,,Earmarked Contribution From Sharon Stanley. transmitted by check/EFT,2020
SB23,C00694323,BFD0EEA8B2534466EB00,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-05,25,,Earmarked Contribution From Lawrence Hunt,,Earmarked Contribution From Lawrence Hunt. transmitted by check/EFT,2020
SB23,C00694323,B74F2B287BA89464C91D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-08-01,25,,Earmarked Contribution From MaryAnn Vail,,Earmarked Contribution From MaryAnn Vail. transmitted by check/EFT,2020
SB23,C00694323,B23C5B881F03D4AD8B45,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-29,25,,Earmarked Contribution From Scott Schultz,,Earmarked Contribution From Scott Schultz. transmitted by check/EFT,2020
SB23,C00694323,BB7034C9161DD4F67A25,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-29,25,,Earmarked Contribution From Barry Soffietti,,Earmarked Contribution From Barry Soffietti. transmitted by check/EFT,2020
SB23,C00694323,B7286C068274748948F9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-10,25,,Earmarked Contribution From Lucille Stirling,,Earmarked Contribution From Lucille Stirling. transmitted by check/EFT,2020
SB23,C00694323,BB836C03BAF6F4799955,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-24,25,,Earmarked Contribution From michael leoni,,Earmarked Contribution From michael leoni. transmitted by check/EFT,2020
SB23,C00694323,B31399574BBAB46A189E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-31,25,,Earmarked Contribution From John Mott,,Earmarked Contribution From John Mott. transmitted by check/EFT,2020
SB23,C00694323,B5602CF16ACFE4FDAABF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-02,25,,Earmarked Contribution From Jeanne Guymon,,Earmarked Contribution From Jeanne Guymon. transmitted by check/EFT,2020
SB23,C00694323,B05CBB3991F774F0AB22,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-12,25,,Earmarked Contribution From Matthew Ronn,,Earmarked Contribution From Matthew Ronn. transmitted by check/EFT,2020
SB23,C00694323,B6CCA37A4AA454E5CB48,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-29,25,,Earmarked Contribution From Larry Adkinson,,Earmarked Contribution From Larry Adkinson. transmitted by check/EFT,2020
SB23,C00694323,BF0FEAC23FEBD4FC69B7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-20,25,,Earmarked Contribution From Jimmy Blankenship,,Earmarked Contribution From Jimmy Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BF0F7B0D9A8574F10825,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-17,25,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BF3B8906242B7440E824,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,25,,Earmarked Contribution From Barbara Schlanz,,Earmarked Contribution From Barbara Schlanz. transmitted by check/EFT,2020
SB23,C00694323,B56790E5ADC634FE5A97,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-30,25,,Earmarked Contribution From Donna Dunmire,,Earmarked Contribution From Donna Dunmire. transmitted by check/EFT,2020
SB23,C00694323,B3469258EA41C406895C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-30,25,,Earmarked Contribution From Lyle Merrell,,Earmarked Contribution From Lyle Merrell. transmitted by check/EFT,2020
SB23,C00694323,B3FFC7334AAF8423AAE7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-29,25,,Earmarked Contribution From Jerry Kleven,,Earmarked Contribution From Jerry Kleven. transmitted by check/EFT,2020
SB23,C00694323,BD2D408E2ACCB4659805,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-12,25,,Earmarked Contribution From Theodore Thielen,,Earmarked Contribution From Theodore Thielen. transmitted by check/EFT,2020
SB23,C00694323,B3855E632BFEE434FAA7,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-08-27,25,,Earmarked Contribution From candy estrella,,Earmarked Contribution From candy estrella. transmitted by check/EFT,2020
SB23,C00694323,B244A03FBA70844D3AA1,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-03,25,,Earmarked Contribution From Susan Patrick,,Earmarked Contribution From Susan Patrick. transmitted by check/EFT,2020
SB23,C00694323,BAC9C1DBF508B429DB9A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-17,25,,Earmarked Contribution From Christopher Flo,,Earmarked Contribution From Christopher Flo. transmitted by check/EFT,2020
SB23,C00694323,B7222D381D3344BF095D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-16,25,,Earmarked Contribution From Mary Sellers,,Earmarked Contribution From Mary Sellers. transmitted by check/EFT,2020
SB23,C00694323,BA6F3AE9AFE2F4017AA3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-15,25,,Earmarked Contribution From Richard Bridger,,Earmarked Contribution From Richard Bridger. transmitted by check/EFT,2020
SB23,C00694323,BAF6629023CD34FC3998,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-31,25,,Earmarked Contribution From Susan Udell,,Earmarked Contribution From Susan Udell. transmitted by check/EFT,2020
SB23,C00694323,BCE3720FB44D3473EA60,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-16,25,,Earmarked Contribution From Mary Laverne Cassandro,,Earmarked Contribution From Mary Laverne Cassandro. transmitted by check/EFT,2020
SB23,C00694323,BFF3178308F1C4394B0E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-08,25,,Earmarked Contribution From Mike Neel,,Earmarked Contribution From Mike Neel. transmitted by check/EFT,2020
SB23,C00694323,BD7240FABC4CF4EE1821,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-14,25,,Earmarked Contribution From SALLY BOGLE,,Earmarked Contribution From SALLY BOGLE. transmitted by check/EFT,2020
SB23,C00694323,B465D843C0BCA4B6D911,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-31,25,,Earmarked Contribution From William Creel,,Earmarked Contribution From William Creel. transmitted by check/EFT,2020
SB23,C00694323,B53E14283F8B241C5B1E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-21,25,,Earmarked Contribution From Denns Wood,,Earmarked Contribution From Denns Wood. transmitted by check/EFT,2020
SB23,C00694323,B81408F67AA784BADB15,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-14,25,,Earmarked Contribution From Claudia Rabaut,,Earmarked Contribution From Claudia Rabaut. transmitted by check/EFT,2020
SB23,C00694323,BBD763A3506024FEEA0D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-15,25,,Earmarked Contribution From Erle Younker,,Earmarked Contribution From Erle Younker. transmitted by check/EFT,2020
SB23,C00694323,BD56C19027E604410889,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-01,25,,Earmarked Contribution From Stanley and Connie Wilson,,Earmarked Contribution From Stanley and Connie Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7FAC4349D3A04D58B5A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-09,25,,Earmarked Contribution From William Solomon,,Earmarked Contribution From William Solomon. transmitted by check/EFT,2020
SB23,C00694323,B6068F34D05C84D61AC2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-05,25,,Earmarked Contribution From Cheryl Bennett,,Earmarked Contribution From Cheryl Bennett. transmitted by check/EFT,2020
SB23,C00694323,B48D9B5366A2E4528BEF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-29,25,,Earmarked Contribution From Wayne Caywood,,Earmarked Contribution From Wayne Caywood. transmitted by check/EFT,2020
SB23,C00694323,B27195EB90FA34624B5C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-21,25,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,BEF60D64FF6994AD7BCA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-09,25,,Earmarked Contribution From Fred Hinderer,,Earmarked Contribution From Fred Hinderer. transmitted by check/EFT,2020
SB23,C00694323,BAFBB88E7321545F38F9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-30,25,,Earmarked Contribution From Kay Elliott,,Earmarked Contribution From Kay Elliott. transmitted by check/EFT,2020
SB23,C00694323,B219938DFA09946549AD,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-09,25,,Earmarked Contribution From Marge Hutchings,,Earmarked Contribution From Marge Hutchings. transmitted by check/EFT,2020
SB23,C00694323,B89AA320A58F1410992B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-25,25,,Earmarked Contribution From Deeda Brown,,Earmarked Contribution From Deeda Brown. transmitted by check/EFT,2020
SB23,C00694323,BC5FD03A088654513990,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-17,25,,Earmarked Contribution From Jonathan Noggle,,Earmarked Contribution From Jonathan Noggle. transmitted by check/EFT,2020
SB23,C00694323,BED517E15B6DA43248DF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-22,25,,Earmarked Contribution From Walter Montgomery,,Earmarked Contribution From Walter Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B6212DDA588DE4E91B9D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-18,25,,Earmarked Contribution From Kirsten Valleskey,,Earmarked Contribution From Kirsten Valleskey. transmitted by check/EFT,2020
SB23,C00694323,B2009255F2D61409A822,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-28,25,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,BE57D802C289242C08D4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-02,25,,Earmarked Contribution From Philip McDavitt,,Earmarked Contribution From Philip McDavitt. transmitted by check/EFT,2020
SB23,C00694323,B6D62605176F94F4CAA0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-02,25,,Earmarked Contribution From Angela Capra,,Earmarked Contribution From Angela Capra. transmitted by check/EFT,2020
SB23,C00694323,BCEBCCA91EA3E471E9D9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-15,25,,Earmarked Contribution From Kevin Stephan,,Earmarked Contribution From Kevin Stephan. transmitted by check/EFT,2020
SB23,C00694323,BE126A8D273D54D92A5F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-30,25,,Earmarked Contribution From Gordon Zaiser,,Earmarked Contribution From Gordon Zaiser. transmitted by check/EFT,2020
SB23,C00694323,BF29F32802DEB4A23ADB,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-30,25,,Earmarked Contribution From Mona Saliba,,Earmarked Contribution From Mona Saliba. transmitted by check/EFT,2020
SB23,C00694323,BA98A49C0EA74402AA38,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-28,25,,Earmarked Contribution From Bruce Radcliffe,,Earmarked Contribution From Bruce Radcliffe. transmitted by check/EFT,2020
SB23,C00694323,B6D2A0E3578924805998,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-21,25,,Earmarked Contribution From Jan Begley,,Earmarked Contribution From Jan Begley. transmitted by check/EFT,2020
SB23,C00694323,B628C4ED1558149B0971,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-31,25,,Earmarked Contribution From Frank Morgillo,,Earmarked Contribution From Frank Morgillo. transmitted by check/EFT,2020
SB23,C00694323,B7905D765BD80433E807,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-17,25,,Earmarked Contribution From Lynn Romaire,,Earmarked Contribution From Lynn Romaire. transmitted by check/EFT,2020
SB23,C00694323,B931CC07163894F88944,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,25,,Earmarked Contribution From Richard Petersen,,Earmarked Contribution From Richard Petersen. transmitted by check/EFT,2020
