linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBF23B8852DAE43FF949,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-07,7,,Earmarked Contribution From William Hunter,,Earmarked Contribution From William Hunter. transmitted by check/EFT,2022
SB23,C00694323,B12464E1BC9FB455C92D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,7,,Earmarked Contribution From Ernest Knight,,Earmarked Contribution From Ernest Knight. transmitted by check/EFT,2022
SB23,C00694323,BE55E58C82936490F98C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,7,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,BEDC056E282534673851,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-03,7,,Earmarked Contribution From Edward Rasalam,,Earmarked Contribution From Edward Rasalam. transmitted by check/EFT,2022
SB23,C00694323,BE366E92826314A8CA4A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-06,7,,Earmarked Contribution From Edward Rasalam,,Earmarked Contribution From Edward Rasalam. transmitted by check/EFT,2022
SB23,C00694323,BF347E7990C1F48EEA30,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-27,7,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,B672441E8978040508CE,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-02,7,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B68A2DE9F921A4B9D963,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-06,7,,Earmarked Contribution From Nora Bishop,,Earmarked Contribution From Nora Bishop. transmitted by check/EFT,2022
SB23,C00694323,BC2385B48DF8541849DD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-04,7,,Earmarked Contribution From robert levens,,Earmarked Contribution From robert levens. transmitted by check/EFT,2022
SB23,C00694323,BA1BB7105643D4CBB94E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-06,7,,Earmarked Contribution From Wesley Teruya,,Earmarked Contribution From Wesley Teruya. transmitted by check/EFT,2022
SB23,C00694323,BF076B367D3304BB8A42,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,7,,Earmarked Contribution From Garland Smith,,Earmarked Contribution From Garland Smith. transmitted by check/EFT,2022
SB23,C00694323,BF4326AF19B2244AF8B8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,7,,Earmarked Contribution From George Wilson,,Earmarked Contribution From George Wilson. transmitted by check/EFT,2022
SB23,C00694323,BF40310C1CAAA4A18A0E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,7,,Earmarked Contribution From Charlotte Lees,,Earmarked Contribution From Charlotte Lees. transmitted by check/EFT,2022
SB23,C00694323,B7A17831EB27D485EB1F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-23,7,,Earmarked Contribution From Chita Jesalva,,Earmarked Contribution From Chita Jesalva. transmitted by check/EFT,2022
SB23,C00694323,BE88AADD56F2F4858A3C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-21,7,,Earmarked Contribution From George Wilson,,Earmarked Contribution From George Wilson. transmitted by check/EFT,2022
SB23,C00694323,BBF62E40091784C59A8A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-21,7,,Earmarked Contribution From George Wilson,,Earmarked Contribution From George Wilson. transmitted by check/EFT,2022
SB23,C00694323,B8815394766384C0A964,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-23,7,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2022
SB23,C00694323,B152F097249E34CFAAEC,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-31,7,,Earmarked Contribution From Anelia Nikolova,,Earmarked Contribution From Anelia Nikolova. transmitted by check/EFT,2022
SB23,C00694323,B0EFECE50135F4C32804,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-28,7,,Earmarked Contribution From E J Armstrong,,Earmarked Contribution From E J Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B6AD25F2FD3AE422E9C6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,7,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BE6E8A3391D2749A48A3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,7,,Earmarked Contribution From Thomas McVeigh,,Earmarked Contribution From Thomas McVeigh. transmitted by check/EFT,2022
SB23,C00694323,BE6640074F91E4DD5B8B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,7,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B4553B0760C874160A7F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,7,,Earmarked Contribution From Randy Miller,,Earmarked Contribution From Randy Miller. transmitted by check/EFT,2022
SB23,C00694323,B4B219A9732F24736AD6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,7,,Earmarked Contribution From Teri HutchinsStone,,Earmarked Contribution From Teri HutchinsStone. transmitted by check/EFT,2022
SB23,C00694323,B6C6F0AE6BB1244C88C7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-31,7,,Earmarked Contribution From Joseph Galetta,,Earmarked Contribution From Joseph Galetta. transmitted by check/EFT,2022
SB23,C00694323,BAEE4856EAF774FB19AB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,7,,Earmarked Contribution From Louise Gordon,,Earmarked Contribution From Louise Gordon. transmitted by check/EFT,2022
SB23,C00694323,BAC86CA39D1B248B39E8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-25,7,,Earmarked Contribution From Nancy Wyss,,Earmarked Contribution From Nancy Wyss. transmitted by check/EFT,2022
SB23,C00694323,B9D106D11FF534EF1948,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-29,7,,Earmarked Contribution From Edward Rasalam,,Earmarked Contribution From Edward Rasalam. transmitted by check/EFT,2022
SB23,C00694323,B95AEFB9EE62E4BC292E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-05,7,,Earmarked Contribution From Larry Burtoft,,Earmarked Contribution From Larry Burtoft. transmitted by check/EFT,2022
SB23,C00694323,B8BFD8D8EB2D64A55BCF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-06,7,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,BACEB474B9AE34524BD6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-04,7,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BADF88A6E0DA34241A9B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-05,7,,Earmarked Contribution From JUDY VENABLE,,Earmarked Contribution From JUDY VENABLE. transmitted by check/EFT,2022
SB23,C00694323,B3306DE3749704BA7A22,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-03,7,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB23,C00694323,BFC2ED8CEFDD845CD87F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-16,7,,Earmarked Contribution From James Little,,Earmarked Contribution From James Little. transmitted by check/EFT,2022
SB23,C00694323,BF9B29C408FDB42CA808,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-13,7,,Earmarked Contribution From Annie Rasalam,,Earmarked Contribution From Annie Rasalam. transmitted by check/EFT,2022
SB23,C00694323,B966020EBAA6E4F49B42,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,7,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,B98B1942BB59246B39BD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,7,,Earmarked Contribution From Kathleen Vizedom,,Earmarked Contribution From Kathleen Vizedom. transmitted by check/EFT,2022
SB23,C00694323,B9AFE368E28D84BA2805,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,7,,Earmarked Contribution From AnaMaria Melo,,Earmarked Contribution From AnaMaria Melo. transmitted by check/EFT,2022
SB23,C00694323,BAB6F8EA6EA084E8187E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,7,,Earmarked Contribution From Jessica Vitanza,,Earmarked Contribution From Jessica Vitanza. transmitted by check/EFT,2022
SB23,C00694323,BA9111CF2790E4F078B1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,7,,Earmarked Contribution From Timothy Shelby,,Earmarked Contribution From Timothy Shelby. transmitted by check/EFT,2022
SB23,C00694323,BD74B835EBC7D46CF87A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,7,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BDD816DAF41754082A84,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,7,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,BC1ADA00AFA3B4645AC4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,7,,Earmarked Contribution From George Wilson,,Earmarked Contribution From George Wilson. transmitted by check/EFT,2022
SB23,C00694323,B706987154E014B0BADF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-25,7,,Earmarked Contribution From Diane L Battaglia,,Earmarked Contribution From Diane L Battaglia. transmitted by check/EFT,2022
SB23,C00694323,B9C25A2EBBD91476E872,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-23,7,,Earmarked Contribution From Debra Elaine,,Earmarked Contribution From Debra Elaine. transmitted by check/EFT,2022
SB23,C00694323,BCB6686C0CD1F4D4AAE9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-20,7,,Earmarked Contribution From Teresa Jahn,,Earmarked Contribution From Teresa Jahn. transmitted by check/EFT,2022
SB23,C00694323,B01CB90F00F4C451A831,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,7,,Earmarked Contribution From Lan Vu,,Earmarked Contribution From Lan Vu. transmitted by check/EFT,2022
SB23,C00694323,B3E9B72879D184BD7B4E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-04,7,,Earmarked Contribution From Tammie K,,Earmarked Contribution From Tammie K. transmitted by check/EFT,2022
SB23,C00694323,B46DADFD86DCC4F2F85F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-03,7,,Earmarked Contribution From Nancy Wyss,,Earmarked Contribution From Nancy Wyss. transmitted by check/EFT,2022
SB23,C00694323,B2FDDE6B233FB4B5BBEC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,7,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B618060AD74704C94B90,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-30,7,,Earmarked Contribution From Wai C.,,Earmarked Contribution From Wai C.. transmitted by check/EFT,2022
SB23,C00694323,B29C4751B97494AFA904,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-16,7,,Earmarked Contribution From john kiefer,,Earmarked Contribution From john kiefer. transmitted by check/EFT,2022
SB23,C00694323,BFA9555A7F44648F9950,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-11-28,6.75,,Earmarked Contribution From Gloria Holder,,Earmarked Contribution From Gloria Holder. transmitted by check/EFT,2022
SB23,C00694323,B6D5E39E34B364AF5813,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-10-28,6.75,,Earmarked Contribution From Gloria Holder,,Earmarked Contribution From Gloria Holder. transmitted by check/EFT,2022
SB23,C00694323,B8C7D7A43C3074FFA980,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-11-03,6.67,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
SB23,C00694323,B2CE808FA27344C04905,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-11-04,6.67,,Earmarked Contribution From John Pence,,Earmarked Contribution From John Pence. transmitted by check/EFT,2022
SB23,C00694323,B3B887596084B4DE9AA9,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-11-05,6.67,,Earmarked Contribution From Carol Walls,,Earmarked Contribution From Carol Walls. transmitted by check/EFT,2022
SB23,C00694323,B2AEA8EAC73B6479497B,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-11-04,6.67,,Earmarked Contribution From John Pence,,Earmarked Contribution From John Pence. transmitted by check/EFT,2022
SB23,C00694323,BC1231BDEFB154D049B7,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-11-05,6.67,,Earmarked Contribution From Carol Walls,,Earmarked Contribution From Carol Walls. transmitted by check/EFT,2022
SB23,C00694323,B7F0742AFCC424416914,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-11-03,6.67,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
SB28a,C00694323,B998510F2B4E84C999F4,IND,,Rust,Edward,,,,290 State Hwy UU,,Blue Eye,MO,65611,2022-11-01,6.67,,Refund of Contribution,,,2022
SB28a,C00694323,B5FBAB43252C540E1834,IND,,Rust,Edward,,,,290 State Hwy UU,,Blue Eye,MO,65611,2022-11-01,6.67,,Refund of Contribution,,,2022
SB28a,C00694323,B55D92FCD5DCD4DCD9AD,IND,,Rust,Edward,,,,290 State Hwy UU,,Blue Eye,MO,65611,2022-11-01,6.66,,Refund of Contribution,,,2022
SB23,C00694323,B34F245EED7944A7EBD1,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-07,6.5,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B8F19636A4B864AAE86F,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-11-07,6.3,,Earmarked Contribution From Jane Pippin,,Earmarked Contribution From Jane Pippin. transmitted by check/EFT,2022
SB23,C00694323,B2037F4B1AC834EDD810,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-11-14,6.3,,Earmarked Contribution From Bill Estes,,Earmarked Contribution From Bill Estes. transmitted by check/EFT,2022
SB23,C00694323,B7BA4E9824F9841438B9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-14,6.3,,Earmarked Contribution From Sylvia Speredes,,Earmarked Contribution From Sylvia Speredes. transmitted by check/EFT,2022
SB23,C00694323,BFF0537EA55D044DB835,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-11-01,6.3,,Earmarked Contribution From Vicki Washburn,,Earmarked Contribution From Vicki Washburn. transmitted by check/EFT,2022
SB23,C00694323,BDEF76DF703BE43568FB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-30,6.25,,Earmarked Contribution From Jordan Salisbury,,Earmarked Contribution From Jordan Salisbury. transmitted by check/EFT,2022
SB23,C00694323,BF2ECC68A2A724D30880,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-28,6.25,,Earmarked Contribution From Jacqueline Kaifer,,Earmarked Contribution From Jacqueline Kaifer. transmitted by check/EFT,2022
SB23,C00694323,B538A4D9FFCFE415EB8B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-09,6.25,,Earmarked Contribution From Marilyn Petrarca,,Earmarked Contribution From Marilyn Petrarca. transmitted by check/EFT,2022
SB23,C00694323,B690F07DCDACA4152A00,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-16,6.25,,Earmarked Contribution From Patricia Molinari,,Earmarked Contribution From Patricia Molinari. transmitted by check/EFT,2022
SB23,C00694323,B5D469B5E6F3749FB91A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-16,6.25,,Earmarked Contribution From James Fernandez,,Earmarked Contribution From James Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B7658A35840C84F4CB22,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-08,6.25,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2022
SB23,C00694323,BDC67848B0A514B3590B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-07,6.14,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BD0C2F7103C8F412E95B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-30,6.14,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BD406BA599DA74CEB8DC,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-07,6,,Earmarked Contribution From Millie Bryant,,Earmarked Contribution From Millie Bryant. transmitted by check/EFT,2022
SB23,C00694323,B132C162A904D46AAB93,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-10-20,6,,Earmarked Contribution From Ismael Guerrero,,Earmarked Contribution From Ismael Guerrero. transmitted by check/EFT,2022
SB23,C00694323,BFA398BEC48D84533956,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-28,6,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B4D9CE24A3B35441CAB1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-02,6,,Earmarked Contribution From George Kapetanakis,,Earmarked Contribution From George Kapetanakis. transmitted by check/EFT,2022
SB23,C00694323,B30662BAA722341DD810,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-20,6,,Earmarked Contribution From Tim Myers,,Earmarked Contribution From Tim Myers. transmitted by check/EFT,2022
SB23,C00694323,B801F4A8645884E4E902,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-03,6,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,BF6175A771C0E480B8BC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-27,6,,Earmarked Contribution From Alma Garcia,,Earmarked Contribution From Alma Garcia. transmitted by check/EFT,2022
SB23,C00694323,BF6E01544A3164307A36,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-26,6,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B73AE1A9A4C794D33A00,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-02,6,,Earmarked Contribution From Richard Bell,,Earmarked Contribution From Richard Bell. transmitted by check/EFT,2022
SB23,C00694323,B61260C5B4DA948B4867,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,6,,Earmarked Contribution From louise peterman,,Earmarked Contribution From louise peterman. transmitted by check/EFT,2022
SB23,C00694323,B5C8AAA10F885456D81E,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-25,6,,Earmarked Contribution From Colleen Bergeron,,Earmarked Contribution From Colleen Bergeron. transmitted by check/EFT,2022
SB23,C00694323,B5C6079CB6F354AD08D0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,6,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B8C0BA7C876A340BFB75,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,6,,Earmarked Contribution From Karen Wilsoncameron,,Earmarked Contribution From Karen Wilsoncameron. transmitted by check/EFT,2022
SB23,C00694323,BA57A9E06BAAB4DA4B52,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-29,6,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B93CC940118BC4EA7ADD,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-11-18,6,,Earmarked Contribution From ROSEMARY KARRH DAVIS,,Earmarked Contribution From ROSEMARY KARRH DAVIS. transmitted by check/EFT,2022
SB23,C00694323,B8629FF38EF514CCCA86,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,6,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BDAF50BB7FB9B4D078A9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-07,6,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,BC7CEB584BA8F48E3A2E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-07,6,,Earmarked Contribution From Richard Reeser,,Earmarked Contribution From Richard Reeser. transmitted by check/EFT,2022
SB23,C00694323,BDFFA1A19C60747FB9B5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-27,6,,Earmarked Contribution From Linda Littrell,,Earmarked Contribution From Linda Littrell. transmitted by check/EFT,2022
SB23,C00694323,B0E5F6D7C603E4156B50,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-02,6,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2022
SB23,C00694323,B0FA952B0870D4270814,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,6,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B0688B935B5DA4134BEB,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-02,6,,Earmarked Contribution From Gary Weston,,Earmarked Contribution From Gary Weston. transmitted by check/EFT,2022
SB23,C00694323,B16E14BC7B61B4A08B7E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-29,6,,Earmarked Contribution From Darlyne Hughes,,Earmarked Contribution From Darlyne Hughes. transmitted by check/EFT,2022
SB23,C00694323,BAADBCC7B2E6543A3987,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-23,6,,Earmarked Contribution From Gina Browne,,Earmarked Contribution From Gina Browne. transmitted by check/EFT,2022
SB23,C00694323,B81E7C714CAD646F1A66,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2022-11-22,6,,Earmarked Contribution From Marlene Doovan,,Earmarked Contribution From Marlene Doovan. transmitted by check/EFT,2022
