linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B38CB7F43D5D54511889,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B509BF5F2701E4DE59FD,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B684A3CFECAFA422EA04,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC1C787BA109D476A8AA,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5F9F20513A1F4CA5B22,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5BBD79D1BE8F42B6B1E,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B15372A665B6F4EAFB12,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B68F27ACFDC3346378A2,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D417639FB764BDBB86,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B06A48C835C2E440DB3E,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B871B0D9A0DB94539BC5,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7214C0469B564049B20,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0F3951BE81114FE9A87,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEF41B3C283DB458FBE3,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8418A0440ABC4ABD911,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDB866A97BED74483B44,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9EAF176EA308478C97B,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B74AA5F8B8EDC40469E0,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4F06A55082FB4D7C9ED,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B49B754C0B40D439C93E,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4CCCF401FE1F4A428AC,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B33D89175EB014DEFBD2,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3A49E062B564406D8A8,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB6144F13555F4067AEB,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B480FCC91D28742DCA66,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B91E80BCEBBAF4573884,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7CB8F01DCBA44087AE9,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1A19AA17E04F475FB7B,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8DDBD2EB7AE641CDBC8,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9FE9AAFA234A4C52B89,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAB2B6F8EEED848B69EB,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFC3D2DB9AB8C4994BDD,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9B071631E7FE4FAA878,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9136F3F6CD3640D4BEB,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB23,C00694323,B4B6656AFDE2F4C23805,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,20.2,,Earmarked Contribution From Hercules Castrogiovanni,,Earmarked Contribution From Hercules Castrogiovanni. transmitted by check/EFT,2020
SB23,C00694323,B47A5CB560BC34730A20,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-11,20.2,,Earmarked Contribution From CHRIS DARCO,,Earmarked Contribution From CHRIS DARCO. transmitted by check/EFT,2020
SB23,C00694323,B2A6A08EF1147471CB0B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,20.2,,Earmarked Contribution From Jennifer Frost,,Earmarked Contribution From Jennifer Frost. transmitted by check/EFT,2020
SB23,C00694323,BD3A15808CE364044AF8,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,20.2,,Earmarked Contribution From Doug Osber,,Earmarked Contribution From Doug Osber. transmitted by check/EFT,2020
SB23,C00694323,B7A02B5AC00CF421DA0A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-02,20.2,,Earmarked Contribution From Daniel Whelan,,Earmarked Contribution From Daniel Whelan. transmitted by check/EFT,2020
SB23,C00694323,B66F6D457210B4821A81,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,20.2,,Earmarked Contribution From Domenic Maturo,,Earmarked Contribution From Domenic Maturo. transmitted by check/EFT,2020
SB23,C00694323,B79CB394AEE784A7DBFD,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,20.2,,Earmarked Contribution From cheryl ciampini,,Earmarked Contribution From cheryl ciampini. transmitted by check/EFT,2020
SB23,C00694323,BD700B14D0F1B4E5F999,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,20.2,,Earmarked Contribution From cheryl ciampini,,Earmarked Contribution From cheryl ciampini. transmitted by check/EFT,2020
SB23,C00694323,BAD01FCEFDEF641119BB,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,20.2,,Earmarked Contribution From Joshua Stickel,,Earmarked Contribution From Joshua Stickel. transmitted by check/EFT,2020
SB23,C00694323,B0B0B18F556B84061A7E,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,20.2,,Earmarked Contribution From Peter Crumbine,,Earmarked Contribution From Peter Crumbine. transmitted by check/EFT,2020
SB23,C00694323,BF22D652250994A6EAC5,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,20.2,,Earmarked Contribution From Cynthia Lopiano,,Earmarked Contribution From Cynthia Lopiano. transmitted by check/EFT,2020
SB23,C00694323,B70F3E6CF58AB4564ABC,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,20.2,,Earmarked Contribution From Thomas Lopiano,,Earmarked Contribution From Thomas Lopiano. transmitted by check/EFT,2020
SB23,C00694323,BE69E2537FEA84BD8AC7,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-06,20.2,,Earmarked Contribution From Richard Bergen,,Earmarked Contribution From Richard Bergen. transmitted by check/EFT,2020
SB23,C00694323,BCD462176FC13404E8FE,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-14,20.2,,Earmarked Contribution From Mary Ann Turner,,Earmarked Contribution From Mary Ann Turner. transmitted by check/EFT,2020
SB23,C00694323,B345416BC0C044972A2A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,20.2,,Earmarked Contribution From Michael Argento,,Earmarked Contribution From Michael Argento. transmitted by check/EFT,2020
SB23,C00694323,B42187DE2CCE6456D927,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-06,20.2,,Earmarked Contribution From Sarka Onofrej,,Earmarked Contribution From Sarka Onofrej. transmitted by check/EFT,2020
SB23,C00694323,B6E4A793F6C3E41F4A9A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-09,20.2,,Earmarked Contribution From Matthew Trump,,Earmarked Contribution From Matthew Trump. transmitted by check/EFT,2020
SB23,C00694323,B02BEED9E78FF4E64ABA,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,20.2,,Earmarked Contribution From chris berris,,Earmarked Contribution From chris berris. transmitted by check/EFT,2020
SB23,C00694323,B4FA6DA5F74C246FF967,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,20.2,,Earmarked Contribution From David Hanson,,Earmarked Contribution From David Hanson. transmitted by check/EFT,2020
SB28a,C00694323,B0BF2EC9C86D54FFFBD0,IND,,Knutson,Laura,,,,36 Judge Ln,,Bethlehem,CT,067511901,2020-10-03,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B1EDC5AC317714EAC9CA,IND,,m,Rebecca,,,,45 Lakeside Dr,,Stamford,CT,069035031,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE3542FDB9CC64A7DA26,IND,,m,Rebecca,,,,45 Lakeside Dr,,Stamford,CT,069035031,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4E3809429DCD430F907,IND,,m,Rebecca,,,,45 Lakeside Dr,,Stamford,CT,069035031,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEB5D6AD2078C46B283D,IND,,m,Rebecca,,,,45 Lakeside Dr,,Stamford,CT,069035031,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBC2E78AEBF594AE2A10,IND,,m,Rebecca,,,,45 Lakeside Dr,,Stamford,CT,069035031,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8615BE925B614BE1956,IND,,Olbert,John,,,,37 Fairy Dell Rd,,Clinton,CT,064132403,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCC06903CF11A4E52A96,IND,,Wrigley,Tom,,,,207 Forest Rd,,Milford,CT,064612729,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF5A3383631314FF0A3F,IND,,Wrigley,Tom,,,,207 Forest Rd,,Milford,CT,064612729,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2A054DDFF3FA4FF0B9C,IND,,Wrigley,Tom,,,,207 Forest Rd,,Milford,CT,064612729,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B57767BCB12D14FA6859,IND,,Farrell,Robert,,,,33 Canfield Dr,,Shelton,CT,064845766,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B488128960DF54848A35,IND,,Farrell,Robert,,,,33 Canfield Dr,,Shelton,CT,064845766,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3C96536E8DCD4F85B96,IND,,BASTIN,Frank,,,,311 Songbird Ln,,Southington,CT,064893466,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B98F6A27F52BA4405ADB,IND,,BASTIN,Frank,,,,311 Songbird Ln,,Southington,CT,064893466,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5AAD708AB04547948C3,IND,,Sunny,Shen,,,,67 Briar Ln,,Norwich,CT,063607412,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B092C825BC31A425E918,IND,,Sunny,Shen,,,,67 Briar Ln,,Norwich,CT,063607412,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE0B52B2119E4483AA33,IND,,Sunny,Shen,,,,67 Briar Ln,,Norwich,CT,063607412,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCA4943B475234825844,IND,,Sunny,Shen,,,,67 Briar Ln,,Norwich,CT,063607412,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0A8CDECEC4814057AAB,IND,,Sunny,Shen,,,,67 Briar Ln,,Norwich,CT,063607412,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFBB6C346307B4AF0B66,IND,,Herbst,Elizabeth,,,,"1869 Rte 80, Old Toll Road",,North Guilford,CT,06437,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B44428E33F62D4F26B0D,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B79B5A07449A945A2BF1,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF585FD6F210C4E01AD6,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B121F50A379E941D3B92,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE6575D5C2CB0496C81F,IND,,Boudreau,Joe,,,,1015 Knapps Hwy,,Fairfield,CT,068254216,2020-10-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0720CFA0D4E644C9A77,IND,,Gildersleeve,Kate,,,,88 Southfield Ave,,Stamford,CT,069027698,2020-10-14,19,,Refund of Contribution,,,2020
SB28a,C00694323,B9432D44C71C54211AED,IND,,Gildersleeve,Kate,,,,88 Southfield Ave,,Stamford,CT,069027698,2020-10-14,19,,Refund of Contribution,,,2020
SB28a,C00694323,B5037411565AA4DDBA3D,IND,,Adams,Linda,,,,19 Sunnyside Dr,,Thompson,CT,062771449,2020-10-08,19,,Refund of Contribution,,,2020
SB23,C00694323,BCDD2BF094A764E9E93A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,15,,Earmarked Contribution From Daniel Ryan,,Earmarked Contribution From Daniel Ryan. transmitted by check/EFT,2020
SB23,C00694323,B497DF4927F53496E9DD,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,15,,Earmarked Contribution From Ken Gibson,,Earmarked Contribution From Ken Gibson. transmitted by check/EFT,2020
SB28a,C00694323,BFDF802B44F4442BA9FE,IND,,Kirei,Thomas,,,,15 Lantern Dr,,Seymour,CT,064832228,2020-10-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,B1656FD6404A448309D8,IND,,Kirei,Thomas,,,,15 Lantern Dr,,Seymour,CT,064832228,2020-10-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,B7D68611E7B284D10BC9,IND,,Kirei,Thomas,,,,15 Lantern Dr,,Seymour,CT,064832228,2020-10-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,BCA90A7BD8D9C4385A23,IND,,Kirei,Thomas,,,,15 Lantern Dr,,Seymour,CT,064832228,2020-10-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF2A4B9D4205445D2815,IND,,Rawlinson,Marion,,,,300 Lawrence Rd,Trum,Trumbull,CT,066114439,2020-10-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6FB700DF3794494AB1C,IND,,Crisci,Arthur,,,,19 Lorena St,,Norwalk,CT,068552032,2020-10-12,15,,Refund of Contribution,,,2020
SB28a,C00694323,B70F6D893892048C0802,IND,,Purohit,Raj kumar,,,,85 Wilton Crst,,Wilton,CT,068974000,2020-10-10,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB6A393741AF74E1D8FF,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF4EFB1956C3549D6934,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BED9594CB36E74CFDBBA,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC856CC8742AF41F1BBF,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B971C44A18AF04D67A93,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B86A7436BBA4D4394AB8,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF8CE505B4485492D959,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B942336F3614845C4AA9,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB125310D662F4B59970,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B8D2C278762184AA794A,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF8FD8FB1ECC44B80A36,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B9FBA30AE80CF49F6B16,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF4E8381ED08F41F88A7,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B556DA919F0404946908,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B54A4A9A5FCF048C1BF4,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B7A2DFFFC490340DCAD7,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B872BCD35983B486D91F,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B55F327CDF7E64619BC1,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB25EBFD8A9AB479C9C9,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BA7C9E41D3B244922979,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0227D43576904C28868,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B05B94894DD0D4018B9A,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC3BFF301D42A409D9E6,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BFD53C15AD71F4E6894E,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B01C2F5235C4E46C68EF,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B1BC91B507A084C40A2A,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B880B7E314ED7403AAEF,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB8F59ED222F54639A72,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BFFF36252111C4E9DA30,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6635AC7CD2054DB8B6A,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE0F147E29D784FAF906,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B2A9A5BB8FF5F4696936,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B9DD3DC3FF9D843088EC,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B18ACCA271B3348C0B31,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0F20D2DFC49146BF8CE,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B746F5034B0194D079C1,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B3E17D5F69D3B48358B4,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD2936A65B8E6488BA2C,IND,,Fians,Stephen,,,,98A Seminole Ln,,Stratford,CT,066146114,2020-10-02,14.25,,Refund of Contribution,,,2020
SB28a,C00694323,B007DF69F6AC648CCA45,IND,,King,George,,,,15 Emily Rd,,Broad Brook,CT,060169533,2020-10-08,14,,Refund of Contribution,,,2020
SB23,C00694323,B607EEEFC1ED04C38B61,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-06,12.5,,Earmarked Contribution From Patrick Manning,,Earmarked Contribution From Patrick Manning. transmitted by check/EFT,2020
SB23,C00694323,B703CE87CA96B4D2BA00,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-06,12.5,,Earmarked Contribution From Patrick Manning,,Earmarked Contribution From Patrick Manning. transmitted by check/EFT,2020
SB23,C00694323,B25CF8EDB3BE94DC7833,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-06,12.5,,Earmarked Contribution From Farrel V,,Earmarked Contribution From Farrel V. transmitted by check/EFT,2020
SB23,C00694323,BBDCE45403AC84353B34,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-06,12.5,,Earmarked Contribution From Patrick Manning,,Earmarked Contribution From Patrick Manning. transmitted by check/EFT,2020
SB23,C00694323,B46F766615AC74D2D924,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-06,12.5,,Earmarked Contribution From Farrel V,,Earmarked Contribution From Farrel V. transmitted by check/EFT,2020
SB23,C00694323,B20E3A7DCFE3E47AF822,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-06,12.5,,Earmarked Contribution From Kara Giacobbe,,Earmarked Contribution From Kara Giacobbe. transmitted by check/EFT,2020
SB23,C00694323,B687E25FCB3784BD8BA2,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-06,12.5,,Earmarked Contribution From Patrick Manning,,Earmarked Contribution From Patrick Manning. transmitted by check/EFT,2020
SB23,C00694323,B2450008D2BCF4C3D897,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-06,12.5,,Earmarked Contribution From Kara Giacobbe,,Earmarked Contribution From Kara Giacobbe. transmitted by check/EFT,2020
