linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC6C9345683E34C0C9A9,IND,,Bacon,Leona,,,,561 N Moffatt Ave,,Emmett,ID,83617,,2019-08-01,20,20,Emmett Independent School district,Para-professional,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBEFFAAB202E4EB7B4D,IND,,Gould,Arlene,,,,620 Whisperwood Pl,,Nampa,ID,83686,,2019-09-19,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA031134EB8294409993,IND,,mayhew jr.,norm,,,,265 S 4th W,,Preston,ID,83263,,2019-11-03,20,20,x construction,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73EBDA8C29004914B1D,IND,,Sims,Robert,,,,5845 S Tambourine Ave,,Boise,ID,83709,,2019-08-26,20,20,CSB,Corporate director of operations,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC81752AC0FD046E3A5C,IND,,Sennett,Cathie,,,,2233 N Greenville Ave,,Kuna,ID,83634,,2019-08-07,20,20,Not Employed,Not Employed,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A6F262453D3294FEA823,IND,,Italiano,Carley,,,,12328 N Kensington Ave,,Hayden,ID,83835,,2019-10-31,20,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB29A4A701E004ECB9BF,IND,,Atkins,Karen,,,,4280 Shamrock St,,Boise,ID,83713,,2019-08-26,20,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A599CEBC9847C45BD850,IND,,Jahn,Brad,,,,12623 N 14th Ave,,Garden City,ID,83714,,2019-09-19,20,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4412A31B45C84D2D9F4,IND,,Lundin,Lawrence,,,,2850 Farm To Market Rd,,Midvale,ID,83645,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8E200EEF6764BC4BA7,IND,,Puryear,Brad,,,,241 Red Clover Dr,,Sandpoint,ID,83864,,2019-09-27,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F3A7CAC4A154AE9AB9,IND,,Fray,Pierre,,,,6080 Claytonia Way,,Marsing,ID,83639,,2019-09-27,20,20,Self-Employed,Mechanical Damage Inspector,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E30F096F8434483B94,IND,,Crowley,Athena,,,,2200 Primrose Ln,,Nampa,ID,83686,,2019-07-31,20,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78080DD55F244B19A32,IND,,Brownn,Ben,,,,4259 N Deerfield Dr,,Coeur D Alene,ID,83815,,2019-08-08,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A14AA53423344E7B0F,IND,,salisbury,alice,,,,14096 Billowy Way,,Caldwell,ID,83607,,2019-10-31,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9DD31C1F5A9464AB0C,IND,,coatney,darrell,,,,21 Smith Creek Rd,,Mountain Home,ID,83647,,2019-08-26,20,55,Bragg crane,Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81B0262BB8BA4033A18,IND,,Kirkland,Christina,,,,4484 N Webster St,,Coeur D Alene,ID,83815,,2019-08-26,20,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1BA650D4038549FDAB7,IND,,Langer,Debbie,,,,21 Bailey Ridge Rd,,Garden Valley,ID,83622,,2019-07-31,20,20,Debbie Hodson Langer,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65D39BFAC01244549C4,IND,,Lind,Sean,,,,PO Box 1268,,Spirit Lake,ID,83869,,2019-09-19,20,20,Idaho State Police,Trooper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F20CDE3C05E4A16818,IND,,Heun,Greg,,,,132 Franklin Dr,,Kamiah,ID,83536,,2019-11-04,20,120,state of idaho,Corrections,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2DFB806EF934C5496D,IND,,Alix,Sean,,,,970 Mann Creek Rd,,Weiser,ID,83672,,2019-10-31,20,100,East Pierce Fire Rescue,FF/PM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6319DB7C299548F298B,IND,,Eier,Anna MARIE,,,,1403 15th Ave,,Lewiston,ID,83501,,2019-08-08,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A358D5A21F55A40D7B8D,IND,,Martin,Maynard,,,,9918 W Rustica St,,Boise,ID,83709,,2019-09-26,20,20,SW,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB07F46A9DA29417BAA9,IND,,Kopet,David,,,,5663 N Exeter Ave,,Meridian,ID,83646,,2019-09-27,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5F06E4D2740458CB26,IND,,Wenger,Joanne,,,,3335 Country Ln,,Kuna,ID,83634,,2019-10-31,20,20,Idaho women's charitable Foundation,Office Administrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81D9D57316EA478B902,IND,,Miley,Donald,,,,2893 S Brookwater Ln,,Eagle,ID,83616,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A636E17F96D3944D3A69,IND,,Bech,Kevin,,,,31047 Apple Valley Rd,,Parma,ID,83660,,2019-08-08,20,20,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A364DD909879D40D7B52,IND,,Wery,Kevin,,,,12488 W Avanti Dr,,Boise,ID,83713,,2019-09-26,20,20,Self-Employed,Fund raiser/Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA916B6979B2A4EACB56,IND,,Evans,Katherine,,,,12357 W Havencrest Dr,,Star,ID,83669,,2019-08-28,20,20,St. Luke's Health System,Registered  Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF533E717C89409886A,IND,,Stephens,Ernie,,,,14038 W Halifax Ct,,Boise,ID,83713,,2019-08-26,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42F75E971A3B444BA4F,IND,,Burke,Richard & Patti,,,,713 Burrell Ave,Unit 4,Lewiston,ID,83501,,2019-12-24,20,439,Retired,Retired,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A97462C2213934035BA5,IND,,Mitchell,Royce,,,,6115 N Karen Dr,,Meridian,ID,83646,,2019-12-23,20,20,Liberty,musician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA829B774643F4ED287E,IND,,Wyatt,Don,,,,Shurtliff,,Caldwell,ID,83607,,2019-12-24,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2B56FF48A9F443294E,IND,,Burke,Richard & Patti,,,,713 Burrell Ave,Unit 4,Lewiston,ID,83501,,2019-12-24,20,439,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8ADA72512D44409ABA8,IND,,Burke,Richard & Patti,,,,713 Burrell Ave,Unit 4,Lewiston,ID,83501,,2019-12-24,20,439,Retired,Retired,,Earmarked for GRASSLEY COMMITTEE INC (C00230482),2020
SA11AI,C00694323,A3BCE9C56205746DA95F,IND,,Galyen,Paul,,,,23809 N Lakeview Blvd,,Rathdrum,ID,83858,,2019-12-31,20,60,Lakeland Joint School District,Low Voltage Communications Tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AB47A3D662E4048B72,IND,,Kramer,Tammie,,,,PO Box 232,,Meridian,ID,83680,,2019-10-31,20,20,Movement Mortgage,Loan Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCD8828AEDCC47238AE,IND,,Gregory,Linda,,,,103 N Jackson St,,Moscow,ID,83843,,2019-12-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFEC6AA2750F4FACB55,IND,,lund,darrell,,,,1464 N Moonstone St,,Post Falls,ID,83854,,2019-09-26,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC7E5F1CFA864BF8B02,IND,,Bickler,Donna,,,,2121 N Kenmere Dr,,Meridian,ID,83646,,2019-12-07,20,59,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FB5E46FCD5A415CA69,IND,,IRICK,KIRK,,,,PO Box 373,,Lava Hot Springs,ID,83246,,2019-12-31,20,65,Monsanto,Disability SSID,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B100DC7D31546D6B09,IND,,Crowley,Athena,,,,2200 Primrose Ln,,Nampa,ID,83686,,2019-12-31,20,40,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5124D88486EA4921B53,IND,,Andersen,Jeff,,,,1163 Wendell St,,Twin Falls,ID,83301,,2019-12-31,20,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A69F821675F964EF8A75,IND,,Coleman,Verna,,,,6000 N Sunrise Ter,,Coeur D Alene,ID,83815,,2019-12-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2530E3A3AD9F40F09BB,IND,,Freckleton,Kathleen,,,,865 Saw Grass Cir,,Pocatello,ID,83204,,2019-12-08,20,227,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BD969234BCA4DDA91F,IND,,Crookston,Gerald,,,,666 N 8th W,,Preston,ID,83263,,2019-12-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2B4EBA5F3C94A75BBA,IND,,LaBaugh,Jack,,,,874 Parkside Dr,,Rexburg,ID,83440,,2019-09-27,20,20,B righam Young University -Idaho,Professor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB083CC5C292C4CE7B46,IND,,Leuzinger,Gary,,,,23 Oliver Dr,,Salmon,ID,83467,,2019-12-08,20,85,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAB9F7970F744D35811,IND,,Chavez,Luella,,,,11321 W Platte River St,,Nampa,ID,83686,,2019-12-08,20,40,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A510F5E31C2F54BAC8CA,IND,,Johnson,Greg,,,,1224 N Creek Dr,,Kuna,ID,83634,,2019-12-19,20,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4B692C8BADA4248810,IND,,Shelly,Eugene,,,,1584 Ponderosa St,,Twin Falls,ID,83301,,2019-12-19,20,55,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0891AD821F084A45947,IND,,White,Debbie,,,,250 E James Court Dr,Apt 201,Meridian,ID,83646,,2019-12-19,20,250,Cracker Barrel,Retail/sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD3E7DF7273464858994,IND,,Pyne,Melvin,,,,4432 E 3200 N,,Murtaugh,ID,83344,,2019-12-19,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA84278BA1E2449C0A7E,IND,,Barrus,Ekinor,,,,4080 W Columbia Rd,,Meridian,ID,83642,,2019-09-26,20,20,Sophie's snacks,Vender,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A349B08DD5851415281A,IND,,Christensen,Steven,,,,138 Teakwood St,,Pocatello,ID,83204,,2019-12-19,20,105,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C624A6CDB5240029B7,IND,,Bailey,Katie,,,,7304 W Court Ave,,Boise,ID,83704,,2019-09-26,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB191EFAF3E0A44EF97E,IND,,Hagadorn,John,,,,806 Eagle Hills Way,,Eagle,ID,83616,,2019-12-06,20,427,Cardinal Health,Driver/Dispatch,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5493F6B8D28144E38ED,IND,,Aguero,Herman,,,,176 S 250 E,,Burley,ID,83318,,2019-12-19,20,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5F4E6140C6A844EB924,IND,,Davis,Reed,,,,11384 W Radcliff St,,Nampa,ID,83651,,2019-09-27,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD40D2C4A16D247F8AA2,IND,,Sourgen,Graham,,,,7160 E Yellow Fern Rd,,Nampa,ID,83687,,2019-12-07,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28DA090916E0416C8F4,IND,,Morton,Charles,,,,PO Box 1067,,Salmon,ID,83467,,2019-12-19,20,20,DOI/BLM,Range Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93AE6352902D4E099A2,IND,,Smith,Keith,,,,5128 N Toscana Ave,,Meridian,ID,83646,,2019-09-27,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0390B83AF27540F5B36,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2019-09-27,20,30,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB0AFF08F3583435CABC,IND,,Sohn,Jaimee,,,,6316 W Russett St,,Boise,ID,83704,,2019-12-19,20,50,Landscape Technologies,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5070E7CE63DB4EE6BEC,IND,,Biddle,Steve,,,,2264 N Meadow Lake Pl,,Star,ID,83669,,2019-12-19,20,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34876E1DA3AE4909938,IND,,Meeks,Robn,,,,4875 W Mystic Cove Way,,Garden City,ID,83714,,2019-12-22,20,20,Digitally Driven LLC,Field Services Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1349E48F2924CF7AD0,IND,,Judy,Huskinson,,,,273 N 3000 W,,Rexburg,ID,83440,,2019-12-22,20,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A773C7619EAF94EC493B,IND,,BOWER,DALE,,,,PO Box 716,,Castleford,ID,83321,,2019-12-22,20,662,Jaag Trans,Truck Driver,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A95D5DC8B35A140819C9,IND,,Banta,Allan & Roberta,,,,28130 Watkins Glen Ct,,Wilder,ID,83676,,2019-12-22,20,42,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3F948686EB094571BDB,IND,,Jones,Rex,,,,210 E 100 S,,Burley,ID,83318,,2019-12-22,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FE1B5AD9DBB4BF5B7C,IND,,Burke,Richard & Patti,,,,713 Burrell Ave,Unit 4,Lewiston,ID,83501,,2019-12-22,20,229,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C34B758B7BD44B09B3,IND,,Wallace,Jay,,,,2469 E 3819 N,,Filer,ID,83328,,2019-12-07,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A178A2DF44BAB4354BCB,IND,,Bloyer,Colleen,,,,12488 W Avanti Dr,,Boise,ID,83713,,2019-09-26,20,20,Self-Employed,Office,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11A05C18542640408C3,IND,,Pannell,James,,,,105 Quiet Pl,,Moyie Springs,ID,83845,,2019-12-19,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5F4F9548F924AE3B08,IND,,Eisfelder,Jon,,,,2875 E Autumn Way,,Meridian,ID,83642,,2019-12-12,20,65,Keller Williams Realty,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72A088DD7B6E455D8E7,IND,,Humpherys,Lisa,,,,6300 N Northside Cir,,Idaho Falls,ID,83401,,2019-12-19,20,20,Piano Gallery,Retail/sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE40F46694B824D47AE0,IND,,Gray,Charles,,,,3156 S 2000 E,,Wendell,ID,83355,,2019-12-12,20,50,Hub City Electric INC.,Electrcian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ABAE805E3E04605999,IND,,Pulver,Kirk,,,,499 E Knoll Dr,,Eagle,ID,83616,,2019-12-19,20,20,FIG-National,Healthcare disruptor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AA0299C2E51496B8AC,IND,,Morken,Brittney,,,,10212 Kingdom Ln,,Nampa,ID,83686,,2019-12-12,20,60,Caldwell school district,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3485DD663B6D40A2A46,IND,,Angele,Joseph,,,,1844 E Bobwhite Ln,,Post Falls,ID,83854,,2019-09-27,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A428745D9EB324AE18E5,IND,,Hall,Jory,,,,17753 Polara Way,,Nampa,ID,83687,,2019-12-12,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56B774A8866A4FE0811,IND,,Ganatos,Tracey,,,,5880 S Staaten Ave,,Boise,ID,83709,,2019-12-19,20,20,St. Luke's,phlebotomis,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8D3331648964215AF7,IND,,Stokes,Eddie,,,,344 W Hale St,,Boise,ID,83706,,2019-12-19,20,20,Not Employed,Unemployed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEACE8A1A1FE34B12910,IND,,Bright,Lori,,,,715 17th Ave S,,Nampa,ID,83651,,2019-12-19,20,20,Self-Employed,Carwash,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A643DB77EEC4F477FB47,IND,,Michaels,Sean,,,,11882 W Buteo Dr,,Nampa,ID,83686,,2019-09-24,20,20,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93F8C5C9A0C14C39A22,IND,,Stromberg,Marc,,,,1495 E Shenandoah Dr,,Boise,ID,83712,,2019-09-24,20,185,Pacific States,Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9AA98710A2D74A3E90D,IND,,Shell,HD,,,,2442 S 2nd Ave,,Pocatello,ID,83204,,2019-12-19,20,20,INL,Nuclear Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DA4B7C11FFD44F1871,IND,,Smith,Jared,,,,1730 River Bend Dr,,Gooding,ID,83330,,2019-12-19,20,45,Terrys HVAC,Tech.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7E337F0B4734C01837,IND,,McAnear,Vernell,,,,825 Crest,,Kamiah,ID,83536,,2019-12-19,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2656D7CCA80E49FAA4D,IND,,Banta,Allan & Roberta,,,,28130 Watkins Glen Ct,,Wilder,ID,83676,,2019-12-19,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A232430AC67064E01A9D,IND,,Lacy,Jason,,,,3720 Spring Creek Dr,,Idaho Falls,ID,83404,,2019-12-19,20,20,Rocky Mountain Power,Meter Reader,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B46C300B9EE4C0A93E,IND,,Porter,James,,,,3138 E Hayden View Dr,,Coeur D Alene,ID,83815,,2019-12-13,20,246,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2024AC9C70E4347A61,IND,,Chase,Michael,,,,1769 N Eagle Creek Way,,Eagle,ID,83616,,2019-12-19,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27DC88A74FF641BABA2,IND,,Davis,FH Rowdy,,,,504 Finstur St,,Salmon,ID,83467,,2019-12-12,20,20,Information Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08E2F6717D32423195F,IND,,Koopman,Ed,,,,18658 Blossom Ln,,Juliaetta,ID,83535,,2019-12-13,20,40,State,Law Enforcement,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3926CB564F394FF6967,IND,,Hulme,Cassie,,,,305 Lucille St,,Kimberly,ID,83341,,2019-12-19,20,20,Franz,Vendor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA318F46E0104566A43,IND,,jasper,tim,,,,3506 23rd St,,Lewiston,ID,83501,,2019-12-19,20,20,Atlas Sand and Rock,Operations Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C67F5CADBB84004A1C,IND,,Verrinder,Philip,,,,2137 E Horse Creek Ct,,Meridian,ID,83642,,2019-12-19,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEFA64703FFF4A1182C,IND,,Choy,Jeri,,,,582 W Crimson Loop,,Nampa,ID,83686,,2019-12-13,20,20,Self-Employed,Housekeeper,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0EB4A50BE58E4071A93,IND,,Heath,Kevin,,,,4004 N Yellowstone Hwy,,Idaho Falls,ID,83401,,2019-12-13,20,70,"Plastics, Inc.",Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A276F4D5BBFEB4F7F921,IND,,Lamb,Teri,,,,2026 S Grant Ave,,Pocatello,ID,83204,,2019-09-24,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62E7957A3F3A464FB8E,IND,,Hagadorn,John,,,,806 Eagle Hills Way,,Eagle,ID,83616,,2019-12-19,20,502,Cardinal Health,Driver/Dispatch,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56F5CE0CFE554C8A832,IND,,campbell,Cyndie,,,,34734 N Williams Ln,,Athol,ID,83801,,2019-09-24,20,185,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE3E47B5E36FC4D79946,IND,,Franklin,Gary,,,,15449 W Kokanee Rd,,Worley,ID,83876,,2019-12-27,20,60,The Trimmer Ranch,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0307A7510D84E18927,IND,,Kemmis,E. Marilla,,,,682 Pinecrest Loop,,Sandpoint,ID,83864,,2019-12-27,20,88,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
