linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B85D521512CA848B3996,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-12,7,,Earmarked Contribution From Basilio Teixeira,,Earmarked Contribution From Basilio Teixeira. transmitted by check/EFT,2022
SB23,C00694323,B5D5FD0E118934990B93,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,7,,Earmarked Contribution From Nora Bishop,,Earmarked Contribution From Nora Bishop. transmitted by check/EFT,2022
SB23,C00694323,B06FF017644A84414A77,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-16,7,,Earmarked Contribution From Linda Lybrand,,Earmarked Contribution From Linda Lybrand. transmitted by check/EFT,2022
SB23,C00694323,B82BAD1DCF12D4ACFA68,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-20,7,,Earmarked Contribution From Wanda Sealy,,Earmarked Contribution From Wanda Sealy. transmitted by check/EFT,2022
SB23,C00694323,BE4FBDE6A890449609D0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-18,6,,Earmarked Contribution From Nettie S Meadows,,Earmarked Contribution From Nettie S Meadows. transmitted by check/EFT,2022
SB23,C00694323,B265433F6E5244E05A30,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-14,5,,Earmarked Contribution From Judy Oehlke,,Earmarked Contribution From Judy Oehlke. transmitted by check/EFT,2022
SB23,C00694323,B93F636A1647D45348EF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-20,5,,Earmarked Contribution From PATRICIA GEORGE,,Earmarked Contribution From PATRICIA GEORGE. transmitted by check/EFT,2022
SB23,C00694323,BC5C79F52E54743958C7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-01,5,,Earmarked Contribution From Teresa Mullis,,Earmarked Contribution From Teresa Mullis. transmitted by check/EFT,2022
SB23,C00694323,B21D49708D39F4CB096F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,5,,Earmarked Contribution From James Ryan,,Earmarked Contribution From James Ryan. transmitted by check/EFT,2022
SB23,C00694323,B4458FADD1C1D472C816,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,5,,Earmarked Contribution From Steven Psaros,,Earmarked Contribution From Steven Psaros. transmitted by check/EFT,2022
SB23,C00694323,B734984E809CD43AD870,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,5,,Earmarked Contribution From Audrey Krause,,Earmarked Contribution From Audrey Krause. transmitted by check/EFT,2022
SB23,C00694323,BCB04054A216146419FB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-29,5,,Earmarked Contribution From Luc Quinson,,Earmarked Contribution From Luc Quinson. transmitted by check/EFT,2022
SB23,C00694323,BE3F95DB3928E4A2E9E8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-09,5,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2022
SB23,C00694323,B5B852B3F74774AF9A34,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-30,5,,Earmarked Contribution From Peter DeCarlo,,Earmarked Contribution From Peter DeCarlo. transmitted by check/EFT,2022
SB23,C00694323,B7059D67489AA492A8BE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-01,5,,Earmarked Contribution From Owens Ken,,Earmarked Contribution From Owens Ken. transmitted by check/EFT,2022
SB23,C00694323,B511ED6145A5A481FB72,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-01,5,,Earmarked Contribution From Linda Lybrand,,Earmarked Contribution From Linda Lybrand. transmitted by check/EFT,2022
SB23,C00694323,BD6E4AB68E44F4C60ABC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-19,5,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2022
SB23,C00694323,BF15E3D3BD3864D8FAF6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-19,5,,Earmarked Contribution From Janice Lewis,,Earmarked Contribution From Janice Lewis. transmitted by check/EFT,2022
SB23,C00694323,BC9A5F8326A48442BAAB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-14,5,,Earmarked Contribution From Walsh James,,Earmarked Contribution From Walsh James. transmitted by check/EFT,2022
SB23,C00694323,B6951F9A3EC5B44369EF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-16,5,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,B4C3F13D3BC7440B9AE6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-11,5,,Earmarked Contribution From Liz Hall,,Earmarked Contribution From Liz Hall. transmitted by check/EFT,2022
SB23,C00694323,B5D4188887E994EEF9BB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-02,5,,Earmarked Contribution From Beverly King,,Earmarked Contribution From Beverly King. transmitted by check/EFT,2022
SB23,C00694323,B354BED5F5A3B4E48AEF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-24,5,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B405C95E912B9406FB5F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-28,5,,Earmarked Contribution From Madeleine Conui,,Earmarked Contribution From Madeleine Conui. transmitted by check/EFT,2022
SB23,C00694323,BF4DF472A05244CB6AA3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-13,5,,Earmarked Contribution From Jay Follman,,Earmarked Contribution From Jay Follman. transmitted by check/EFT,2022
SB23,C00694323,BDB0567A7D7184F468AE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-12,5,,Earmarked Contribution From dottie watson,,Earmarked Contribution From dottie watson. transmitted by check/EFT,2022
SB23,C00694323,B2C8BDA8AF4E34451A39,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-13,5,,Earmarked Contribution From Diane McLey,,Earmarked Contribution From Diane McLey. transmitted by check/EFT,2022
SB23,C00694323,BF9B6791DA4464D1CA44,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-13,5,,Earmarked Contribution From Gregory Weld,,Earmarked Contribution From Gregory Weld. transmitted by check/EFT,2022
SB23,C00694323,BCDEF80779BAF49F1B6D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-10,5,,Earmarked Contribution From Patricia Yelley,,Earmarked Contribution From Patricia Yelley. transmitted by check/EFT,2022
SB23,C00694323,BF05BF3D90F124F1DA47,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-10,5,,Earmarked Contribution From Bessie Brantley,,Earmarked Contribution From Bessie Brantley. transmitted by check/EFT,2022
SB23,C00694323,B1B23CFF6880643BFB65,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-27,5,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,B5A3A9F32186D47EE903,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-21,5,,Earmarked Contribution From Cecilia Owens,,Earmarked Contribution From Cecilia Owens. transmitted by check/EFT,2022
SB23,C00694323,B15D3A68FFE01475D9B9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-24,5,,Earmarked Contribution From Joseph Fasullo,,Earmarked Contribution From Joseph Fasullo. transmitted by check/EFT,2022
SB23,C00694323,BBD3EA0047ACF4715BC3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-23,5,,Earmarked Contribution From Paul Veigle,,Earmarked Contribution From Paul Veigle. transmitted by check/EFT,2022
SB23,C00694323,B3EFB7AC9F134495E94B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-03,5,,Earmarked Contribution From Tucker Robbie,,Earmarked Contribution From Tucker Robbie. transmitted by check/EFT,2022
SB23,C00694323,B6C09B2B0D1404BFBA7E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-02,5,,Earmarked Contribution From Nora Bishop,,Earmarked Contribution From Nora Bishop. transmitted by check/EFT,2022
SB23,C00694323,BE9F4C030C13248499BA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-13,5,,Earmarked Contribution From Honorable Clinton Bittick,,Earmarked Contribution From Honorable Clinton Bittick. transmitted by check/EFT,2022
SB23,C00694323,BCAF356EF1B7E4C8489A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-13,5,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,BF00C14790B944FA183D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-14,5,,Earmarked Contribution From Julie Purdin,,Earmarked Contribution From Julie Purdin. transmitted by check/EFT,2022
SB23,C00694323,B98F7952715BD4057A41,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-14,5,,Earmarked Contribution From Steven Psaros,,Earmarked Contribution From Steven Psaros. transmitted by check/EFT,2022
SB23,C00694323,B6FB735F4D5264DF7B40,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-09,5,,Earmarked Contribution From Hector Tangel,,Earmarked Contribution From Hector Tangel. transmitted by check/EFT,2022
SB23,C00694323,B0EE951710A5C4DF8A5A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-16,5,,Earmarked Contribution From Loralee V,,Earmarked Contribution From Loralee V. transmitted by check/EFT,2022
SB23,C00694323,B8FD44649CCD04E0DB19,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-22,5,,Earmarked Contribution From Sandy Collins,,Earmarked Contribution From Sandy Collins. transmitted by check/EFT,2022
SB23,C00694323,BC7159B96B05B4AFB958,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-22,5,,Earmarked Contribution From Janis Bozeman,,Earmarked Contribution From Janis Bozeman. transmitted by check/EFT,2022
SB23,C00694323,BEA2B6DB7CA8440A5AEC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-29,5,,Earmarked Contribution From Miguel Chin,,Earmarked Contribution From Miguel Chin. transmitted by check/EFT,2022
SB23,C00694323,BED961D32537547D1A47,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-22,5,,Earmarked Contribution From Nancy Kitzmille tree,,Earmarked Contribution From Nancy Kitzmille tree. transmitted by check/EFT,2022
SB23,C00694323,BEB41832DE2634A35B1F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-23,5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,B1F11FA3A63E7436FA36,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-23,5,,Earmarked Contribution From MARLENE SCHMIDT,,Earmarked Contribution From MARLENE SCHMIDT. transmitted by check/EFT,2022
SB23,C00694323,BE1C3837C0B8247A1B00,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-11,5,,Earmarked Contribution From Michelle Barron,,Earmarked Contribution From Michelle Barron. transmitted by check/EFT,2022
SB23,C00694323,B40AAC5F58C3049C5857,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-12,5,,Earmarked Contribution From Jane Blevins,,Earmarked Contribution From Jane Blevins. transmitted by check/EFT,2022
SB23,C00694323,BA78E3A0C181A416EBCC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-01,5,,Earmarked Contribution From Deborah Eckdahl,,Earmarked Contribution From Deborah Eckdahl. transmitted by check/EFT,2022
SB23,C00694323,BC86F03AA95DB4DD7A7B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,5,,Earmarked Contribution From Orlando Rojas,,Earmarked Contribution From Orlando Rojas. transmitted by check/EFT,2022
SB23,C00694323,B2A069B3577A649E4B5E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-19,5,,Earmarked Contribution From Valerie Carlson,,Earmarked Contribution From Valerie Carlson. transmitted by check/EFT,2022
SB23,C00694323,BEBD9D4660CBE47DCAE7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-30,5,,Earmarked Contribution From Barbara Schrodt,,Earmarked Contribution From Barbara Schrodt. transmitted by check/EFT,2022
SB23,C00694323,B9C3411621AEB42AC827,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-09,5,,Earmarked Contribution From Ryan Bertrand,,Earmarked Contribution From Ryan Bertrand. transmitted by check/EFT,2022
SB23,C00694323,B8A26D4A478904CD9AE2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-14,5,,Earmarked Contribution From Steven Psaros,,Earmarked Contribution From Steven Psaros. transmitted by check/EFT,2022
SB23,C00694323,B5FE6CC51985348C094A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-03,5,,Earmarked Contribution From Donna Ralidis,,Earmarked Contribution From Donna Ralidis. transmitted by check/EFT,2022
SB23,C00694323,B609C170AD95247F3A84,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-03,5,,Earmarked Contribution From Robert Velez,,Earmarked Contribution From Robert Velez. transmitted by check/EFT,2022
SB23,C00694323,B60B19B5E85464A4790C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-08,5,,Earmarked Contribution From Penny Cordar,,Earmarked Contribution From Penny Cordar. transmitted by check/EFT,2022
SB23,C00694323,BB19118E26CFF4F7EBDB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-01,5,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2022
SB23,C00694323,BDDE739C45EB64501856,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-31,5,,Earmarked Contribution From Donald Epling,,Earmarked Contribution From Donald Epling. transmitted by check/EFT,2022
SB23,C00694323,BA38A05008AD54084990,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-31,5,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2022
SB23,C00694323,B7AF376FB5CDF4C15850,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-04,5,,Earmarked Contribution From Sherry Knouse,,Earmarked Contribution From Sherry Knouse. transmitted by check/EFT,2022
SB23,C00694323,BBD18ECF0D64A4D7497D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-07,5,,Earmarked Contribution From PATRICIA GEORGE,,Earmarked Contribution From PATRICIA GEORGE. transmitted by check/EFT,2022
SB23,C00694323,B004DC59773AF4014A27,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-04,5,,Earmarked Contribution From Marilyn Noblitt,,Earmarked Contribution From Marilyn Noblitt. transmitted by check/EFT,2022
SB23,C00694323,BE73F02712201408B914,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-25,5,,Earmarked Contribution From Jane Blevins,,Earmarked Contribution From Jane Blevins. transmitted by check/EFT,2022
SB23,C00694323,B4AAB4618B1A84F8D96E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-22,5,,Earmarked Contribution From Paul Sunwoo,,Earmarked Contribution From Paul Sunwoo. transmitted by check/EFT,2022
SB23,C00694323,B04F44307901946F9996,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-27,5,,Earmarked Contribution From Linda Lybrand,,Earmarked Contribution From Linda Lybrand. transmitted by check/EFT,2022
SB23,C00694323,B12198F993CC544628C7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-05,5,,Earmarked Contribution From Patricia Yelley,,Earmarked Contribution From Patricia Yelley. transmitted by check/EFT,2022
SB23,C00694323,BB65F662A1A8041158B6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-02,5,,Earmarked Contribution From Barbara Tellstrom,,Earmarked Contribution From Barbara Tellstrom. transmitted by check/EFT,2022
SB23,C00694323,BBCA4A7CA3FB64C58896,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-02,5,,Earmarked Contribution From Judith Seckel,,Earmarked Contribution From Judith Seckel. transmitted by check/EFT,2022
SB23,C00694323,B815ECC91D5494924A9E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-08,5,,Earmarked Contribution From Donald Stewart,,Earmarked Contribution From Donald Stewart. transmitted by check/EFT,2022
SB23,C00694323,B420CF981B6B84E65AC0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-09,5,,Earmarked Contribution From Karen Fisher,,Earmarked Contribution From Karen Fisher. transmitted by check/EFT,2022
SB23,C00694323,BDEDA9AF5AE6846ACBA7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-26,5,,Earmarked Contribution From Penny Cordar,,Earmarked Contribution From Penny Cordar. transmitted by check/EFT,2022
SB23,C00694323,BB16E7B668E44488A9A1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-26,5,,Earmarked Contribution From Daphne Hamilton,,Earmarked Contribution From Daphne Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BB97A8CDFD7CC4F88936,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-18,5,,Earmarked Contribution From Andrew Everswick,,Earmarked Contribution From Andrew Everswick. transmitted by check/EFT,2022
SB23,C00694323,B5885CD290D9A436AA41,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-29,5,,Earmarked Contribution From margaret bpyd,,Earmarked Contribution From margaret bpyd. transmitted by check/EFT,2022
SB23,C00694323,B195C81F142DC40709BE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-21,5,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,BB8E01E2F99284A7EA79,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-12,5,,Earmarked Contribution From Kathryn Benker,,Earmarked Contribution From Kathryn Benker. transmitted by check/EFT,2022
SB23,C00694323,B07C3B423C04542E58D6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-27,5,,Earmarked Contribution From Mary Norby,,Earmarked Contribution From Mary Norby. transmitted by check/EFT,2022
SB23,C00694323,BF0296705F3AA4E36B11,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-27,5,,Earmarked Contribution From Candia Lahowetz,,Earmarked Contribution From Candia Lahowetz. transmitted by check/EFT,2022
SB23,C00694323,B7FAC1B2159904F2D93D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-24,5,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,BB759B9C8795947A2B4D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-23,5,,Earmarked Contribution From Linda Lybrand,,Earmarked Contribution From Linda Lybrand. transmitted by check/EFT,2022
SB23,C00694323,B5E0C855844FE4101923,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-31,5,,Earmarked Contribution From Patricia Spencer,,Earmarked Contribution From Patricia Spencer. transmitted by check/EFT,2022
SB23,C00694323,B048F7C5A971442C892C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-09,5,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2022
SB23,C00694323,BF562689C73A54493851,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-17,4,,Earmarked Contribution From Eugenr Brandenburg,,Earmarked Contribution From Eugenr Brandenburg. transmitted by check/EFT,2022
SB23,C00694323,B9EAA7879927742F590F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-28,4,,Earmarked Contribution From Warren Byland,,Earmarked Contribution From Warren Byland. transmitted by check/EFT,2022
SB23,C00694323,B3F8666E2127F41BBAD4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-31,4,,Earmarked Contribution From Eugene Branden,,Earmarked Contribution From Eugene Branden. transmitted by check/EFT,2022
