linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE011FAD17D2F4CB1ADE,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-14,0.43,,Earmarked Contribution From Joan R. Giesler,,Earmarked Contribution From Joan R. Giesler. transmitted by check/EFT,2022
SB23,C00694323,BDF9EA85222DC4574B49,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-18,0.43,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,BFDFAF9E78AF848DEA63,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-17,0.43,,Earmarked Contribution From Sylvia Hakkert,,Earmarked Contribution From Sylvia Hakkert. transmitted by check/EFT,2022
SB23,C00694323,BF987B99C15D840A5A69,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-16,0.43,,Earmarked Contribution From Virginia Hoy,,Earmarked Contribution From Virginia Hoy. transmitted by check/EFT,2022
SB23,C00694323,BE65E2FE6CC99498B924,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-15,0.43,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BC7797024D06E44A19E7,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-15,0.43,,Earmarked Contribution From Phyllis Ingle,,Earmarked Contribution From Phyllis Ingle. transmitted by check/EFT,2022
SB23,C00694323,BCF6A0E334A2E4C8592A,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-18,0.43,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,BCE10D135FCAC4025BD7,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-15,0.43,,Earmarked Contribution From Mary Galasso,,Earmarked Contribution From Mary Galasso. transmitted by check/EFT,2022
SB23,C00694323,BD2EA4A32877A4E1A8E6,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-15,0.43,,Earmarked Contribution From John Haynal,,Earmarked Contribution From John Haynal. transmitted by check/EFT,2022
SB23,C00694323,BD52F17A11FCC4BE2951,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-17,0.43,,Earmarked Contribution From Sylvia Hakkert,,Earmarked Contribution From Sylvia Hakkert. transmitted by check/EFT,2022
SB23,C00694323,BF8EEF2A816F34026BBF,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-14,0.43,,Earmarked Contribution From Diane Lang,,Earmarked Contribution From Diane Lang. transmitted by check/EFT,2022
SB23,C00694323,B1250974E3DF340528DD,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-17,0.43,,Earmarked Contribution From Donna Tomchuck,,Earmarked Contribution From Donna Tomchuck. transmitted by check/EFT,2022
SB23,C00694323,B0334A33756744A1F835,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-18,0.43,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,BC852826D8EA045B9908,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-19,0.43,,Earmarked Contribution From paula jamison,,Earmarked Contribution From paula jamison. transmitted by check/EFT,2022
SB23,C00694323,BCDEA8F978D744737857,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-19,0.43,,Earmarked Contribution From Lori Aul,,Earmarked Contribution From Lori Aul. transmitted by check/EFT,2022
SB23,C00694323,BD4F372D6606F49E4AE1,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,0.43,,Earmarked Contribution From Sheila Carey,,Earmarked Contribution From Sheila Carey. transmitted by check/EFT,2022
SB23,C00694323,B320F6B1A9BB44541AEF,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,0.43,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B21DCCB9F7F6E49FE8A4,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,0.43,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B270D96DADEC0458E866,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-19,0.43,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B26773476067B4FCE819,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-19,0.43,,Earmarked Contribution From Brenda Sims,,Earmarked Contribution From Brenda Sims. transmitted by check/EFT,2022
SB23,C00694323,BF75A4B174B38410AAF1,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,0.43,,Earmarked Contribution From Renee Owen,,Earmarked Contribution From Renee Owen. transmitted by check/EFT,2022
SB23,C00694323,BEE57D6B09EA64247985,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-19,0.43,,Earmarked Contribution From Sheila Carey,,Earmarked Contribution From Sheila Carey. transmitted by check/EFT,2022
SB23,C00694323,BE5A61552CE794D02BFE,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,0.43,,Earmarked Contribution From Brenda Sims,,Earmarked Contribution From Brenda Sims. transmitted by check/EFT,2022
SB23,C00694323,BF2129C5630204009896,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,0.43,,Earmarked Contribution From GEORGE A BILLGREN,,Earmarked Contribution From GEORGE A BILLGREN. transmitted by check/EFT,2022
SB23,C00694323,BEB9ED8587FD14E80AAF,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,0.43,,Earmarked Contribution From paula jamison,,Earmarked Contribution From paula jamison. transmitted by check/EFT,2022
SB23,C00694323,BC8A2606007E74F3CA03,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,0.43,,Earmarked Contribution From Lori Aul,,Earmarked Contribution From Lori Aul. transmitted by check/EFT,2022
SB23,C00694323,BB8297B820FC24FDCBFA,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,0.43,,Earmarked Contribution From Jose Antonio DiazLlaneza,,Earmarked Contribution From Jose Antonio DiazLlaneza. transmitted by check/EFT,2022
SB23,C00694323,BBEC95D0C842D4E9F903,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-19,0.43,,Earmarked Contribution From GEORGE A BILLGREN,,Earmarked Contribution From GEORGE A BILLGREN. transmitted by check/EFT,2022
SB23,C00694323,B8EF29153D8D64C698A6,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-06,0.42,,Earmarked Contribution From John McCurdy,,Earmarked Contribution From John McCurdy. transmitted by check/EFT,2022
SB23,C00694323,BB9A0C232C6534A65BAA,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-14,0.42,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,B8A070C522AC5494A9EA,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-06,0.42,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,B8121394E41624444824,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-06,0.42,,Earmarked Contribution From John McCurdy,,Earmarked Contribution From John McCurdy. transmitted by check/EFT,2022
SB23,C00694323,B7ABB9ABDE15543F3B61,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-18,0.42,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,B0D26C13EE11C49EA8AD,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-03,0.42,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B96C77E2251F8421291C,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-17,0.42,,Earmarked Contribution From charles davis,,Earmarked Contribution From charles davis. transmitted by check/EFT,2022
SB23,C00694323,B95BD7C4D9D9C4149A75,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-16,0.42,,Earmarked Contribution From Sandra Kihm,,Earmarked Contribution From Sandra Kihm. transmitted by check/EFT,2022
SB23,C00694323,B0C8DDF79435148BAA84,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-15,0.42,,Earmarked Contribution From Jon Thompson,,Earmarked Contribution From Jon Thompson. transmitted by check/EFT,2022
SB23,C00694323,B648186B1F6654E21923,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-08,0.42,,Earmarked Contribution From Beverly Johnson,,Earmarked Contribution From Beverly Johnson. transmitted by check/EFT,2022
SB23,C00694323,B499DEABABF564DA984F,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-07,0.42,,Earmarked Contribution From NICHOLAS MATHYS,,Earmarked Contribution From NICHOLAS MATHYS. transmitted by check/EFT,2022
SB23,C00694323,BC7FCC9DDCC5A46C09B4,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-09,0.42,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,BFAFD64BB48BD40DF91A,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-15,0.42,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B3CE2ABEA72E248EAA2F,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-15,0.42,,Earmarked Contribution From Phyllis Ingle,,Earmarked Contribution From Phyllis Ingle. transmitted by check/EFT,2022
SB23,C00694323,B1631D4E9A5464D82987,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-12,0.42,,Earmarked Contribution From Joe Cartwrght,,Earmarked Contribution From Joe Cartwrght. transmitted by check/EFT,2022
SB23,C00694323,BDD0F1DCF8462498DB03,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-05,0.42,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BAE0B3CAC2108404A93D,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-16,0.42,,Earmarked Contribution From Dennis McLaughlin,,Earmarked Contribution From Dennis McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B21B777291B18404681E,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-14,0.42,,Earmarked Contribution From martin goldblum,,Earmarked Contribution From martin goldblum. transmitted by check/EFT,2022
SB23,C00694323,B676AEE2A8C4147A5AEC,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-17,0.42,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BAE4D191085234FEEB7A,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-08,0.42,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,BAF6F59120F7C45D0B8A,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-11,0.42,,Earmarked Contribution From Julia Abuid,,Earmarked Contribution From Julia Abuid. transmitted by check/EFT,2022
SB23,C00694323,B03D6D04BD31543378BD,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-15,0.42,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B62CFFDB58C2B4851ABD,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-18,0.42,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB23,C00694323,BF9151D64A9CA4EABB38,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-14,0.42,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,BC4280E9162914EDE9EB,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-17,0.42,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BC89083F0CEDE4C638C3,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-14,0.42,,Earmarked Contribution From Harley Ingle,,Earmarked Contribution From Harley Ingle. transmitted by check/EFT,2022
SB23,C00694323,BDA5254F3B8CB4A99929,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-19,0.42,,Earmarked Contribution From Dolores Zitko,,Earmarked Contribution From Dolores Zitko. transmitted by check/EFT,2022
SB23,C00694323,B7B0BE67C81C14E07957,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-06,0.41,,Earmarked Contribution From John McCurdy,,Earmarked Contribution From John McCurdy. transmitted by check/EFT,2022
SB23,C00694323,B3259F200B90D41B59DE,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-12,0.41,,Earmarked Contribution From Boothe Glenda,,Earmarked Contribution From Boothe Glenda. transmitted by check/EFT,2022
SB23,C00694323,B9BD12160145D417AB92,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-12,0.4,,Earmarked Contribution From Boothe Glenda,,Earmarked Contribution From Boothe Glenda. transmitted by check/EFT,2022
SB23,C00694323,B94C3AF0B987443CAA45,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-07,0.4,,Earmarked Contribution From David A Rockwell,,Earmarked Contribution From David A Rockwell. transmitted by check/EFT,2022
SB23,C00694323,B7D7A50BD85754C76B87,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-08,0.4,,Earmarked Contribution From Noemi Encarnacion,,Earmarked Contribution From Noemi Encarnacion. transmitted by check/EFT,2022
SB23,C00694323,B92B8060DF27C4A809C5,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-12,0.4,,Earmarked Contribution From Boothe Glenda,,Earmarked Contribution From Boothe Glenda. transmitted by check/EFT,2022
SB23,C00694323,B5F7BE06FC1A94D8DA9A,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-02,0.4,,Earmarked Contribution From Deborah Gillis,,Earmarked Contribution From Deborah Gillis. transmitted by check/EFT,2022
SB23,C00694323,B226DDD94261844FDBC4,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-06,0.4,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B15688C832E974FD58A1,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-07,0.4,,Earmarked Contribution From Rhea Smith,,Earmarked Contribution From Rhea Smith. transmitted by check/EFT,2022
SB23,C00694323,BEB644CFFFBE04966877,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-03,0.4,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B1F224E15BBE54CDAA19,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-09,0.4,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B4CF9CA0D7995485AB0E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-13,0.4,,Earmarked Contribution From Cy Campbell,,Earmarked Contribution From Cy Campbell. transmitted by check/EFT,2022
SB23,C00694323,BC8B0518F979248019F5,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-13,0.4,,Earmarked Contribution From Mary Ann Kozel,,Earmarked Contribution From Mary Ann Kozel. transmitted by check/EFT,2022
SB23,C00694323,BF81F1240D63E4D96AA2,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-18,0.4,,Earmarked Contribution From Birte Mainardi,,Earmarked Contribution From Birte Mainardi. transmitted by check/EFT,2022
SB23,C00694323,BB5C9AF84D37046C29BC,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-02,0.4,,Earmarked Contribution From Marion Lovell,,Earmarked Contribution From Marion Lovell. transmitted by check/EFT,2022
SB23,C00694323,B024273E34EDC46448EA,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-19,0.4,,Earmarked Contribution From Robert Duron,,Earmarked Contribution From Robert Duron. transmitted by check/EFT,2022
SB23,C00694323,B351FA97CF6514EA4A27,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-19,0.4,,Earmarked Contribution From Charlene Unitan,,Earmarked Contribution From Charlene Unitan. transmitted by check/EFT,2022
SB23,C00694323,B4AA77FF63F094B0BADC,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-09,0.4,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B3A94F52263D54552868,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-11,0.4,,Earmarked Contribution From Noemi Encarnacion,,Earmarked Contribution From Noemi Encarnacion. transmitted by check/EFT,2022
SB23,C00694323,B371FC6D9910A442A88F,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-09,0.4,,Earmarked Contribution From Judith Benoit,,Earmarked Contribution From Judith Benoit. transmitted by check/EFT,2022
SB23,C00694323,B33C81E0DC5044944B3F,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-12,0.4,,Earmarked Contribution From Juli Einsohn,,Earmarked Contribution From Juli Einsohn. transmitted by check/EFT,2022
SB23,C00694323,BD0F88B6D110F48BFAF8,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-19,0.4,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,BD8CC7C9F6FC34E64917,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-09,0.4,,Earmarked Contribution From Lynda Perry,,Earmarked Contribution From Lynda Perry. transmitted by check/EFT,2022
SB23,C00694323,B777DB39CB1BF40B1BD3,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-15,0.37,,Earmarked Contribution From Patricia Lowrey,,Earmarked Contribution From Patricia Lowrey. transmitted by check/EFT,2022
SB23,C00694323,B2C78962745D74AF19C2,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-07,0.37,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B7604E134653A49ABB2E,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-11,0.37,,Earmarked Contribution From Donna Wolfe Hoy,,Earmarked Contribution From Donna Wolfe Hoy. transmitted by check/EFT,2022
SB23,C00694323,B8FD3FA2615FB41E1A17,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-18,0.37,,Earmarked Contribution From Timothy Nguyen,,Earmarked Contribution From Timothy Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B28A4D19A232D48AAA82,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-19,0.37,,Earmarked Contribution From Rick Baker,,Earmarked Contribution From Rick Baker. transmitted by check/EFT,2022
SB23,C00694323,B321B7A8574704625953,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-19,0.37,,Earmarked Contribution From Sandra Allman,,Earmarked Contribution From Sandra Allman. transmitted by check/EFT,2022
SB23,C00694323,BA88CC2663C014CD3BAF,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-03,0.37,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2022
SB23,C00694323,B477FBD1AF65742BFAE9,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-19,0.37,,Earmarked Contribution From Sandra Allman,,Earmarked Contribution From Sandra Allman. transmitted by check/EFT,2022
SB23,C00694323,B4A02FE410EDC4C939DD,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-19,0.37,,Earmarked Contribution From Rick Baker,,Earmarked Contribution From Rick Baker. transmitted by check/EFT,2022
SB23,C00694323,BCE8AACB42904496CBA8,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-07,0.37,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B2A09B49893BF4B698A5,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-18,0.37,,Earmarked Contribution From Timothy Nguyen,,Earmarked Contribution From Timothy Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B17CA16ED2BBE407B8DB,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-13,0.37,,Earmarked Contribution From Pamela Woodside,,Earmarked Contribution From Pamela Woodside. transmitted by check/EFT,2022
SB23,C00694323,B403BCC77E7C64769A85,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-13,0.37,,Earmarked Contribution From Pamela Woodside,,Earmarked Contribution From Pamela Woodside. transmitted by check/EFT,2022
SB23,C00694323,BF96F71A913454709B94,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-04,0.37,,Earmarked Contribution From Dr Robert Ossoff,,Earmarked Contribution From Dr Robert Ossoff. transmitted by check/EFT,2022
SB23,C00694323,B0A23D520E28442AE9FD,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-11,0.37,,Earmarked Contribution From Donna Wolfe Hoy,,Earmarked Contribution From Donna Wolfe Hoy. transmitted by check/EFT,2022
SB23,C00694323,BEB3BBFFCE32C4FAF8C0,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-04,0.37,,Earmarked Contribution From Dr Robert Ossoff,,Earmarked Contribution From Dr Robert Ossoff. transmitted by check/EFT,2022
SB23,C00694323,BEB87AFD2A70949CC8C8,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-06,0.37,,Earmarked Contribution From Lucy Wilkinson,,Earmarked Contribution From Lucy Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BEC3E376A0F2C4340B7F,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-06,0.37,,Earmarked Contribution From Lucy Wilkinson,,Earmarked Contribution From Lucy Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,B31C8955CCC034366BCF,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-03,0.37,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2022
SB23,C00694323,BC795366B8E414D88BD9,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-15,0.37,,Earmarked Contribution From Patricia Lowrey,,Earmarked Contribution From Patricia Lowrey. transmitted by check/EFT,2022
SB23,C00694323,BA7942F9E093446D884A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-14,0.35,,Earmarked Contribution From Douglas Hill,,Earmarked Contribution From Douglas Hill. transmitted by check/EFT,2022
SB23,C00694323,B71409F54327648DEAE8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-07,0.35,,Earmarked Contribution From Nicolas Ergsra,,Earmarked Contribution From Nicolas Ergsra. transmitted by check/EFT,2022
