linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A456FEF018F6F48D9A63,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-11-03,3,8345.86,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A43BA8AC21B154F4893A,IND,,Hickman,Melanie,,,,9592 Bay Vista East Dr,,Indianapolis,IN,46250,,2022-11-03,3,321.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4585805708E245A29E2,IND,,Hedrick,Anita,,,,453 Midland Dr,,Danville,IN,46122,,2022-11-04,3,1219,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE04718F38D754FBC9D9,IND,,Young,Ginger,,,,715 Cedar St NW,,Demotte,IN,46310,,2022-10-30,3,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFE7B09E867B48B981D,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-10-31,3,3233.82,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A531101FDFCB041D2849,IND,,Toler,Susan,,,,7466 Lippincott Way,,Indianapolis,IN,46268,,2022-11-05,3,5346.44,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A52E7AA867C3A44A19B7,IND,,Toler,Susan,,,,7466 Lippincott Way,,Indianapolis,IN,46268,,2022-11-05,3,5346.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A401CD9C3343043EA92A,IND,,Pete,Oren,,,,6358 Manchester Dr,,Fishers,IN,46038,,2022-11-06,3,10845.1,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A412F562719A14F828D0,IND,,Clark,Steven,,,,PO Box 219,,Fountain City,IN,47341,,2022-11-02,3,8482.2,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3F76087ECF32434893E,IND,,Blocher,Sandy,,,,11186N N State Road 13,Lot 51,North Manchester,IN,46962,,2022-11-02,3,21502.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A59A7D7E5AF7B452DA00,IND,,Lusher,Ruth,,,,6849 Harbour Woods Overlook,,Noblesville,IN,46062,,2022-11-05,3,3631.78,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A58E10D9037DE4FDAA62,IND,,McCormack,Tim,,,,5950 S State Road 267,,Lebanon,IN,46052,,2022-11-01,3,2109.44,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A5692142BFBCA4C2981F,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-11-01,3,3992.27,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A59BAD1FF054542658E8,IND,,Watkins,Brian,,,,5388 S Black Ankle Rd,,Bloomfield,IN,47424,,2022-11-02,3,23,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A345719B881FB4A82967,IND,,McClure,Carol,,,,1740 Homewood Ave,,Mishawaka,IN,46544,,2022-11-03,3,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A371E247064E8413D936,IND,,Higgins,Christine,,,,11149 Woodbury Dr,,Carmel,IN,46033,,2022-11-05,3,119,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A33F4159E7A144B24A84,IND,,Gritten,Bruce,,,,9616 Deneen Dr,,Noblesville,IN,46060,,2022-11-06,3,1010,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A346851F1879344C6821,IND,,Woodhams,Mark,,,,844 N Dart Ct,,Peru,IN,46970,,2022-11-04,3,25,WOODCREST,OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6702C541A2ED455AAB9,IND,,Breed,Chris,,,,1712 N Morrison St,,Kokomo,IN,46901,,2022-11-22,3,209.76,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71004A47B4BD4FCCAC8,IND,,R,David,,,,908 S Jackson St,,Greencastle,IN,46135,,2022-11-22,3,927,SELF-EMPLOYED,SHEET METAL FABRICATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A729EE372F6CD404FA9A,IND,,Lengel,Mary,,,,8092 N Union City Rd,,Denver,IN,46926,,2022-11-21,3,11055.7,WAL MART,MAINTENANCE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A73EF3DB6A2684452840,IND,,OBRIEN,RICHARD,,,,6507 Honeysuckle Lane,,Indianapolis,IN,46237,,2022-11-22,3,270,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAD79E33727B4728AD4,IND,,Johnson,Beverly,,,,1638 Brookstone Ct,,Elkhart,IN,46514,,2022-11-13,3,4665.22,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE1B1AB63AC1C441ABBC,IND,,Shoemaker,John,,,,1700 Osolo Rd,,Elkhart,IN,46514,,2022-11-03,3,5068.6,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ADF849917EEB0479CADC,IND,,Gritten,Bruce,,,,9616 Deneen Dr,,Noblesville,IN,46060,,2022-11-06,3,1010,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACD4C55460EBA4E3287B,IND,,VanSlyke,Theresa,,,,8868 Summer Walk Dr W,,Indianapolis,IN,46227,,2022-11-17,3,8668.93,GOODWILL,SORTER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C031D87AE4A44CDA85,IND,,Pilnock,Marie,,,,1217 E Lasalle Ave,,South Bend,IN,46617,,2022-11-22,3,1694.68,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36B45502CA0A4F36B32,IND,,Harlan,Patricia,,,,30312 Old US 20,,Elkhart,IN,46514,,2022-11-21,3,2898.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D91A6403FFF416AA57,IND,,Owens,Lawrence,,,,6856 Cross Key Dr W,,Indianapolis,IN,46268,,2022-11-23,3,1767,HEARTLAND,PACKAGE HANDLING,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1747E85B2C92479B8D4,IND,,Williamson,Janelle,,,,2220 Dunkelberg Rd,Lot 244,Fort Wayne,IN,46819,,2022-11-22,3,3033.98,ASM,EVENT SPECIALIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A31FFEED51E544693836,IND,,Neice,Brian,,,,606 W Sawmill Rd,,Farmersburg,IN,47850,,2022-11-21,3,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A29F05D055E6C45639F6,IND,,Becker,William,,,,718 Crystal Ct,,Bedford,IN,47421,,2022-11-21,3,44,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A4B747BABBC124532815,IND,,Chana,Maghar,,,,"315 Mercedes Lane APt B, Lafayette",,Lafayette,IN,47905,,2022-11-20,3,2516,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A520DEB5063BE4EAC83B,IND,,OBRIEN,RICHARD,,,,6507 Honeysuckle Lane,,Indianapolis,IN,46237,,2022-11-22,3,270,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49FF8030703345F2B8B,IND,,Hagedorn,John,,,,2742 Georgetown Greenville Rd,,Georgetown,IN,47122,,2022-11-23,3,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A150773BD2E1647E8BA6,IND,,Porath,Renee,,,,2214 Fletcher St,Apt 1,Anderson,IN,46016,,2022-11-21,3,8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0C5FEAEEB0494AB8BAF,IND,,Morbitzer,Timothy,,,,203 W 2nd St,,North Manchester,IN,46962,,2022-11-22,3,28,VICTORY FELLOWSHIP,MINISTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07DFA20FB19D40A1B0C,IND,,Haddock,Linda,,,,1840 Hooper ct,,Jeffersonville,IN,47130,,2022-11-21,3,5711.74,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE6FDAC6043794F6EBBD,IND,,Lyon,Jennifer,,,,1807 Beech Ct,,Crown Point,IN,46307,,2022-11-16,3,156,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE940B6175A4B46BF81B,IND,,Elgar,Betty,,,,PO Box 382,,Elizabethtown,IN,47232,,2022-11-18,3,843,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEE079514678B453F96C,IND,,VanSlyke,Theresa,,,,8868 Summer Walk Dr W,,Indianapolis,IN,46227,,2022-11-15,3,8582.69,GOODWILL,SORTER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AF653076CE77D4A7A8C3,IND,,Schroering,Tom,,,,801 Schroering Rd,,Jasper,IN,47546,,2022-11-14,3,811,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF2A42F683DB547A9BDF,IND,,Witthoeft,Henry,,,,1918 Buckskin Dr,,Fort Wayne,IN,46804,,2022-11-18,3,181,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7156FA6F48542D3887,IND,,Eviston,Nick,,,,3530 east 250 south Wabash Indiana,,Wabash,IN,46992,,2022-11-17,3,930,Metal source,PRODUCTION,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AE0644AA032F349F2969,IND,,Welsh,Donna,,,,13 E Burwell Dr,,Porter,IN,46304,,2022-11-17,3,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A317BB72239484CE79AA,IND,,Pete,Oren,,,,6358 Manchester Dr,,Fishers,IN,46038,,2022-11-06,3,10845.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3212C7BCF2734EC68E0,IND,,Wise,Shirley,,,,3844 W County Road 150 N,,Connersville,IN,47331,,2022-11-06,3,2580.02,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2FE16924AC2F4302A98,IND,,Sicinski,Stephen,,,,11215 Founders Pl,,Fishers,IN,46038,,2022-11-04,3,203,CVS,CASHIER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A31ED24C558F44822BCE,IND,,Pete,Oren,,,,6358 Manchester Dr,,Fishers,IN,46038,,2022-11-06,3,10845.1,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2BA9303C8AF3474ABD1,IND,,Carlton,Joseph,,,,53140 Corydon Ct,,Granger,IN,46530,,2022-10-29,3,115,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A9C2F5D4629496F8B0,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-10-30,3,3050.39,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A2C727AA1A8654A169FB,IND,,Alligood,Pamela,,,,8759 BUTTONBUSH CIRCLE,,Plainfield,IN,46168,,2022-10-29,3,122,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2CAC04AD431442F69C3,IND,,Parcell,Deb,,,,25655 County Road 24,,Elkhart,IN,46517,,2022-10-26,3,786.76,ELKHART CLINIC,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C632A8DAF154B498FB,IND,,Comte,Kristin,,,,8075 Blue Jay Cir,,Pendleton,IN,46064,,2022-10-27,3,454.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A2CCC4583DB994AD5B71,IND,,Adair,Phil Bev,,,,5146 Green Valley Ln,,Noblesville,IN,46062,,2022-10-29,3,276,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A4850907F06904B439FE,IND,,McClure,Carol,,,,1740 Homewood Ave,,Mishawaka,IN,46544,,2022-11-03,3,20,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4C0B85F300494189BC9,IND,,McCormack,Tim,,,,5950 S State Road 267,,Lebanon,IN,46052,,2022-11-02,3,2172.44,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A49C9D677FAB2457AA87,IND,,Plesh,Patricia,,,,9504 Wawasee Cv,,Fort Wayne,IN,46804,,2022-11-05,3,628,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A48061DFC4E9A4BDEB01,IND,,Gritten,Bruce,,,,9616 Deneen Dr,,Noblesville,IN,46060,,2022-11-06,3,1010,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D6ADBCCF9EE4DE5B45,IND,,VanSlyke,Theresa,,,,8868 Summer Walk Dr W,,Indianapolis,IN,46227,,2022-11-01,3,8120.19,GOODWILL,SORTER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4F22CDF15CA24ADC88E,IND,,Gerton,Doris,,,,204 Lawrence Dr,,Mount Vernon,IN,47620,,2022-11-02,3,1017.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4D71C669F66A45129A0,IND,,Salcius,Paul,,,,615 Blish St,,Seymour,IN,47274,,2022-11-04,3,8533.73,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A50F438F0AB834D41A5C,IND,,Cruz,Carrie,,,,12420 Spencer Pl,,Crown Point,IN,46307,,2022-11-02,3,693.22,AMERISTAR CASINO,BARTENDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A502B6D5E5D40441A84C,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-11-01,3,3992.27,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1F33748F1D2E441096E,IND,,Roth,Harmonie,,,,407 S Washington St,,Spencer,IN,47460,,2022-11-02,3,118,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A2E5011595B4D9AA68,IND,,VanSlyke,Theresa,,,,8868 Summer Walk Dr W,,Indianapolis,IN,46227,,2022-11-01,3,8120.19,GOODWILL,SORTER,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A3BCF643F83E241868C3,IND,,kooistra,Nelvina,,,,424 10th Street Southwest,,De Motte,IN,46310,,2022-11-01,3,3594.46,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3D8C6AAFB56247A3AD4,IND,,Smith,Thomas,,,,210 No. Woodworth Ave. Lot29,,Frankton,IN,46044,,2022-11-04,3,430,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B4FC15068B2451C9C2,IND,,Pete,Oren,,,,6358 Manchester Dr,,Fishers,IN,46038,,2022-11-05,3,10650.1,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A392776EB54A24A689B2,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-11-04,3,13574.8,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A5FC1EF94F8064CDDBE9,IND,,Walkup,George,,,,423 Mathews St,,Kendallville,IN,46755,,2022-11-03,3,8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5D65890AB4994A6F930,IND,,Bath,Ronnie,,,,688 N Bicknell Rd,,Wheatland,IN,47597,,2022-11-06,3,15,Zachry Holdings Inc.,HVAC TECH.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EFB872452F943A8BAF,IND,,Althoff Dowdy,Barbara,,,,303 Woodfill Ave,,Vevay,IN,47043,,2022-11-04,3,21522.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A676C2D7F27244E4693B,IND,,devney,madeline,,,,1657 Argyle Dr,,Avon,IN,46123,,2022-11-03,3,116,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A69B4FD6ACF6449D9ACB,IND,,Trlak,Laurie,,,,3162 W Division Rd,,Huntington,IN,46750,,2022-11-03,3,3331.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A660EF7BB2602478DBD8,IND,,Howe,Max,,,,881 S Lanyard Dr,,Cicero,IN,46034,,2022-11-06,3,501,APTIV,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D4B09D699EE457DA3C,IND,,Luna,Curtis,,,,230 Bluegrass,,Schererville,IN,46375,,2022-11-12,3,1115.3,Self employed,TRUCK DRIVER,,Earmarked for FRIENDS OF DAVID SCHWEIKERT (C00540617),2022
SA11AI,C00694323,A3F2B093191364719B66,IND,,harsch,donna,,,,665 Clydesdale Ln,,Bargersville,IN,46106,,2022-11-11,3,111,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59E82B4734F944A9B6C,IND,,Elgar,Betty,,,,PO Box 382,,Elizabethtown,IN,47232,,2022-11-12,3,812,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5A29966FA7D24ECFBF8,IND,,Gritten,Bruce,,,,9616 Deneen Dr,,Noblesville,IN,46060,,2022-11-08,3,1035,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55D5E7379CE34B1D852,IND,,Guanzon,Mateo,,,,511 Turnberry Dr,,Schererville,IN,46375,,2022-11-11,3,53,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A43F9AF36518B465B9E6,IND,,Cummins,Christopher,,,,4745nCR1000E,,Brownsburg,IN,46112,,2022-11-07,3,2950.15,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A44126F4EE5CB441BA21,IND,,waldschmidt,vincent,,,,640 Indiana Ave,,Mishawaka,IN,46544,,2022-11-08,3,566,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7BE188BA695B4E47A6B,IND,,Navarro,Paul,,,,P.O.Box 1910,,Nashville,IN,47448,,2022-11-12,3,850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C6F1773E4A242919AD,IND,,Corey,Louis,,,,4577 Wabash Ave,,Terre Haute,IN,47803,,2022-11-12,3,273,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7A6174338B364B75AE2,IND,,Allgood,Judy,,,,2301 S Burke St,,Indianapolis,IN,46231,,2022-11-07,3,3599.23,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A79C82C11CA504C819A2,IND,,devney,madeline,,,,1657 Argyle Dr,,Avon,IN,46123,,2022-11-09,3,125,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A261B062FE5994E0D936,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-10-30,3,3050.39,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A23BCB6684E5E42D796F,IND,,Harbaugh,Tracie,,,,714 Kirkwood Dr,,Greencastle,IN,46135,,2022-10-28,3,17,UNITED AIRLINES,AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A254498C2036845D7BB2,IND,,Ewing,Steven,,,,1332 Munsee Cir,,Indianapolis,IN,46228,,2022-10-26,3,27,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A24E01C69B1784867AB8,IND,,Basso,Robin,,,,609 N Gray St,,Indianapolis,IN,46201,,2022-10-27,3,107,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28649DA398224758938,IND,,Gilles,Carolyn,,,,6177 Schultz Rd,,Elberfeld,IN,47613,,2022-10-30,3,616.55,DEACONESS,WAREHOUSE WORKER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A2750B45D069347FA991,IND,,Haddock,Linda,,,,1840 Hooper ct,,Jeffersonville,IN,47130,,2022-10-26,3,4799.74,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A255A31839D5F4896A2C,IND,,Allgood,Judy,,,,2301 S Burke St,,Indianapolis,IN,46231,,2022-11-07,3,3599.23,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A52644B71DEC24F69A56,IND,,Rich,Gary,,,,10699 Detroit Avenue,,SOUTH BEND,IN,46614,,2022-11-09,3,1351.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5160A21168504B2088C,IND,,zasada,myra,,,,1110 Franklin St,,Valparaiso,IN,46383,,2022-11-07,3,5930.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A527B7763CFF2449DB62,IND,,Witthoeft,Henry,,,,1918 Buckskin Dr,,Fort Wayne,IN,46804,,2022-11-12,3,160,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A705303E2C824479DA5A,IND,,Cummins,Christopher,,,,4745nCR1000E,,Brownsburg,IN,46112,,2022-11-10,3,2969.15,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A70812E85FD1F4D3BBC2,IND,,"Osterday, Jr",Charles,,,,68945 Wild Rose Road,,New Paris,IN,46553,,2022-11-08,3,593.22,"ICC NTA, LLC",CODES ADMINISTRATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68CE9EDA36E347D9B62,IND,,keller,Ronald,,,,6911 N Buck Creek Pike,,Mooreland,IN,47360,,2022-11-08,3,2096.92,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A61653C262BC54B9E918,IND,,Johnson,Marjorie,,,,6545 Sunset Dr,,Nineveh,IN,46164,,2022-11-07,3,93.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65C82E1EBFB6477982F,IND,,Wills,Maria,,,,733 W Wayne St,Apt 310,Fort Wayne,IN,46802,,2022-11-07,3,1504.22,LUTHERAN,NURSE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6364D6AB059E465E866,IND,,Johnson,Ann,,,,1939 Meadowbrook Dr,,Frankfort,IN,46041,,2022-11-12,3,1521.45,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A786E4D38F1574548B90,IND,,Luna,Curtis,,,,230 Bluegrass,,Schererville,IN,46375,,2022-11-12,3,1115.3,Self employed,TRUCK DRIVER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A5D2F60B09A77411CA87,IND,,Huff,Marilyn,,,,1385 Hope Dr,,Avon,IN,46123,,2022-11-07,3,201,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5FABDB4FF97243C4B21,IND,,VanSlyke,Theresa,,,,8868 Summer Walk Dr W,,Indianapolis,IN,46227,,2022-11-12,3,8522.69,GOODWILL,SORTER,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A5BCF41E16BC54D108A0,IND,,Allgood,Judy,,,,2301 S Burke St,,Indianapolis,IN,46231,,2022-11-07,3,3599.23,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AD39DA1D66DA540E9A4C,IND,,Banta,Theila,,,,516 School St,,Winona Lake,IN,46590,,2022-10-23,3,463,BAKER YOUTH CLUB,EDUCATOR,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AD48A52342B6C46E8976,IND,,Holman,Gerry,,,,13675 Van Buren Pl,,Fishers,IN,46038,,2022-10-25,3,1386.15,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
