linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3AB4F87034C94B7B997,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-28,25,,Earmarked Contribution From Gadner Navarro,,Earmarked Contribution From Gadner Navarro. transmitted by check/EFT,2020
SB23,C00694323,BAAF3F6FDE6304FA19AA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-29,2,,Earmarked Contribution From Mark W. Nogaj Matejko,,Earmarked Contribution From Mark W. Nogaj Matejko. transmitted by check/EFT,2020
SB23,C00694323,B1A866885D0A9413180F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-14,25,,Earmarked Contribution From Lloyd Pulley,,Earmarked Contribution From Lloyd Pulley. transmitted by check/EFT,2020
SB23,C00694323,B583730EEA69A476583A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,1.38,,Earmarked Contribution From Charlene McLain,,Earmarked Contribution From Charlene McLain. transmitted by check/EFT,2020
SB23,C00694323,BDC1E9AAF08B049CDA54,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-26,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BB6DBD6CB60BE42B28FD,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-08,20.2,,Earmarked Contribution From Jeffrey Jaegel,,Earmarked Contribution From Jeffrey Jaegel. transmitted by check/EFT,2020
SB23,C00694323,B55270D34B18E441C82A,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-06-09,10,,Earmarked Contribution From Ava Waisbord,,Earmarked Contribution From Ava Waisbord. transmitted by check/EFT,2020
SB23,C00694323,B2A270DD21A494A5BA3C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-04,25,,Earmarked Contribution From Thomas Lenahan,,Earmarked Contribution From Thomas Lenahan. transmitted by check/EFT,2020
SB23,C00694323,B8D6C560453F245309AA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-17,15,,Earmarked Contribution From G David Stoneburner,,Earmarked Contribution From G David Stoneburner. transmitted by check/EFT,2020
SB23,C00694323,B7EE5F1D140104DA5997,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-20,1.38,,Earmarked Contribution From Denise Bizzaro,,Earmarked Contribution From Denise Bizzaro. transmitted by check/EFT,2020
SB23,C00694323,BBF6D905B82BF452DBE1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-15,2.77,,Earmarked Contribution From Rochelle Anderson,,Earmarked Contribution From Rochelle Anderson. transmitted by check/EFT,2020
SB23,C00694323,B533EED8406C54EE9AD0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-30,10,,Earmarked Contribution From william mangan,,Earmarked Contribution From william mangan. transmitted by check/EFT,2020
SB23,C00694323,B33C699CC382B42EE872,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,0.27,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B2273446A03334CA0BF4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-30,1.14,,Earmarked Contribution From MILTON KUBO,,Earmarked Contribution From MILTON KUBO. transmitted by check/EFT,2020
SB23,C00694323,B079E52E9CD3546F6A2E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-14,10,,Earmarked Contribution From Mary Rose Castro,,Earmarked Contribution From Mary Rose Castro. transmitted by check/EFT,2020
SB23,C00694323,BBF1CEE9EE3174B2EAD7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-21,1,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B56977A653194468FA42,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-07,2.38,,Earmarked Contribution From Roger Rymarz,,Earmarked Contribution From Roger Rymarz. transmitted by check/EFT,2020
SB23,C00694323,B4FF7DA4FC5D1496BB86,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-13,25,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,BC2BFEDD9316E4526B04,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-26,1.38,,Earmarked Contribution From Rob and JoAnn Lea,,Earmarked Contribution From Rob and JoAnn Lea. transmitted by check/EFT,2020
SB23,C00694323,B032745F0A1BE42E8BE8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,10,,Earmarked Contribution From Lori Sudol Davenport,,Earmarked Contribution From Lori Sudol Davenport. transmitted by check/EFT,2020
SB23,C00694323,B074C08C31BBB4007B51,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,2.77,,Earmarked Contribution From Stephen Mercier,,Earmarked Contribution From Stephen Mercier. transmitted by check/EFT,2020
SB23,C00694323,BAE5E4A540B714783A52,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-20,4.55,,Earmarked Contribution From Steven Dunlap,,Earmarked Contribution From Steven Dunlap. transmitted by check/EFT,2020
SB23,C00694323,B4078AF05CD004FEA9DB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,25,,Earmarked Contribution From Stephen Pakradooni,,Earmarked Contribution From Stephen Pakradooni. transmitted by check/EFT,2020
SB23,C00694323,BE256699DA2DA418C9E2,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-05-31,10,,Earmarked Contribution From annette schmidt,,Earmarked Contribution From annette schmidt. transmitted by check/EFT,2020
SB23,C00694323,B8B8DF9CCB6E8465CBD1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-13,1.25,,Earmarked Contribution From Deray Mitchell,,Earmarked Contribution From Deray Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B35197916EDD74B96999,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-31,1.09,,Earmarked Contribution From Donald Brumm,,Earmarked Contribution From Donald Brumm. transmitted by check/EFT,2020
SB23,C00694323,B496946812CEB4E65AF1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-26,16.67,,Earmarked Contribution From Pierce Frauenheim,,Earmarked Contribution From Pierce Frauenheim. transmitted by check/EFT,2020
SB23,C00694323,BAA6194D47F844AE9B09,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-08,50,,Earmarked Contribution From Richard Rocco,,Earmarked Contribution From Richard Rocco. transmitted by check/EFT,2020
SB23,C00694323,B5E89A5813F4842A8853,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,2.5,,Earmarked Contribution From Marc Olson,,Earmarked Contribution From Marc Olson. transmitted by check/EFT,2020
SB23,C00694323,B87F27A44498448D9B57,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-03,5,,Earmarked Contribution From Daralene Silveira,,Earmarked Contribution From Daralene Silveira. transmitted by check/EFT,2020
SB23,C00694323,B21ABA988D60943068B1,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-06-28,10,,Earmarked Contribution From Helga Walling,,Earmarked Contribution From Helga Walling. transmitted by check/EFT,2020
SB23,C00694323,BA78893DB7BA44588BB4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-12,5,,Earmarked Contribution From Michael Traina,,Earmarked Contribution From Michael Traina. transmitted by check/EFT,2020
SB23,C00694323,BE6DB31077CCC42EAB1D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-01,1.14,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,BEC32AAA8B1D64BD3A6D,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-27,50,,Earmarked Contribution From John Simms,,Earmarked Contribution From John Simms. transmitted by check/EFT,2020
SB23,C00694323,B5FCCC39DFE4547138D4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-01,30,,Earmarked Contribution From Lucia Villanueva,,Earmarked Contribution From Lucia Villanueva. transmitted by check/EFT,2020
SB23,C00694323,B8D2C1084604B4E9E852,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,0.55,,Earmarked Contribution From Jan Imperato,,Earmarked Contribution From Jan Imperato. transmitted by check/EFT,2020
SB23,C00694323,B6F6120DABD314BCBBB8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-24,5,,Earmarked Contribution From NORA BYESS,,Earmarked Contribution From NORA BYESS. transmitted by check/EFT,2020
SB23,C00694323,B20F0C5B42B7643CAAD0,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2020-05-11,5,,Earmarked Contribution From Angel Huertas,,Earmarked Contribution From Angel Huertas. transmitted by check/EFT,2020
SB23,C00694323,BC033F5E7C58544AB9BC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-19,20.2,,Earmarked Contribution From Michael Rowe,,Earmarked Contribution From Michael Rowe. transmitted by check/EFT,2020
SB23,C00694323,B05D8C3C7D71B40488A2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-17,10,,Earmarked Contribution From stefanie Feld,,Earmarked Contribution From stefanie Feld. transmitted by check/EFT,2020
SB23,C00694323,B3AE7B7091A5B45B2B46,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,25,,Earmarked Contribution From Maricor Ferry,,Earmarked Contribution From Maricor Ferry. transmitted by check/EFT,2020
SB23,C00694323,BF33DA6A8E631487991D,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-06-30,100,,Earmarked Contribution From Tom Smith,,Earmarked Contribution From Tom Smith. transmitted by check/EFT,2020
SB23,C00694323,B55A73C8C762344FE9EA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-14,5,,Earmarked Contribution From Sahoko Okabayashi,,Earmarked Contribution From Sahoko Okabayashi. transmitted by check/EFT,2020
SB23,C00694323,BD3F5AA488DB14868916,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-26,1,,Earmarked Contribution From M Shane,,Earmarked Contribution From M Shane. transmitted by check/EFT,2020
SB23,C00694323,B3630AC521D87492FA91,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-06-20,5,,Earmarked Contribution From Judith Leschek,,Earmarked Contribution From Judith Leschek. transmitted by check/EFT,2020
SB23,C00694323,B521A4D25C78F4456932,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-13,1.38,,Earmarked Contribution From Annette G.,,Earmarked Contribution From Annette G.. transmitted by check/EFT,2020
SB23,C00694323,B9858D7736EA446259D9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-09,1.14,,Earmarked Contribution From Lyle Berndt,,Earmarked Contribution From Lyle Berndt. transmitted by check/EFT,2020
SB23,C00694323,BF58C863CDC394230A61,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-05-31,25,,Earmarked Contribution From Michael Paige,,Earmarked Contribution From Michael Paige. transmitted by check/EFT,2020
SB23,C00694323,B9C7DE3613ACB4D3E810,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-22,25,,Earmarked Contribution From Mary Strickland,,Earmarked Contribution From Mary Strickland. transmitted by check/EFT,2020
SB23,C00694323,BDD93114E11894AB3BCA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-28,1.14,,Earmarked Contribution From James Kallstrom,,Earmarked Contribution From James Kallstrom. transmitted by check/EFT,2020
SB23,C00694323,B2D7EE61ACC214D73ABF,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-01,50,,Earmarked Contribution From Judy Polansky,,Earmarked Contribution From Judy Polansky. transmitted by check/EFT,2020
SB23,C00694323,BB69A29A661FE4A27BE2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-20,25,,Earmarked Contribution From Michael Fedorko,,Earmarked Contribution From Michael Fedorko. transmitted by check/EFT,2020
SB23,C00694323,B98D191A7AF63424C96A,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-04-16,10,,Earmarked Contribution From WILLIAM HAGLER,,Earmarked Contribution From WILLIAM HAGLER. transmitted by check/EFT,2020
SB23,C00694323,BF208D366C5844EE79A7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-14,2.28,,Earmarked Contribution From Daniel Hennessy,,Earmarked Contribution From Daniel Hennessy. transmitted by check/EFT,2020
SB23,C00694323,B121D3C1FC6B042BBADD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-11,50,,Earmarked Contribution From Ronald Listman,,Earmarked Contribution From Ronald Listman. transmitted by check/EFT,2020
SB23,C00694323,B234083273217419489E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-25,5,,Earmarked Contribution From Eva Smith,,Earmarked Contribution From Eva Smith. transmitted by check/EFT,2020
SB23,C00694323,B195AF5C9C3B34AADB84,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-14,30,,Earmarked Contribution From Deborah Izzo,,Earmarked Contribution From Deborah Izzo. transmitted by check/EFT,2020
SB23,C00694323,B686CE59D07B0442D8C9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,10,,Earmarked Contribution From Katherine Seibel,,Earmarked Contribution From Katherine Seibel. transmitted by check/EFT,2020
SB23,C00694323,BAA5E7A14AE634F47B2E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-13,75,,Earmarked Contribution From Marilyn Rigo,,Earmarked Contribution From Marilyn Rigo. transmitted by check/EFT,2020
SB23,C00694323,BDCFFF4AD088040B7815,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-26,1.38,,Earmarked Contribution From Jennifer Thomas,,Earmarked Contribution From Jennifer Thomas. transmitted by check/EFT,2020
SB23,C00694323,B33BBDB85BEB44FF2BD4,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-05-05,500,,Earmarked Contribution From John Kovacs,,Earmarked Contribution From John Kovacs. transmitted by check/EFT,2020
SB23,C00694323,B709B0BF5A4324AEDB84,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-12,0.27,,Earmarked Contribution From Linda Tibbitts,,Earmarked Contribution From Linda Tibbitts. transmitted by check/EFT,2020
SB23,C00694323,BE104D16EC80246658C2,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-18,25,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2020
SB23,C00694323,BAA2CAB3C15B64887B64,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,5,,Earmarked Contribution From Peggy MillerBarron,,Earmarked Contribution From Peggy MillerBarron. transmitted by check/EFT,2020
SB23,C00694323,B7390AF8CFD7E4137A64,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-29,25,,Earmarked Contribution From Dimuth De Silva,,Earmarked Contribution From Dimuth De Silva. transmitted by check/EFT,2020
SB23,C00694323,B591DE23B1D554427A80,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BE7492251511749D5A20,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,1.38,,Earmarked Contribution From Patricia Dunne,,Earmarked Contribution From Patricia Dunne. transmitted by check/EFT,2020
SB23,C00694323,B758B5D00FE2C4ADCAE6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,0.27,,Earmarked Contribution From Sherry Van Kooten,,Earmarked Contribution From Sherry Van Kooten. transmitted by check/EFT,2020
SB23,C00694323,BF40C6CAEFD054CA1822,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-12,50,,Earmarked Contribution From brian mohlenhoff,,Earmarked Contribution From brian mohlenhoff. transmitted by check/EFT,2020
SB23,C00694323,B67A830E294844A209D4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,2.5,,Earmarked Contribution From Jonathan Talcott,,Earmarked Contribution From Jonathan Talcott. transmitted by check/EFT,2020
SB23,C00694323,B76C30E5555064166AF8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,45,,Earmarked Contribution From Lidia Biniche,,Earmarked Contribution From Lidia Biniche. transmitted by check/EFT,2020
SB23,C00694323,B55584BC78DEA4C9781E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-23,1.38,,Earmarked Contribution From Gene Cox,,Earmarked Contribution From Gene Cox. transmitted by check/EFT,2020
SB23,C00694323,BBE6515CCE94041DC83F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-22,1.38,,Earmarked Contribution From Prudence IvensBone,,Earmarked Contribution From Prudence IvensBone. transmitted by check/EFT,2020
SB23,C00694323,BCE939118D9D4434D802,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-22,100,,Earmarked Contribution From Norman Norton,,Earmarked Contribution From Norman Norton. transmitted by check/EFT,2020
SB23,C00694323,B55D10A2565A6485E8F0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-24,25,,Earmarked Contribution From Barbara Delfini,,Earmarked Contribution From Barbara Delfini. transmitted by check/EFT,2020
SB23,C00694323,BF1624380D0034392A53,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,1.38,,Earmarked Contribution From AnnaMarie Campbell,,Earmarked Contribution From AnnaMarie Campbell. transmitted by check/EFT,2020
SB23,C00694323,BF06B00B6E2134C6380A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-10,1.14,,Earmarked Contribution From ronald kirk,,Earmarked Contribution From ronald kirk. transmitted by check/EFT,2020
SB23,C00694323,BD4EEC6A20C824657A52,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-26,25,,Earmarked Contribution From Richard Burg,,Earmarked Contribution From Richard Burg. transmitted by check/EFT,2020
SB23,C00694323,BE9FA2F6FDE8948B6A2E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-19,1.25,,Earmarked Contribution From Marilyn Hart,,Earmarked Contribution From Marilyn Hart. transmitted by check/EFT,2020
SB23,C00694323,BAC2414446BF2458AB48,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-06-04,100,,Earmarked Contribution From Hank Blackburn,,Earmarked Contribution From Hank Blackburn. transmitted by check/EFT,2020
SB23,C00694323,B64E832883D44443DA88,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-06-09,50,,Earmarked Contribution From Albert Lang,,Earmarked Contribution From Albert Lang. transmitted by check/EFT,2020
SB23,C00694323,B6AF3295FBFF04EBCB72,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-04,25,,Earmarked Contribution From Nick Marsillo,,Earmarked Contribution From Nick Marsillo. transmitted by check/EFT,2020
SB23,C00694323,B4A19B73E7DFE447F8FF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-22,10,,Earmarked Contribution From L C and Joan Courtney,,Earmarked Contribution From L C and Joan Courtney. transmitted by check/EFT,2020
SB23,C00694323,B97684EBE1C984FA8996,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-04-22,25,,Earmarked Contribution From William Byrne,,Earmarked Contribution From William Byrne. transmitted by check/EFT,2020
SB23,C00694323,B19A52554D7414828BD6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-20,0.75,,Earmarked Contribution From Penelope Kelsch,,Earmarked Contribution From Penelope Kelsch. transmitted by check/EFT,2020
SB23,C00694323,B3E3166AEC55F4681AAF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-12,1.38,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B1EA93BFDE38F43A489F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-31,5,,Earmarked Contribution From Kathryn Bailey,,Earmarked Contribution From Kathryn Bailey. transmitted by check/EFT,2020
SB23,C00694323,BE819D264CF604C0CBD8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,5,,Earmarked Contribution From laura garic,,Earmarked Contribution From laura garic. transmitted by check/EFT,2020
SB23,C00694323,BBA44338EC871488B8A3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,10,,Earmarked Contribution From Barbara Kemp,,Earmarked Contribution From Barbara Kemp. transmitted by check/EFT,2020
SB23,C00694323,B0FF9EA615CB7452FB53,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-12,10,,Earmarked Contribution From Wayne Ford,,Earmarked Contribution From Wayne Ford. transmitted by check/EFT,2020
SB23,C00694323,B3A201DC4D51B432F9BC,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-06-22,500,,Earmarked Contribution From Richard DeSilva,,Earmarked Contribution From Richard DeSilva. transmitted by check/EFT,2020
SB23,C00694323,B7F847529485E4B4A87E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,5,,Earmarked Contribution From Frances Suttie,,Earmarked Contribution From Frances Suttie. transmitted by check/EFT,2020
SB23,C00694323,B6DB4FB3417A742728A7,CCM,FRIENDS OF SAMMY GINDI,,,,,,10 ALBA LANE,,WEST LONG BRANCH,NJ,07764,2020-06-05,25,,Earmarked Contribution From CYNTHIA McGAUGH,,Earmarked Contribution From CYNTHIA McGAUGH. transmitted by check/EFT,2020
SB23,C00694323,B553819C188E9458C828,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-28,25,,Earmarked Contribution From Steven Mazanek,,Earmarked Contribution From Steven Mazanek. transmitted by check/EFT,2020
SB23,C00694323,BE9EA1B99E72246A8A5A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-25,0.46,,Earmarked Contribution From Brenda Minces,,Earmarked Contribution From Brenda Minces. transmitted by check/EFT,2020
SB23,C00694323,B634919B90AC8400884D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,35,,Earmarked Contribution From Paul Chase,,Earmarked Contribution From Paul Chase. transmitted by check/EFT,2020
SB23,C00694323,BAF8680F023FC47B8861,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,25,,Earmarked Contribution From valerie barradale,,Earmarked Contribution From valerie barradale. transmitted by check/EFT,2020
SB23,C00694323,BCA6FB1A3FF2F47AEB44,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,1.38,,Earmarked Contribution From Hsiao Kong,,Earmarked Contribution From Hsiao Kong. transmitted by check/EFT,2020
