linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB7852DA1C1ED42A695E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,15,,Earmarked Contribution From Charles Janosick,,Earmarked Contribution From Charles Janosick. transmitted by check/EFT,2020
SB23,C00694323,BEAC3968D9330465FBE7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-19,10,,Earmarked Contribution From Fraser Bartlett,,Earmarked Contribution From Fraser Bartlett. transmitted by check/EFT,2020
SB23,C00694323,B2DF2D3C15538477682C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-04-25,50,,Earmarked Contribution From Robert L FELDMAN,,Earmarked Contribution From Robert L FELDMAN. transmitted by check/EFT,2020
SB23,C00694323,B56CDBD43B43344D696A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-12,25,,Earmarked Contribution From Heather Decker,,Earmarked Contribution From Heather Decker. transmitted by check/EFT,2020
SB23,C00694323,B72DCC099BBCD43C2B60,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-29,2.27,,Earmarked Contribution From William Snyder jr,,Earmarked Contribution From William Snyder jr. transmitted by check/EFT,2020
SB23,C00694323,BD9C89F4D9E1D4BD485B,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-09,2.38,,Earmarked Contribution From Michael Crowder,,Earmarked Contribution From Michael Crowder. transmitted by check/EFT,2020
SB23,C00694323,B7B3CF3DFA57840AF969,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-28,13.5,,Earmarked Contribution From Harry Stephen,,Earmarked Contribution From Harry Stephen. transmitted by check/EFT,2020
SB23,C00694323,B0336C109EDB04F0A916,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-11,25,,Earmarked Contribution From Belinda Jones,,Earmarked Contribution From Belinda Jones. transmitted by check/EFT,2020
SB23,C00694323,BA2E7F9D2CFFF451682B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-13,50,,Earmarked Contribution From gerald uzzi,,Earmarked Contribution From gerald uzzi. transmitted by check/EFT,2020
SB23,C00694323,BA1F721307FD04770A9E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-02,25,,Earmarked Contribution From Gerald Wood,,Earmarked Contribution From Gerald Wood. transmitted by check/EFT,2020
SB23,C00694323,BB8B00132B9EF4C37821,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-13,15,,Earmarked Contribution From Norman Jernigan,,Earmarked Contribution From Norman Jernigan. transmitted by check/EFT,2020
SB23,C00694323,B9407E9CDE4204C91B4E,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-29,9.09,,Earmarked Contribution From Tim Driskill,,Earmarked Contribution From Tim Driskill. transmitted by check/EFT,2020
SB23,C00694323,BDDD3013A390744C7B78,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,10,,Earmarked Contribution From Mary A. Gaberino,,Earmarked Contribution From Mary A. Gaberino. transmitted by check/EFT,2020
SB23,C00694323,BA73C13E56E5A4342B18,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-28,10,,Earmarked Contribution From Joan Wilson,,Earmarked Contribution From Joan Wilson. transmitted by check/EFT,2020
SB23,C00694323,B4E092DFC5D0841B4897,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-09,20,,Earmarked Contribution From Carol Hughes,,Earmarked Contribution From Carol Hughes. transmitted by check/EFT,2020
SB23,C00694323,B87B08339179E4A418F8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-29,20,,Earmarked Contribution From William Barras,,Earmarked Contribution From William Barras. transmitted by check/EFT,2020
SB23,C00694323,BA7385CF8E02B41BB9B4,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-19,1.39,,Earmarked Contribution From Anthony Felix,,Earmarked Contribution From Anthony Felix. transmitted by check/EFT,2020
SB23,C00694323,B0F689648CE1F4243BB4,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-30,1.39,,Earmarked Contribution From lynn Wirfel,,Earmarked Contribution From lynn Wirfel. transmitted by check/EFT,2020
SB23,C00694323,B97BFC786C9B04F3FA18,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-19,100,,Earmarked Contribution From Julie George,,Earmarked Contribution From Julie George. transmitted by check/EFT,2020
SB23,C00694323,BA2825929D73140E8A92,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-10,25,,Earmarked Contribution From Lorry Day,,Earmarked Contribution From Lorry Day. transmitted by check/EFT,2020
SB23,C00694323,BA6A32D59E93B4275913,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-30,25,,Earmarked Contribution From Jeffrey Bakke,,Earmarked Contribution From Jeffrey Bakke. transmitted by check/EFT,2020
SB23,C00694323,BA6D33DE0D5D340F9B95,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-05-15,2.5,,Earmarked Contribution From Ruth Mark,,Earmarked Contribution From Ruth Mark. transmitted by check/EFT,2020
SB23,C00694323,B5F96CA21B1F14E72B0F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-14,20,,Earmarked Contribution From Craig Ameel,,Earmarked Contribution From Craig Ameel. transmitted by check/EFT,2020
SB23,C00694323,B9A76FB8F3CEC434E90E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,50,,Earmarked Contribution From Robert Lummis,,Earmarked Contribution From Robert Lummis. transmitted by check/EFT,2020
SB23,C00694323,B56BC64AB6B94454C976,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-07,20,,Earmarked Contribution From Arthur Chesterfield,,Earmarked Contribution From Arthur Chesterfield. transmitted by check/EFT,2020
SB23,C00694323,B78C2D0AB856F469E95F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-20,50,,Earmarked Contribution From Kenneth Bird,,Earmarked Contribution From Kenneth Bird. transmitted by check/EFT,2020
SB23,C00694323,B08EF3AF2C9CE44CFB2A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-11,10,,Earmarked Contribution From Jenny Antonio,,Earmarked Contribution From Jenny Antonio. transmitted by check/EFT,2020
SB23,C00694323,B2954E4993543423E8DB,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-13,50,,Earmarked Contribution From ANN ROTHSTEIN,,Earmarked Contribution From ANN ROTHSTEIN. transmitted by check/EFT,2020
SB23,C00694323,B67C6A26B027A45F99FE,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-05-27,10,,Earmarked Contribution From J DEXTER SMITH,,Earmarked Contribution From J DEXTER SMITH. transmitted by check/EFT,2020
SB23,C00694323,BDE7738FF3F0A4357A63,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,5,,Earmarked Contribution From Clarence Zaborowski,,Earmarked Contribution From Clarence Zaborowski. transmitted by check/EFT,2020
SB23,C00694323,B7789C37E3F514BCEA7E,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-16,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9CC31DB070E8488BA34,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-28,2.27,,Earmarked Contribution From Florette Hootsell,,Earmarked Contribution From Florette Hootsell. transmitted by check/EFT,2020
SB23,C00694323,B396BE4B050A04CA5BD8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-24,10,,Earmarked Contribution From Edgar Heitman,,Earmarked Contribution From Edgar Heitman. transmitted by check/EFT,2020
SB23,C00694323,B2AE514228F7848C4A47,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-13,25,,Earmarked Contribution From Katherine Haus,,Earmarked Contribution From Katherine Haus. transmitted by check/EFT,2020
SB23,C00694323,BF7C40263121A4CC6AD1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-26,2,,Earmarked Contribution From Bertha Milo,,Earmarked Contribution From Bertha Milo. transmitted by check/EFT,2020
SB23,C00694323,B403068132934405E9A4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,13.5,,Earmarked Contribution From Robyn Shapiro,,Earmarked Contribution From Robyn Shapiro. transmitted by check/EFT,2020
SB23,C00694323,B836FECE2B1FF4051A97,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-07,50,,Earmarked Contribution From Kyle Johansen,,Earmarked Contribution From Kyle Johansen. transmitted by check/EFT,2020
SB23,C00694323,BDBD5D4B48DD645E68EC,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-30,2.5,,Earmarked Contribution From Andy Flores,,Earmarked Contribution From Andy Flores. transmitted by check/EFT,2020
SB23,C00694323,B5FD9F38EED2B404C815,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-16,100,,Earmarked Contribution From Sharon DeNicola,,Earmarked Contribution From Sharon DeNicola. transmitted by check/EFT,2020
SB23,C00694323,B0B245DA4F7FE4A46A61,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-16,50,,Earmarked Contribution From Paul Gerold,,Earmarked Contribution From Paul Gerold. transmitted by check/EFT,2020
SB23,C00694323,B4B97F4DDAD654C99B9D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-04,15,,Earmarked Contribution From Anna Fosberg,,Earmarked Contribution From Anna Fosberg. transmitted by check/EFT,2020
SB23,C00694323,B03D221BAF22F4280A31,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-21,2,,Earmarked Contribution From Steven Traughber,,Earmarked Contribution From Steven Traughber. transmitted by check/EFT,2020
SB23,C00694323,B78BC1E7B866744EBABA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-24,10,,Earmarked Contribution From Neal Lori,,Earmarked Contribution From Neal Lori. transmitted by check/EFT,2020
SB23,C00694323,B2A82E9B788F0424CB0D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-05,10,,Earmarked Contribution From Thomas Matteucci,,Earmarked Contribution From Thomas Matteucci. transmitted by check/EFT,2020
SB23,C00694323,B5C3F024C6E034FAB84D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,50,,Earmarked Contribution From Christine Hamilton,,Earmarked Contribution From Christine Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B682C68F6EF984B64A81,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-13,15,,Earmarked Contribution From Therese Lloyd,,Earmarked Contribution From Therese Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B7B3DD48C611141DE8ED,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-19,50,,Earmarked Contribution From Michael Franklin,,Earmarked Contribution From Michael Franklin. transmitted by check/EFT,2020
SB23,C00694323,BE13FD539B11B4CC295D,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-25,0.27,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,BEDE049D0A6874FAFA93,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-29,2.78,,Earmarked Contribution From Clark Kimball,,Earmarked Contribution From Clark Kimball. transmitted by check/EFT,2020
SB23,C00694323,BE846CDAFAFCF42D98B3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-01,10,,Earmarked Contribution From Tracy Miller,,Earmarked Contribution From Tracy Miller. transmitted by check/EFT,2020
SB23,C00694323,B11953B36DE7D4A9FB89,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-22,10,,Earmarked Contribution From Greg Petricig,,Earmarked Contribution From Greg Petricig. transmitted by check/EFT,2020
SB23,C00694323,B07E408C0D2C94C97A2D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-01,18,,Earmarked Contribution From Steve LaRose,,Earmarked Contribution From Steve LaRose. transmitted by check/EFT,2020
SB23,C00694323,BB031F42B803342A49CA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-19,10,,Earmarked Contribution From Robert Rhodes,,Earmarked Contribution From Robert Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B150457399D6649679C4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-18,5,,Earmarked Contribution From Retha Kelley,,Earmarked Contribution From Retha Kelley. transmitted by check/EFT,2020
SB23,C00694323,B6F352B4BE9E44B668B3,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-11,4.76,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2020
SB23,C00694323,BA4436AA2824C4E85AF7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-07,25,,Earmarked Contribution From Edward McGunn,,Earmarked Contribution From Edward McGunn. transmitted by check/EFT,2020
SB23,C00694323,B2A072F75F0CE473485E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-04,10,,Earmarked Contribution From Robert Skinner,,Earmarked Contribution From Robert Skinner. transmitted by check/EFT,2020
SB23,C00694323,B7360013DD77A4895950,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-27,10,,Earmarked Contribution From Richard England,,Earmarked Contribution From Richard England. transmitted by check/EFT,2020
SB23,C00694323,BF5A80BEEC0A343AC897,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,20,,Earmarked Contribution From Julie Eaton,,Earmarked Contribution From Julie Eaton. transmitted by check/EFT,2020
SB23,C00694323,BABB579B31C5A4890864,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-20,1000,,Earmarked Contribution From Jeff Verdoorn,,Earmarked Contribution From Jeff Verdoorn. transmitted by check/EFT,2020
SB23,C00694323,B86DBA8F40F9647A7BCA,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-16,5,,Earmarked Contribution From Adeline Duerscherl,,Earmarked Contribution From Adeline Duerscherl. transmitted by check/EFT,2020
SB23,C00694323,B2644589DC4CC40C28BC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-25,15,,Earmarked Contribution From Charles Fox,,Earmarked Contribution From Charles Fox. transmitted by check/EFT,2020
SB23,C00694323,B6294EF128AF84087976,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-23,13.5,,Earmarked Contribution From Floyd Parker,,Earmarked Contribution From Floyd Parker. transmitted by check/EFT,2020
SB23,C00694323,B9FAA237F9FB64357B59,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-10,5,,Earmarked Contribution From Sherry Salmonson,,Earmarked Contribution From Sherry Salmonson. transmitted by check/EFT,2020
SB23,C00694323,B77F0EA7FA8D940A9B38,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-30,100,,Earmarked Contribution From EDWARD SNELGROVE,,Earmarked Contribution From EDWARD SNELGROVE. transmitted by check/EFT,2020
SB23,C00694323,B3A56BEF1999241338FF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-16,25,,Earmarked Contribution From James Przymus,,Earmarked Contribution From James Przymus. transmitted by check/EFT,2020
SB23,C00694323,B38F6DA03880C43EDA3D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-08,10,,Earmarked Contribution From CHUONG VU,,Earmarked Contribution From CHUONG VU. transmitted by check/EFT,2020
SB23,C00694323,B67F91898AB2B45F7944,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-24,15,,Earmarked Contribution From John And Phillips,,Earmarked Contribution From John And Phillips. transmitted by check/EFT,2020
SB23,C00694323,BCFCDC0A4C7514BD7B82,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-15,10,,Earmarked Contribution From Linda Hand,,Earmarked Contribution From Linda Hand. transmitted by check/EFT,2020
SB23,C00694323,B5B8E60814CED488281C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-10,25,,Earmarked Contribution From Sarah Millhollin,,Earmarked Contribution From Sarah Millhollin. transmitted by check/EFT,2020
SB23,C00694323,B4E58C965401B4E1CB57,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-30,10,,Earmarked Contribution From mai morzenti,,Earmarked Contribution From mai morzenti. transmitted by check/EFT,2020
SB23,C00694323,B5C99BDD7F4C54DB5975,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-10,10,,Earmarked Contribution From Lawrence Pratt,,Earmarked Contribution From Lawrence Pratt. transmitted by check/EFT,2020
SB23,C00694323,B08E6CCA4FB6C4E37A9C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,100,,Earmarked Contribution From Kenneth Briggs,,Earmarked Contribution From Kenneth Briggs. transmitted by check/EFT,2020
SB23,C00694323,B13FA85DC605A47B2BE0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-29,25,,Earmarked Contribution From Forrest Conway,,Earmarked Contribution From Forrest Conway. transmitted by check/EFT,2020
SB23,C00694323,BFF8CCBF7E27245759A5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-16,1.81,,Earmarked Contribution From Joe Gilbert,,Earmarked Contribution From Joe Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B8E358EED24E64A7EA1B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-16,5,,Earmarked Contribution From Susan Candia,,Earmarked Contribution From Susan Candia. transmitted by check/EFT,2020
SB23,C00694323,B1934C173B20D4AEA993,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-24,2,,Earmarked Contribution From Lasonya Robertson,,Earmarked Contribution From Lasonya Robertson. transmitted by check/EFT,2020
SB23,C00694323,BD9829019C88E432F9E0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-08,20,,Earmarked Contribution From John Conroy,,Earmarked Contribution From John Conroy. transmitted by check/EFT,2020
SB23,C00694323,BC88CCAF461664F38863,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-29,12.5,,Earmarked Contribution From Suzann Sailer,,Earmarked Contribution From Suzann Sailer. transmitted by check/EFT,2020
SB23,C00694323,BCA665C5958EF4EC483B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-16,25,,Earmarked Contribution From Michael Keller,,Earmarked Contribution From Michael Keller. transmitted by check/EFT,2020
SB23,C00694323,BE90BBE2A35B44798924,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-27,2.27,,Earmarked Contribution From Shannon Calahan,,Earmarked Contribution From Shannon Calahan. transmitted by check/EFT,2020
SB23,C00694323,B932EC37CF8564057BBE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-27,25,,Earmarked Contribution From Paula Ritz,,Earmarked Contribution From Paula Ritz. transmitted by check/EFT,2020
SB23,C00694323,BCA86718D5DBD4E2A8F1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,22.5,,Earmarked Contribution From Linda Paige,,Earmarked Contribution From Linda Paige. transmitted by check/EFT,2020
SB23,C00694323,B826C2B702DD24291838,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-04,25,,Earmarked Contribution From Tia Smith,,Earmarked Contribution From Tia Smith. transmitted by check/EFT,2020
SB23,C00694323,BCDE9028DBC264076ACD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-24,15,,Earmarked Contribution From Charles Adams,,Earmarked Contribution From Charles Adams. transmitted by check/EFT,2020
SB23,C00694323,BF29455BADC224374A62,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-01,2.77,,Earmarked Contribution From Liliana Suarez,,Earmarked Contribution From Liliana Suarez. transmitted by check/EFT,2020
SB23,C00694323,B9D031D0C912F49DBB8B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-10,15,,Earmarked Contribution From Gale Gravois,,Earmarked Contribution From Gale Gravois. transmitted by check/EFT,2020
SB23,C00694323,B746EC88A29F34792AF9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-03,25,,Earmarked Contribution From Annette Holmquist,,Earmarked Contribution From Annette Holmquist. transmitted by check/EFT,2020
SB23,C00694323,B2D5435D6980B43969B3,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-15,1.11,,Earmarked Contribution From Thomas Hollowwa,,Earmarked Contribution From Thomas Hollowwa. transmitted by check/EFT,2020
SB23,C00694323,BEACE90D1F8894546946,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-20,1.39,,Earmarked Contribution From Robert Kemph,,Earmarked Contribution From Robert Kemph. transmitted by check/EFT,2020
SB23,C00694323,B16B6C72272544C1FB93,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,2.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BA9A02F2F3A6640548EF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-28,20,,Earmarked Contribution From Randolph Berger,,Earmarked Contribution From Randolph Berger. transmitted by check/EFT,2020
SB23,C00694323,BB940F0C4F225410C8C4,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-05,2.27,,Earmarked Contribution From Rich Folk,,Earmarked Contribution From Rich Folk. transmitted by check/EFT,2020
SB23,C00694323,B6AE31189F4434DA68A9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,20,,Earmarked Contribution From David Rhone,,Earmarked Contribution From David Rhone. transmitted by check/EFT,2020
SB23,C00694323,B2AA879906F7842DEA10,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,10,,Earmarked Contribution From Lu Ann,,Earmarked Contribution From Lu Ann. transmitted by check/EFT,2020
SB23,C00694323,B79ADF2A55FB94D95AC7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-19,10,,Earmarked Contribution From Carol Dell,,Earmarked Contribution From Carol Dell. transmitted by check/EFT,2020
SB23,C00694323,B01F9DE88C58A48B49B4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-24,50,,Earmarked Contribution From Ralph Wood,,Earmarked Contribution From Ralph Wood. transmitted by check/EFT,2020
SB23,C00694323,B7DFD0BD1384141C697E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-29,25,,Earmarked Contribution From Jane Brennan,,Earmarked Contribution From Jane Brennan. transmitted by check/EFT,2020
