linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACA01817DCC5D4BF18F3,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-24,1,10122.4,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC875F40B7ACA4E46A59,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-22,1,9532.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC5328644DCC84EE48BC,IND,,Carmichael,Galvin,,,,"540 Parkside Drive,",,Lexington,KY,40505,,2022-10-24,1,5130.62,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AC8AAEC3F6F0040A3B24,IND,,Gant,Edward,,,,5606 Mary Ellen Dr,,Louisville,KY,40214,,2022-10-21,1,559,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C852B8B6B48484B8A9,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-23,1,9767.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A67E01E6F89274195B10,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,1,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6D6221731358470BB6E,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-24,1,10122.4,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6B30C093831B425DAE4,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-21,1,899.67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BB1F011F3274B47AA3,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-22,1,9532.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A6DC6865F72114845AC5,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-23,1,9767.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B9CD8D8A81342EE8FE,IND,,McBride,Kathy,,,,45 Yoakum Cir,,Hopkinsville,KY,42240,,2022-10-22,1,439.3,TOWNEPLACE SUITES BY MARRIOTT,HOSPITALITY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8E67F05407A44EFB942,IND,,McBride,Kathy,,,,45 Yoakum Cir,,Hopkinsville,KY,42240,,2022-10-20,1,435.3,TOWNEPLACE SUITES BY MARRIOTT,HOSPITALITY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A901786B11CBB473486C,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-22,1,9532.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A90C33E3E0EEF47C38D2,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-23,1,9767.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8F54549862C04AFCAD4,IND,,Sapp,Delores,,,,335 N Maysville St,,Mount Sterling,KY,40353,,2022-10-25,1,647,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8E357B5E15CB44F28ED,IND,,Sapp,Delores,,,,335 N Maysville St,,Mount Sterling,KY,40353,,2022-10-25,1,647,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8E22258293B240F3954,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-24,1,10122.4,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A90A9D11299784EF5BA5,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,1,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A91D599148CB343ABADE,IND,,Click,Steve,,,,7507 Heritage Heights Rd,,Ashland,KY,41102,,2022-10-22,1,29,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8D3391031B454EDC9A2,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,42366,,2022-10-21,1,9828.54,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A8DFAF86F2A9443F8AC0,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-22,1,9532.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BC63491A7FC4001873,IND,,Metheny,Imogene,,,,300 Cedar St,,Central City,KY,42330,,2022-10-20,1,117,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3B414DCD34D1461380A,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-23,1,9767.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3C6DFF4D28E84687B01,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-22,1,9532.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41F92D7A53FD482CA17,IND,,Carmichael,Galvin,,,,"540 Parkside Drive,",,Lexington,KY,40505,,2022-10-20,1,4856.46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DFEC203C0AB4A43B62,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,1,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3F4407E8CE564FCAA5B,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-25,1,10380.4,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B59449737F54F0A872,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-24,1,10122.4,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3C2A3FC7207C4D709F8,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-22,1,9532.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A40EA8CEEE085433AB8C,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,1,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3EF2F3D8BFE14A05B57,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-24,1,10122.4,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A02A4FB1C21ED4AF8B63,IND,,Poling,Patia,,,,9895 Hodgenville Rd,,Campbellsville,KY,42718,,2022-10-25,1,9,AMEXGBT,CORPORATE TRAVEL COUNSELOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CF9717B755C460D938,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-24,1,10122.4,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E98A0A4E55A4559BCB,IND,,McBride,Kathy,,,,45 Yoakum Cir,,Hopkinsville,KY,42240,,2022-10-21,1,437.3,TOWNEPLACE SUITES BY MARRIOTT,HOSPITALITY,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A2CC934DC869747F682A,IND,,McKinley,Rebecca,,,,1056 Wyndham Hills Dr,,Lexington,KY,40514,,2022-10-20,1,10419.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D7BB1997F18407890E,IND,,Mnton,Michael,,,,4821 Brooks Hill Rd,,Brooks,KY,40109,,2022-10-24,1,6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3065B7E58E664F3A827,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-25,1,10380.4,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A113E1AA23787430089E,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,1,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0F5027E963064789BBC,IND,,Pryor,Nicholas,,,,2345 Yarbrough Hill Rd,,Nebo,KY,42441,,2022-10-22,1,1,RURAL KING,Gun Barn Sales Associate,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F310332B28F489AA1A,IND,,Strain,Richard,,,,219 Pinewood Dr,,Radcliff,KY,40160,,2022-10-21,1,254,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0FD2CB74B214482D9F9,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-22,1,9532.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1029B618857D4C21871,IND,,Johnson,Ardith K,,,,127 Boone Trce,,Radcliff,KY,40160,,2022-10-20,1,373.85,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A12DDD462D54347669B7,IND,,CALDWELL,JAMES,,,,2126 Dry Creek Rd,,Elk Horn,KY,42733,,2022-10-25,1,233,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A8FC2E20D364B3B9F1,IND,,Justice,Dan,,,,"7580 #16, Robinson Creek Rd",,Virgie,KY,41572,,2022-10-21,1,189.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25BC2AA2C91541DB9D3,IND,,A,Christopher,,,,3604 Fincastle Rd,,Louisville,KY,40213,,2022-10-25,1,26,RETIRED,STATISTICAL CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2781BA58CB8C44BE907,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,1,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B52B7D6A494492EAAA,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-25,1,10380.4,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A25B413B1488B453B919,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-23,1,9767.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29AB44D92565498CAC7,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-24,1,906.67,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2596D04CED8F4CB1A14,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-23,1,9767.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BAEF798C7334C2199A,IND,,O'Daniel,Edward,,,,630 Oak Dr,,Radcliff,KY,40160,,2022-10-24,1,1013.12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5169AD0220584D99BCA,IND,,Garrett,Debra,,,,143Diamond Green Grove Rd,,Clay,KY,42404,,2022-11-07,1,2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52A1894F2CEA40FE8F2,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-11-08,1,920.67,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54F1D058CEA34844B06,IND,,Tennison,Martin,,,,546 Houston Oaks Dr,,Paris,KY,40361,,2022-11-07,1,195.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7E15027B7D9C477FAD1,IND,,DAVIS,DIANE,,,,3718 Bristol Oaks Dr,,Louisville,KY,40299,,2022-11-10,1,102,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C4C95CF373D4F25AAC,IND,,Cornelius,Delores,,,,326 Oaklawn Rd,,Brandenburg,KY,40108,,2022-11-10,1,1209,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7AAE20ED6442470CB45,IND,,Noble,Phyllis,,,,69 Damy Ln,,Campton,KY,41301,,2022-11-12,1,343,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7D68BE6EF0EE47C899B,IND,,M,John,,,,PO Box 158,,Columbia,KY,42728,,2022-11-10,1,9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66A8BB760F144408BCF,IND,,McPherson,Carla,,,,3654 Curdsville Delaware Rd,,Owensboro,KY,42301,,2022-11-12,1,270,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65F893FB0EC64C26BB2,IND,,Cornelius,Delores,,,,326 Oaklawn Rd,,Brandenburg,KY,40108,,2022-11-10,1,1209,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A616800683EDE4D7683B,IND,,McPherson,Carla,,,,3654 Curdsville Delaware Rd,,Owensboro,KY,42301,,2022-11-10,1,269,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6620DE116253445BBEC,IND,,Johnson,Ardith K,,,,127 Boone Trce,,Radcliff,KY,40160,,2022-11-08,1,601.35,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A3F33D3F33F4947C4AA3,IND,,Prather,James,,,,3337 Bellefonte Dr,,Lexington,KY,40502,,2022-11-08,1,136,HEIDELBERG DISTRIBUTING,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7210E71B16C14AE59F9,IND,,Powlison,Warren,,,,1049 Jd Cir,,Berea,KY,40403,,2022-11-09,1,475.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A72D3BB35E9104DC7B55,IND,,Carmichael,Galvin,,,,"540 Parkside Drive,",,Lexington,KY,40505,,2022-11-10,1,7889.81,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A70468A4FCA8842C5B37,IND,,Rios,Martin,,,,10327 Moonlight Way,,Louisville,KY,40272,,2022-11-09,1,11,MEIJER,RETAIL MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72BE611F3928499E880,IND,,Noland,Grorge,,,,3005 Queensborough St,,Berea,KY,40403,,2022-11-09,1,8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A29A9305961C4426BAFE,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-27,1,10869.9,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2489F373A1004389A7E,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-27,1,10869.9,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A278F608C2B4143C9BF1,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-31,1,12319.9,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28CDD46D656542D38B9,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-29,1,11623.9,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4B5CF87E352C49118FB,IND,,Crunk,Richette,,,,206 N Pointe Dr,,Franklin,KY,42134,,2022-11-10,1,71,TN GOV,CODER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4ACC1DBA38BE4E328AD,IND,,Kennamer,Julian,,,,10617 Sunderland Rd,,Louisville,KY,40243,,2022-11-09,1,1051,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A8C129C76A545A98DE,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-11-08,1,13142.7,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6CD506D2EEFD47C09F2,IND,,Clark,Lynnda,,,,1000 Chesterton Pl,,Louisville,KY,40299,,2022-11-09,1,235.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6CDBE50017F94605868,IND,,Gabbard,John,,,,PO Box 2239,,Prestonsburg,KY,41653,,2022-11-08,1,62,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6AF4C94E0B8343278D6,IND,,BrenzelRadojevic,Diana,,,,"1800 Manor House Dr, Apt 209",,Louisville,KY,40220,,2022-11-09,1,366.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A68AE2C8896A849ADACD,IND,,Cornelius,Delores,,,,326 Oaklawn Rd,,Brandenburg,KY,40108,,2022-11-10,1,1209,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68F4981600E947A6BBA,IND,,Schulte,Virginia,,,,3112 Runnymede Rd,,Louisville,KY,40222,,2022-11-12,1,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A694DEBEC96A94FF7806,IND,,Horning,Mrs. Nancy L.,,,,PO Box 98,,Parkers Lake,KY,42634,,2022-11-12,1,2361,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A279C9CD6368F445394A,IND,,Horning,Mrs. Nancy L.,,,,PO Box 98,,Parkers Lake,KY,42634,,2022-11-12,1,2361,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26DAB7D38F6B48C1962,IND,,Johnson,Ardith K,,,,127 Boone Trce,,Radcliff,KY,40160,,2022-11-07,1,597.35,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A2979E40440484233BE8,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-11-08,1,920.67,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A298D38B45D6C44BFB66,IND,,Powlison,Warren,,,,1049 Jd Cir,,Berea,KY,40403,,2022-11-11,1,506.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2AC1349EB89D4ABABA8,IND,,Lovell,Joel,,,,11083 State Route 351 E,,Henderson,KY,42420,,2022-11-12,1,129,AZTECA MILLING,INDUSTRIAL MAINTENANCE,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A781FDB0E0F304A3698C,IND,,Johnson,Ardith K,,,,127 Boone Trce,,Radcliff,KY,40160,,2022-11-08,1,601.35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A787A27368EBC4971843,IND,,McClellan,Alexis,,,,3209 Teakwood Cir,,Louisville,KY,40216,,2022-11-11,1,387.22,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A58F95D3A0CAC41C2B69,IND,,Noland,Grorge,,,,3005 Queensborough St,,Berea,KY,40403,,2022-11-09,1,8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69701DFA34634CC1A9F,IND,,Cain,Sharon,,,,4359 Michigan Ave,,Covington,KY,41015,,2022-11-03,1,2851,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A689919D6B41D4959808,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,42366,,2022-11-05,1,11190.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A65B272BE074C4C0FB09,IND,,Ratliff,Ivy,,,,3442 Professional Park,Apt 102,Owensboro,KY,42303,,2022-11-04,1,72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67C518479CC341D08BC,IND,,OBRIEN,WM,,,,221 NICKELL HTS RD,,Paducah,KY,42003,,2022-11-01,1,4789,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6627C9A0DC36405F9CD,IND,,Justice,Dan,,,,"7580 #16, Robinson Creek Rd",,Virgie,KY,41572,,2022-11-06,1,195.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5FBFAA42679B477CA5C,IND,,Cornelius,Delores,,,,326 Oaklawn Rd,,Brandenburg,KY,40108,,2022-11-08,1,1163,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6122CDDB949045729C8,IND,,Garrett,Debra,,,,143Diamond Green Grove Rd,,Clay,KY,42404,,2022-11-07,1,2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48DAFF48970F434788A,IND,,Griffith,Larry,,,,2985 Cornell St,,Paducah,KY,42003,,2022-11-10,1,9,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43ADB240FB5940F1B7D,IND,,Stefanich Naegele,Tammy,,,,305 Valley View Dr,,Verona,KY,41092,,2022-11-08,1,309,DHL EXPRESS,IMPORT CLASSIFICATION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43E874AEEE7F4335953,IND,,Aldridge,Amanda,,,,"118 Oxley Ave, Harrison",,Cynthiana,KY,41031,,2022-11-09,1,11,NC SCHOOLS,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64F7B2ABB0764383B5C,IND,,Stokes,Donnie,,,,106 Harlan St,,Evarts,KY,40828,,2022-10-22,1,224,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A61FE4509693B48739BE,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,1,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A65A25DC2AA7A45948FD,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,1,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A616E0585424449059DF,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,1,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A62CC6206C45B4C9FA6B,IND,,Sapp,Delores,,,,335 N Maysville St,,Mount Sterling,KY,40353,,2022-10-24,1,645,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
