linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237580952,IND,,SIMPSON,BLAIR,,,,132 ARCHER AVE,,SHREVEPORT,LA,71105,,2020-05-28,7,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239192064,IND,,SIMPSON,CHERYL,,,,2716 FREDERICK STREET,,SHREVEPORT,LA,71109,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239353625,IND,,SIMPSON,DEBORAH,,,,600 CHAMBERLIN ST,,MANSFIELD,LA,71052,,2020-05-31,25,25,HOSPITAL,MEDICAL CODER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232683937,IND,,SIMPSON,GEORGE,,,,5260 CONSTANCE STREET,,NEW ORLEANS,LA,70115,,2020-05-07,50,345,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238876619,IND,,SIMPSON,GEORGE,,,,5260 CONSTANCE STREET,,NEW ORLEANS,LA,70115,,2020-05-31,19,345,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236168747,IND,,SIMPSON,GERALDINE,,,,2361 LEDOUX CIRCLE,,OPELOUSAS,LA,70570,,2020-05-21,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239304700,IND,,SIMPSON,GERALDINE,,,,2361 LEDOUX CIRCLE,,OPELOUSAS,LA,70570,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239304699,IND,,SIMPSON,GERALDINE,,,,2361 LEDOUX CIRCLE,,OPELOUSAS,LA,70570,,2020-05-31,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234812987,IND,,SIMPSON,JULIE,,,,6041 PEPPER TREE DRIVE,,ALEXANDRIA,LA,71303,,2020-05-15,10,10,LRPHO,PROGRAM COORDINATOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234840369,IND,,SIMPSON,LEWIS,,,,P O BOX 973,,EUNICE,LA,70535,,2020-05-16,250,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231792362,IND,,SIMPSON,PINKIE,,,,10343 BOSWELL ST ,,BASTROP,LA,71220,,2020-05-03,25,25,MPSB,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233143044,IND,,SIMS,DARRYL,,,,222SELMAN DR ,,MONROE,LA,71203,,2020-05-08,15,25,GRAPHIC,MACHINE OPERATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234081501,IND,,SIMS,DARRYL,,,,222SELMAN DR ,,MONROE,LA,71203,,2020-05-12,10,25,GRAPHIC,MACHINE OPERATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239155659,IND,,SIMS,JEFFREY L,,,,173 PERRILLOUX RD ,,MADISONVILLE,LA,70447,,2020-05-31,15,15,SELF,SELF-EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232568193,IND,,SIMS,JOHN,,,,12338 HAVEN AVE,,BATON ROUG,LA,70818,,2020-05-06,5,5,UVA,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232902354,IND,,SIMS,JULIA,,,,297 CAPITOL DR ,,AVONDALE,LA,70094,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236340595,IND,,SIMS,KELLY,,,,402 DECKBAR AVE,,JEFFERSON,LA,70121,,2020-05-22,25,25,ANTHEM,COUNSELOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236340596,IND,,SIMS,KELLY,,,,402 DECKBAR AVE,,JEFFERSON,LA,70121,,2020-05-22,2.5,2.5,ANTHEM,COUNSELOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235667455,IND,,SIMS,MARGARET,,,,416 ORMOND DR ,,PEARL RIVER,LA,70452,,2020-05-19,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238936914,IND,,SIMS,SHANNON,,,,1615 SOUTH LOPEZ STREET,,NEW ORLEANS,LA,70125,,2020-05-31,5,5,OPCDC,JUDICIAL ADMINISTRATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235866004,IND,,SINCLAIE,PATRICIA,,,,2308 GREEN ACRES RD,,METAIRIE,LA,70003,,2020-05-20,25,25,NO,SYSTEMS ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235866038,IND,,SINCLAIE,PATRICIA,,,,2308 GREEN ACRES RD,,METAIRIE,LA,70003,,2020-05-20,2.5,3.5,NO,SYSTEMS ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239309735,IND,,SINEGAL,SHARLENE,,,,1165 SHARYNWOOD DR ,,BATON ROUGE,LA,70808,,2020-05-31,1,1,XAVIER UNIVERSITY OF LOUISIANA,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239309734,IND,,SINEGAL,SHARLENE,,,,1165 SHARYNWOOD DR ,,BATON ROUGE,LA,70808,,2020-05-31,5,10,XAVIER UNIVERSITY OF LOUISIANA,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232053473,IND,,SINGH,GWENDOLYN,,,,626 W VERDINE ST,,SULPHUR,LA,70663,,2020-05-04,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237681897,IND,,SINGH,GWENDOLYN,,,,626 W VERDINE ST,,SULPHUR,LA,70663,,2020-05-28,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232084479,IND,,SINGLETON,BRITTANY,,,,8311 ABERDEEN RD ,,NEW ORLEANS,LA,70126,,2020-05-05,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232084491,IND,,SINGLETON,BRITTANY,,,,8311 ABERDEEN RD ,,NEW ORLEANS,LA,70126,,2020-05-05,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239501095,IND,,SINGLETON,CARL,,,,516 N OLYMPIA ST,,NEW ORLEANS,LA,70119,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236464230,IND,,SINTES,RENEE,,,,4959 PAINTERS ST,,NEW ORLEANS,LA,70122,,2020-05-22,5,30,MORRIS JEFF COMMUNITY SCHOOL,DATA MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236464225,IND,,SINTES,RENEE,,,,4959 PAINTERS ST,,NEW ORLEANS,LA,70122,,2020-05-22,50,200,MORRIS JEFF COMMUNITY SCHOOL,DATA MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238114726,IND,,SINTES,RENEE,,,,4959 PAINTERS ST,,NEW ORLEANS,LA,70122,,2020-05-29,10,30,MORRIS JEFF COMMUNITY SCHOOL,DATA MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238114699,IND,,SINTES,RENEE,,,,4959 PAINTERS ST,,NEW ORLEANS,LA,70122,,2020-05-29,50,200,MORRIS JEFF COMMUNITY SCHOOL,DATA MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232644258,IND,,SIPE,LEEANNE,,,,3513 DESPAUX DRIVE,,NEW ORLEANS,LA,70043,,2020-05-07,15,15,UNIVERSITY OF NEW ORLEANS,ADMINISTRATOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238981574,IND,,SIRKIN,LAURA,,,,2032 7TH ST,,NEW ORLEANS,LA,70115,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231895242,IND,,SIRMON,CANDICE,,,,2723 D ABADIE STREET,,NEW ORLEANS,LA,70119,,2020-05-04,5,25,ACLU OF LA,ATTORNEY,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238023602,IND,,SKAPIK,ALLISON,,,,1712 N DORGENOIS ST,,NEW ORLEANS,LA,70119,,2020-05-29,5,5,ODYSSEY HOUSE,SOCIAL WORKER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_236413837,IND,,SKELTON,MAX,,,,1227 INDEPENDENCE ST,,NEW ORLEANS,LA,70117,,2020-05-22,1,3.7,RING ME FILMS,LIGHTING TECHNICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236413836,IND,,SKELTON,MAX,,,,1227 INDEPENDENCE ST,,NEW ORLEANS,LA,70117,,2020-05-22,2.7,2.7,RING ME FILMS,LIGHTING TECHNICIAN,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235615995,IND,,SKETCHLER,BENJAMIN,,,,4817 RICHLAND AVE ,,METAIRIE,LA,70002,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234678490,IND,,SKEZAK,LORRAINE,,,,9909 JOEL AVE,,RIVER RIDGE,LA,70123,,2020-05-15,20,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236105245,IND,,SKINNER,VASHAYLA,,,,727 ROZAS STREET,,VILLE PLATTE,LA,70586,,2020-05-21,5,13,EVANG. PAR. SCHOOL BD.,ELECTED OFFICIAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236105246,IND,,SKINNER,VASHAYLA,,,,727 ROZAS STREET,,VILLE PLATTE,LA,70586,,2020-05-21,5,5,EVANG. PAR. SCHOOL BD.,ELECTED OFFICIAL,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236837648,IND,,SKINNER,VASHAYLA,,,,727 ROZAS STREET,,VILLE PLATTE,LA,70586,,2020-05-24,3,13,EVANG. PAR. SCHOOL BD.,ELECTED OFFICIAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236837801,IND,,SKINNER,VASHAYLA,,,,727 ROZAS STREET,,VILLE PLATTE,LA,70586,,2020-05-24,5,13,EVANG. PAR. SCHOOL BD.,ELECTED OFFICIAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238437734,IND,,SKINNER,VASHAYLA,,,,727 ROZAS STREET,,VILLE PLATTE,LA,70586,,2020-05-30,25,25,EVANG. PAR. SCHOOL BD.,ELECTED OFFICIAL,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235914535,IND,,SKINNER,WANDA,,,,717 ROZAS STREET,,VILLE PLATTE,LA,70586,,2020-05-20,25,35,EVANG. SCHOOL BD.,ELECTED OFFICIAL,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235915190,IND,,SKINNER,WANDA,,,,717 ROZAS STREET,,VILLE PLATTE,LA,70586,,2020-05-20,10,35,EVANG. SCHOOL BD.,ELECTED OFFICIAL,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231479173,IND,,SKORLICH,JENNIFER,,,,103 PLEASANT VIEW DRIVE,,LAFAYETTE,LA,70503,,2020-05-01,15,15,LAFAYETTE PARISH SCHOOL SYSTE,COUNSELOR,,Earmarked for ROB ANDERSON FOR LOUISIANA (C00668913),2020
SA11AI,C00401224,SA11AI_234940492,IND,,SLAN,MACK,,,,11001 CURRAN BLVD,,NEW ORLEANS,LA,70127,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237545261,IND,,SLANEY,ALISON,,,,3026 GOLDEN DRIVE,,SLIDELL,LA,70460,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233901132,IND,,SLATER,DOROTHY,,,,1018 BROADWAY ST,,NEW ORLEANS,LA,70118,,2020-05-12,1.5,7.5,BRG RESTAURANT GROUP,SERVER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233901133,IND,,SLATER,DOROTHY,,,,1018 BROADWAY ST,,NEW ORLEANS,LA,70118,,2020-05-12,1.5,7.5,BRG RESTAURANT GROUP,SERVER,,Earmarked for COURAGE TO CHANGE (C00692202),2020
SA11AI,C00401224,SA11AI_237030766,IND,,SLATER,GERALDINE,,,,7320 BRIARHEATH DR,,NEW ORLEANS,LA,70128,,2020-05-26,3,6,NONE,NOT EMOLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_237367829,IND,,SLATER,GERALDINE,,,,7320 BRIARHEATH DR,,NEW ORLEANS,LA,70128,,2020-05-27,5,10,NONE,NOT EMOLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237368800,IND,,SLATER,GERALDINE,,,,7320 BRIARHEATH DR,,NEW ORLEANS,LA,70128,,2020-05-27,5,13,NONE,NOT EMOLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237367992,IND,,SLATER,GERALDINE,,,,7320 BRIARHEATH DR,,NEW ORLEANS,LA,70128,,2020-05-27,5,10,NONE,NOT EMOLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238564452,IND,,SLATER,GERALDINE,,,,7320 BRIARHEATH DR,,NEW ORLEANS,LA,70128,,2020-05-30,3,6,NONE,NOT EMOLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_237914151,IND,,SLAUGHTER,NICK,,,,431 RED CUT LOOP ROAD,,WEST MONROE,LA,71291,,2020-05-29,27,27,NWS,METEOROLOGIST,,Earmarked for ROB ANDERSON FOR LOUISIANA (C00668913),2020
SA11AI,C00401224,SA11AI_238452594,IND,,SLAUGHTER,NICK,,,,431 RED CUT LOOP ROAD,,WEST MONROE,LA,71292,,2020-05-30,25,30,NWS,METEOROLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238452611,IND,,SLAUGHTER,NICK,,,,431 RED CUT LOOP ROAD,,WEST MONROE,LA,71292,,2020-05-30,2.5,2.5,NWS,METEOROLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238452901,IND,,SLAUGHTER,NICK,,,,431 RED CUT LOOP ROAD,,WEST MONROE,LA,71292,,2020-05-30,5,30,NWS,METEOROLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236955854,IND,,SLEDGE,BOBBY,,,,1026 WINDHAM CR,,BOSSIER CITY,LA,71112,,2020-05-25,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239346925,IND,,SLEDGE,BOBBY,,,,1027 WINDHAM CT,,BOSSIER CITY,LA,71112,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236120233,IND,,SLEDGE,GAYLE,,,,2345 SEE STREET,,LAKE CHARLES,LA,70601,,2020-05-21,100,100,U.S. CENSUS,ENUMERATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236120280,IND,,SLEDGE,GAYLE,,,,2345 SEE STREET,,LAKE CHARLES,LA,70601,,2020-05-21,20,20,U.S. CENSUS,ENUMERATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238039360,IND,,SLEDGE,JOHN,,,,300 LOZES AVE 1504,,LAFAYETTE,LA,70508,,2020-05-29,5,5,DANY,PARALEGAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231765180,IND,,SLOAN,GLENDA,,,,3142 W CAPERTON ST,,SHREVEPORT,LA,71109,,2020-05-03,1,5,MRS DOWDEN,DOMESTIC,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231765126,IND,,SLOAN,GLENDA,,,,3142 W CAPERTON ST,,SHREVEPORT,LA,71109,,2020-05-03,3,3,MRS DOWDEN,DOMESTIC,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_232943148,IND,,SLOAN,GLENDA,,,,3142 W CAPERTON ST,,SHREVEPORT,LA,71109,,2020-05-08,3,37,MRS DOWDEN,DOMESTIC,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238921601,IND,,SLOAN,GLENDA,,,,3142 W CAPERTON ST,,SHREVEPORT,LA,71109,,2020-05-31,2,37,MRS DOWDEN,DOMESTIC,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231702406,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-03,0.1,20.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231702405,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-03,1,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232680034,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-07,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232692953,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-07,3,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232680035,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-07,0.5,20.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234628381,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-15,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234628379,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-15,1,20.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234628495,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-15,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237076256,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-26,1,20.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237076257,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-26,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_237324573,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-27,1,20.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237324574,IND,,SLOAN,LARUE,,,,305 E COLORADO AVENUE,,RUSTON,LA,71270,,2020-05-27,3,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237567364,IND,,SLY,KEVIN,,,,1308 ROBINETTE DRIVE,,RUSTON,LA,71270,,2020-05-27,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237565589,IND,,SLY,KEVIN,,,,1308 ROBINETTE DRIVE,,RUSTON,LA,71270,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237565673,IND,,SLY,KEVIN,,,,1308 ROBINETTE DRIVE,,RUSTON,LA,71270,,2020-05-27,2,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237567363,IND,,SLY,KEVIN,,,,1308 ROBINETTE DRIVE,,RUSTON,LA,71270,,2020-05-27,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232294833,IND,,SMALL,LATISH,,,,521 BROUILLETTE ST,,MARKSVILLE,LA,71351,,2020-05-05,2,5,LOUISIANA DEPARTMENT OF EDUCATION,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232294832,IND,,SMALL,LATISH,,,,521 BROUILLETTE ST,,MARKSVILLE,LA,71351,,2020-05-05,10,35,LOUISIANA DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233117615,IND,,SMALLEY,APRIL,,,,211 WICHITA STREET,,SHREVEPORT,LA,71101,,2020-05-08,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233418499,IND,,SMALLING,MICHAEL,,,,344 HWY 815,,SIMSBORO,LA,71275,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231294333,IND,,SMALLWOOD,CHARLES,,,,309 N BUCKINGHAM DR,,SLIDELL,LA,70461,,2020-05-01,25,105,ST TAMMANY PARISH PUBLIC SCHOOLS,SCHOOL CUSTODIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231702070,IND,,SMALLWOOD,DENISE,,,,2835 CHIPPEWA,,NEW ORLEANS,LA,70115,,2020-05-03,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236119541,IND,,SMART,DOROTHY,,,,826 SHERRON STREET,,BAKER,LA,70715,,2020-05-21,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236119356,IND,,SMART,DOROTHY,,,,826 SHERRON STREET,,BAKER,LA,70715,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232086064,IND,,SMASH,ALICIA,,,,325 RICHMOND DRIVE,,ALEXANDRIA,LA,71302,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236814921,IND,,SMILES,RAYMOND,,,,15023 WOODMOSS DR,,BATON ROUGE,LA,70816,,2020-05-24,25,25,ETHOSENERGY,POWER PLANT OPERATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236814922,IND,,SMILES,RAYMOND,,,,15023 WOODMOSS DR,,BATON ROUGE,LA,70816,,2020-05-24,25,125,ETHOSENERGY,POWER PLANT OPERATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238268209,IND,,SMILES,RAYMOND,,,,15023 WOODMOSS DR,,BATON ROUGE,LA,70816,,2020-05-29,50,125,ETHOSENERGY,POWER PLANT OPERATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232553960,IND,,SMITH,A CHILD OF GOD,,,,6030 BACCICH STREET,,NEW ORLEANS,LA,70122,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232553961,IND,,SMITH,A CHILD OF GOD,,,,6030 BACCICH STREET,,NEW ORLEANS,LA,70122,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231936994,IND,,SMITH,AARON,,,,2842 NICHOLSON LAKE DR ,,BATON ROUGE,LA,70810,,2020-05-04,15,15,USPS,ELECTRONICS TECHNICIAN,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233005167,IND,,SMITH,ADELINE,,,,6240 N INWOOD RD,,SHREVEPORT,LA,71119,,2020-05-08,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_233004045,IND,,SMITH,ADELINE,,,,6240 N INWOOD RD,,SHREVEPORT,LA,71119,,2020-05-08,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_234596085,IND,,SMITH,ALICE,,,,301 LAKESHORE BLVD N 3105,,SLIDELL,LA,70461,,2020-05-15,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
