linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE6552F26595B4550BB6,IND,,Horsley,NJ,,,,2600 W Jefferson St,,Kokomo,IN,46901,,2020-07-12,1,77,IT WORKS INTERNATIONAL,SALESPERSON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A467CF1A03E5942D7A25,IND,,Stewart,Lance,,,,556,,Valparaiso,IN,46385,,2020-07-12,1,2,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79462A9B5484491F893,IND,,Gaul,Niki,,,,5982 Redcliff North Ln,,Plainfield,IN,46168,,2020-08-26,1,2,HOUSEHOLD,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF26036923B994E459C7,IND,,Working,Doug,,,,628 W 3rd St,,Peru,IN,46970,,2020-07-14,1,39,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8AF040DF48B44F2B9F7,IND,,Kneller,Claudia,,,,1415 S Raber Rd,,Columbia City,IN,46725,,2020-09-22,1,40,WALMART,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67E4371EACAC4AC0BFF,IND,,Lefeber,Althea,,,,3530 Shelby St,Apt 312,Indianapolis,IN,46227,,2020-07-13,1,1,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0751405A32A84DD086F,IND,,Ummaneni,Narasimha,,,,13005 Union Springs Dr,,Carmel,IN,46032,,2020-08-23,1,4536,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EBF7FA15DE74844B8B,IND,,black,robin,,,,311 N Elmer St,# 30,Griffith,IN,46319,,2020-08-23,1,222.8,ASCENA,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AAC83DB1684864B0BB89,IND,,Rosean,Stephen,,,,7724 N Audubon Rd,,Indianapolis,IN,46250,,2020-07-14,1,4,INFORMATION REQUESTED,SOON TO BE IBEW APPRENTICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A891750DC28EF49B6909,IND,,Dittrich,Sue  Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2020-09-06,1,446.3,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD2098090B47845EE99F,IND,,Rosean,Stephen,,,,7724 N Audubon Rd,,Indianapolis,IN,46250,,2020-07-14,1,4,INFORMATION REQUESTED,SOON TO BE IBEW APPRENTICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46242FD7FBA943A4AA7,IND,,Jackson,Michael,,,,4736 Moss Creek Ter,,Indianapolis,IN,46237,,2020-07-13,1,303,RILEY HOSPITAL,PEDIATRIC NEPHROLOGY TRANSPLANT RESEAR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3A01B6D137BC4B7A8AF,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-07-12,1,1468,ERIC JUN,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9F5320E466A42DBBF9,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-23,1,2396.6,ERIC JUN,HOMEMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC7B4727208E4CE2A0B,IND,,Moore,Karen,,,,2222 Perrine St,,Lafayette,IN,47904,,2020-07-13,1,248,SSI,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31E62178DBFA44B0B97,IND,,Moore,Karen,,,,2222 Perrine St,,Lafayette,IN,47904,,2020-08-24,1,277,SSI,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1122700A4DEE4F7AB52,IND,,Rosean,Stephen,,,,7724 N Audubon Rd,,Indianapolis,IN,46250,,2020-07-14,1,4,INFORMATION REQUESTED,SOON TO BE IBEW APPRENTICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE7867F97BE84CECAF8,IND,,Rosean,Stephen,,,,7724 N Audubon Rd,,Indianapolis,IN,46250,,2020-07-14,1,4,INFORMATION REQUESTED,SOON TO BE IBEW APPRENTICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD97B84BEA3A44EE9FC,IND,,N,Gregory,,,,418 N Centennial St,,Indianapolis,IN,46222,,2020-08-23,1,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A023B614C3C3C465C8CB,IND,,Graham,Cody,,,,229 E Varsity Ln,,Bloomington,IN,47408,,2020-07-21,1,3,NAVY,ATENNA MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8EFF8A2CC3A4A83A13,IND,,N,Gregory,,,,418 N Centennial St,,Indianapolis,IN,46222,,2020-08-23,1,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8331A657A84C4CFCBAC,IND,,Lewandowski,David,,,,3112 E Main St,,Plainfield,IN,46168,,2020-08-23,1,15,MASTER MASONARY,"TRUCK DRIVER ,MASON SAND DELIVERY  GEN",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA248A4F06C04482697A,IND,,Schoon,John,,,,401 Woodland Ave,,Kouts,IN,46347,,2020-09-22,1,2550,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7F7ADFEA6D864BFA825,IND,,Spencer,Allen,,,,4534 Beaver Ave,,Fort Wayne,IN,46807,,2020-08-24,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFF3272AADC14A43A2E,IND,,Belcher,Dorothy,,,,5988 E State Road 45,,Bloomington,IN,47408,,2020-07-20,1,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B6471BEB2A14DE49DF,IND,,Allmon,Steven,,,,2026 Laura Ln,,Chesterton,IN,46304,,2020-09-30,1,13.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE3535203FD8A4858935,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-23,1,2396.6,ERIC JUN,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96E72BAF1B5647C5B15,IND,,Nigh,Matt,,,,9012 W US Highway 136,,Jamestown,IN,46147,,2020-09-30,1,70,INDOT,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE4F03365FB74A7A8C7,IND,,McCollester,Pete,,,,57600 Beech Rd,,Osceola,IN,46561,,2020-09-22,1,20,THE MCCOLLESTER GROUP,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61D1A6076A644E18B7C,IND,,Klaus,Hope,,,,37 Natasha Dr,,Noblesville,IN,46062,,2020-09-20,1,80,DISABLED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31E9F44C2BAD445E935,IND,,Parmeter,Barb,,,,610 Kara Ct,,Lebanon,IN,46052,,2020-07-18,1,88,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A9BCEF7C1624E6B88B,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-23,1,2396.6,ERIC JUN,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CD2C3F3D51C4945B66,IND,,Vierling,Debra,,,,26088 State Road 46 W,,Batesville,IN,47006,,2020-07-07,1,746,INFORMATION REQUESTED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1E002EE38F1D4B0BAB0,IND,,Anderson,Robert,,,,12144 Wildwood Dr,,Saint John,IN,46373,,2020-09-22,1,20,TOWER .ETALWORKING FLUIDS,TECHNICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A283E8AA7A59C4B348F0,IND,,cowgill,thomas,,,,22 Parkview Dr,,New Harmony,IN,47631,,2020-09-22,1,12,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C72F3637702459BB3A,IND,,blye,jacqueline,,,,55719 Apple Rd,,Osceola,IN,46561,,2020-08-23,1,16,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A976B5745DEB7492786A,IND,,McClintock,Scott,,,,122 Shepherd Dr,,Anderson,IN,46017,,2020-09-20,1,40,BWI GROUP,LINE LEAD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2122F0E1CBB34D2FAAA,IND,,Schweitzer,Stephanie,,,,220 S Walnut St,,Hartford City,IN,47348,,2020-09-27,1,4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F1E24EF181E4A21A57,IND,,Cross,William,,,,1091 Millstone Ct,,Franklin,IN,46131,,2020-07-07,1,27,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB520023ECB1344CD9E5,IND,,Huff,Marilyn,,,,1385 Hope Dr,,Avon,IN,46123,,2020-09-16,1,1037.5,RETIRED,INFORMATION REQUESTED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE739816EBEDB490A89B,IND,,moesner,rebecca,,,,220 S Ijams St,,Garrett,IN,46738,,2020-07-07,1,36,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD527DA56465F4D1EB89,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,46563,,2020-08-23,1,134,SAINT JOESPH HEALTH SYSTEM,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A60025686844DF9937,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-09-27,1,2814.6,ERIC JUN,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB579978D18B3472B8AE,IND,,KEEN,MARY,,,,1451 County Road 14,,Waterloo,IN,46793,,2020-07-03,1,26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4B4EC16D6BF4CEC918,IND,,Mackey,Shirley,,,,340 S Wayne St,,Danville,IN,46122,,2020-09-16,1,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E23025425DC45B0A7B,IND,,Stubblefield,Nicholas,,,,810 Meridian St,Apt 11,Shelbyville,IN,46176,,2020-07-03,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBB050059CB940DFA6F,IND,,Vierling,Debra,,,,26088 State Road 46 W,,Batesville,IN,47006,,2020-07-07,1,746,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB3591092A4440D9B3F,IND,,Cooper,Jon,,,,1823 Shamrock Rd,,Fort Wayne,IN,46819,,2020-09-27,1,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA62159E1CE7E4F79903,IND,,Hiney,Margaret,,,,8120 Tuckaway Ct,,Crown Point,IN,46307,,2020-09-20,1,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA007B29461134C4BA50,IND,,Graves,Shadd,,,,1170 Camelot Court Ave,,Mitchell,IN,47446,,2020-08-24,1,2,MARCCOS PIZZA,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50C00CCE3BFE4580933,IND,,Rinard,Glen,,,,610 State Road 930 E,,New Haven,IN,46774,,2020-07-07,1,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A36D2628D61894585B34,IND,,Griffis,Kerrie,,,,6 E 1000 S,,Pendleton,IN,46064,,2020-08-24,1,255,MERIDIAN HEALTH SERVICES,WRAPAROUND FACILITATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7CC53F6DD9E94180BC6,IND,,Huff,Marilyn,,,,1385 Hope Dr,,Avon,IN,46123,,2020-09-16,1,1037.5,RETIRED,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A156DA627125E45B7861,IND,,Smith,Michelle,,,,1610 Grand Ave,,New Castle,IN,47362,,2020-09-22,1,20,PRP COMPLIANCE,SITE SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E626DD34CF84354B42,IND,,Barnes,Rick,,,,1578 Sandy Bay Dr,Apt E,Greenwood,IN,46142,,2020-09-22,1,110,INGRAM,MATERIAL HANDLING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EDC0D61F57F4C4D9E3,IND,,Huff,Marilyn,,,,1385 Hope Dr,,Avon,IN,46123,,2020-09-16,1,1037.5,RETIRED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE9FE88A167E04CBAB3C,IND,,Hiney,Margaret,,,,8120 Tuckaway Ct,,Crown Point,IN,46307,,2020-09-20,1,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E22FE81285646BA923,IND,,Huff,Marilyn,,,,1385 Hope Dr,,Avon,IN,46123,,2020-09-16,1,1037.5,RETIRED,INFORMATION REQUESTED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFDB5C5EF338C4F6A948,IND,,A,Janet,,,,4408 Columbus Blvd,,Kokomo,IN,46901,,2020-07-18,1,10384.8,RETIRED,RETIRED,,Earmarked for ROSS SPANO FOR CONGRESS (C00676668),2020
SA11AI,C00694323,A03906A1AAD024996BD9,IND,,Runion,Emma,,,,3517 N Shore Acres Ct,,Monticello,IN,47960,,2020-09-22,1,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04D0B906F4624744B3A,IND,,DeCicco,Patricia,,,,3138 Norwich Ln,,Indianapolis,IN,46224,,2020-07-07,1,89,TARGET CORP.,WAREHOUSE ASSOC.,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABE4305B3F65F4D2FAB9,IND,,A,Janet,,,,4408 Columbus Blvd,,Kokomo,IN,46901,,2020-07-18,1,10384.8,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A0D0629809BC7413684D,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-23,1,2396.6,ERIC JUN,HOMEMAKER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ABAAFBB4F396E4000A1D,IND,,davis,charles,,,,3215 Ostheimer Ave,,Connersville,IN,47331,,2020-07-18,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F59FF40C3C846C78F7,IND,,Wheeler,Benjamin,,,,1605 S Center St,,Terre Haute,IN,47802,,2020-08-24,1,38,TMI HOSPITALITY,FRONT DESK AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6011E496441246B8BCE,IND,,Wheeler,Benjamin,,,,1605 S Center St,,Terre Haute,IN,47802,,2020-08-24,1,38,TMI HOSPITALITY,FRONT DESK AGENT,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AE7FFCA89CEC341E2BC4,IND,,Shoemaker,David,,,,1012 Hoyt St,,Michigan City,IN,46360,,2020-09-16,1,234,ADVANCED COATINGS INSPECTIONS,NACE 3 COATING INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24A525198200441DA5C,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-23,1,2396.6,ERIC JUN,HOMEMAKER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A316AE140711C41B5AFF,IND,,Cullison,Cynthia,,,,10022 Fisherville Rd,,Elberfeld,IN,47613,,2020-07-20,1,661,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D014A1A58EA47D494C,IND,,Huff,Marilyn,,,,1385 Hope Dr,,Avon,IN,46123,,2020-09-16,1,1037.5,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5762A01044074C788B7,IND,,Stubblefield,Nicholas,,,,810 Meridian St,Apt 11,Shelbyville,IN,46176,,2020-07-03,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBBDE87BF7CA45C1997,IND,,Huff,Marilyn,,,,1385 Hope Dr,,Avon,IN,46123,,2020-09-16,1,1037.5,RETIRED,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AE895A72CDC914557A8D,IND,,Huff,Marilyn,,,,1385 Hope Dr,,Avon,IN,46123,,2020-09-16,1,1037.5,RETIRED,INFORMATION REQUESTED,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2020
SA11AI,C00694323,A50A0E9AD7CFF40BB9F0,IND,,Sawyier,Judith,,,,PO Box 969,,Chesterton,IN,46304,,2020-09-20,1,370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC3BAFCD13AB48358BA,IND,,Drabek,David,,,,8758 Marisa Dr,,Fishers,IN,46038,,2020-09-16,1,20,USPS,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E43F09CC1F74722AE0,IND,,Pederson,Nathan,,,,160 Jamestown Ave,,Valparaiso,IN,46383,,2020-08-23,1,313,SELF-EMPLOYED,MEDIA ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB3B3A68D266E49B4B16,IND,,DeMello,Claudia,,,,3269 E Gun Club Rd,,Clinton,IN,47842,,2020-07-19,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30011BEC258A499291A,IND,,Crowder,Michael,,,,6308 Tree Top Trl,,Fort Wayne,IN,46845,,2020-09-16,1,2515,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3FBBD65E4ED940A3BE6,IND,,Aguilar,Ethan,,,,13391 Mercer St,,Carmel,IN,46032,,2020-09-20,1,200,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE4A4230309E4691BAD,IND,,Vierling,Debra,,,,26088 State Road 46 W,,Batesville,IN,47006,,2020-09-20,1,1136.1,INFORMATION REQUESTED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A168378A228364855B0D,IND,,Vierling,Debra,,,,26088 State Road 46 W,,Batesville,IN,47006,,2020-07-20,1,858.8,INFORMATION REQUESTED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6ACA10E8E0F44566B02,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-23,1,2396.6,ERIC JUN,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4F6FFB93792F410C981,IND,,Wheeler,Benjamin,,,,1605 S Center St,,Terre Haute,IN,47802,,2020-08-24,1,38,TMI HOSPITALITY,FRONT DESK AGENT,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,AE0A822CFB6DA4EF4A14,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-23,1,2396.6,ERIC JUN,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD96AF3B33DBD48C2B83,IND,,Vierling,Debra,,,,26088 State Road 46 W,,Batesville,IN,47006,,2020-07-07,1,746,INFORMATION REQUESTED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7D675A7F56F64736849,IND,,Fye II,David,,,,903 N Courtland Ave,,Kokomo,IN,46901,,2020-07-03,1,246,FEDEX,PH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD881E52DB594522A93,IND,,Wheeler,Benjamin,,,,1605 S Center St,,Terre Haute,IN,47802,,2020-08-24,1,38,TMI HOSPITALITY,FRONT DESK AGENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A692A1AFD817A48A1AF4,IND,,CHILLDRES,BETTY,,,,1109 Huffman St,,Fort Wayne,IN,46808,,2020-08-24,1,1754,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEB9FB7B972743688B1,IND,,Davis,Brandi,,,,5531 Powell Rd,,Indianapolis,IN,46221,,2020-07-03,1,2,SPEEDWAY,G.M.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74979D6D9ADC42DDBD1,IND,,Jean,Denise,,,,7419 Harrison Ave,,Hammond,IN,46324,,2020-08-23,1,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A94C6AFA6289344C9889,IND,,Helmke,Norman,,,,495 David Dr,,Greenwood,IN,46142,,2020-09-15,1,1166,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BB4C266D10E4731B8C,IND,,Griffis,Kerrie,,,,6 E 1000 S,,Pendleton,IN,46064,,2020-08-23,1,254,MERIDIAN HEALTH SERVICES,WRAPAROUND FACILITATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD463430E4B194345805,IND,,Baumberger,Darren,,,,5000 Pinehurst Dr,,Evansville,IN,47711,,2020-09-15,1,20,GARDAWORLD FEDERAL,CHIEF INSTRUCTOR - HIGH THREAT PROTECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE3A61130E8B4FE8A92,IND,,Day,Mary Jo,,,,670 S Fieldstone Blvd,,Bloomington,IN,47403,,2020-09-29,1,241,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A497B51B692924948893,IND,,Rickey,Pamela,,,,4146 Blackthorne Dr,,Gas City,IN,46933,,2020-09-15,1,104,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A30C0CD28A98D46D3BDE,IND,,DeCicco,Patricia,,,,3138 Norwich Ln,,Indianapolis,IN,46224,,2020-07-07,1,89,TARGET CORP.,WAREHOUSE ASSOC.,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAE5E9B3113BD4DCAA02,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-23,1,2396.6,ERIC JUN,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7B7CC579EB1442FA45,IND,,Wheeler,Benjamin,,,,1605 S Center St,,Terre Haute,IN,47802,,2020-08-24,1,38,TMI HOSPITALITY,FRONT DESK AGENT,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,AD3709F7347A049D2A69,IND,,Sumner,Robin,,,,1040 N Shore Dr,,Martinsville,IN,46151,,2020-07-07,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC754300AA8A742D28CA,IND,,black,robin,,,,311 N Elmer St,# 30,Griffith,IN,46319,,2020-07-03,1,168,ASCENA,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DE21023077A49B0AF4,IND,,Williams,Kristi,,,,4911 Bryce Dr,,Newburgh,IN,47630,,2020-08-23,1,42,K  B PROCESSONG,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0423A93A28794590B56,IND,,Wheatley,James,,,,8634 Coppel Ln,,Indianapolis,IN,46259,,2020-09-08,1,22,MUNICIPALITY,POLICE OFFICER,,Earmarked for NRCC (C00075820),2020
