linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237953748,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,100,,Earmark Contribution,,"Earmark of DODSON, MITCHELL",2020
SB23,C00401224,SB23_238586418,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of ANDERSON, DANIEL",2020
SB23,C00401224,SB23_238630691,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of COLE, BELINDA",2020
SB23,C00401224,SB23_238717598,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,500,,Earmark Contribution,,"Earmark of MOORE, KEVIN",2020
SB23,C00401224,SB23_238682252,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,50,,Earmark Contribution,,"Earmark of THURMAN, BRADLEY",2020
SB23,C00401224,SB23_239063352,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,6.45,,Earmark Contribution,,"Earmark of ALMASI, KAMA",2020
SB23,C00401224,SB23_239060766,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of PIVINSKI, LEON",2020
SB23,C00401224,SB23_238595695,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of WORTHINGTON, JOSIE",2020
SB23,C00401224,SB23_238619742,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,100,,Earmark Contribution,,"Earmark of HAMMOND, PHIL",2020
SB23,C00401224,SB23_238603445,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,20,,Earmark Contribution,,"Earmark of KRAWCZYK, BERNADETTE",2020
SB23,C00401224,SB23_239142232,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of GISH, HELEN",2020
SB23,C00401224,SB23_239457881,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,150,,Earmark Contribution,,"Earmark of HOOK, JANN",2020
SB23,C00401224,SB23_239574973,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of PENNIE, CINDY",2020
SB23,C00401224,SB23_239545004,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of DEATON, CHARITY",2020
SB23,C00401224,SB23_239527307,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of SPEER, LARISSA",2020
SB23,C00401224,SB23_239084785,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,5,,Earmark Contribution,,"Earmark of KLINE, BILL",2020
SB23,C00401224,SB23_239855563,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,50,,Earmark Contribution,,"Earmark of PRICKETT, KATHY",2020
SB23,C00401224,SB23_239018579,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of HART, JOANNE",2020
SB23,C00401224,SB23_239025620,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of MUEGGE, AMY",2020
SB23,C00401224,SB23_239052951,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of KORENBLIT, MICHAEL",2020
SB23,C00401224,SB23_237221204,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of LACROIX, KEVAN",2020
SB23,C00401224,SB23_237184072,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,500,,Earmark Contribution,,"Earmark of MANN, SUE",2020
SB23,C00401224,SB23_237011181,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,20,,Earmark Contribution,,"Earmark of CAGWIN, GENEVA",2020
SB23,C00401224,SB23_236794157,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,10,,Earmark Contribution,,"Earmark of EUBANKS, CYNTHIA",2020
SB23,C00401224,SB23_236583679,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,3,,Earmark Contribution,,"Earmark of HERNANDEZ, ANITA",2020
SB23,C00401224,SB23_236591604,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,250,,Earmark Contribution,,"Earmark of WANSLEY, RICHARD",2020
SB23,C00401224,SB23_236579373,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,10,,Earmark Contribution,,"Earmark of KLINE, BILL",2020
SB23,C00401224,SB23_236582541,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,3,,Earmark Contribution,,"Earmark of JONES, HERMAN",2020
SB23,C00401224,SB23_236217568,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,5,,Earmark Contribution,,"Earmark of LILLIE, CANDACE HIBBARD",2020
SB23,C00401224,SB23_236208683,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,25,,Earmark Contribution,,"Earmark of PALMER, BRAD",2020
SB23,C00401224,SB23_236340790,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,25,,Earmark Contribution,,"Earmark of ARNOLD, TONY",2020
SB23,C00401224,SB23_235743507,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,1,,Earmark Contribution,,"Earmark of SLACK, DAVID",2020
SB23,C00401224,SB23_235752924,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,25,,Earmark Contribution,,"Earmark of DRISCOLL, DORIS",2020
SB23,C00401224,SB23_236356279,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,25,,Earmark Contribution,,"Earmark of SWAFFORD, MARY",2020
SB23,C00401224,SB23_236489091,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,25,,Earmark Contribution,,"Earmark of WARREN, ERIC",2020
SB23,C00401224,SB23_236500484,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,3,,Earmark Contribution,,"Earmark of KERR, SHARON",2020
SB23,C00401224,SB23_236500376,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,3,,Earmark Contribution,,"Earmark of BREWSTER, JANET",2020
SB23,C00401224,SB23_236500259,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,3,,Earmark Contribution,,"Earmark of METCALFE, MADISON",2020
SB23,C00401224,SB23_236113671,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-24,25,,Earmark Contribution,,"Earmark of MATTHEWS, MATT",2020
SB23,C00401224,SB23_234994123,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,10,,Earmark Contribution,,"Earmark of MONTGOMERY, DEAN",2020
SB23,C00401224,SB23_235027408,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,15,,Earmark Contribution,,"Earmark of GOLDEN, BETTY",2020
SB23,C00401224,SB23_233629556,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,4,,Earmark Contribution,,"Earmark of SEATON, CHARLES",2020
SB23,C00401224,SB23_234116005,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,10,,Earmark Contribution,,"Earmark of GLENN, JO",2020
SB23,C00401224,SB23_233821975,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,50,,Earmark Contribution,,"Earmark of KENNEDY, ANN",2020
SB23,C00401224,SB23_233948637,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,500,,Earmark Contribution,,"Earmark of ESMOND, MARVIN",2020
SB23,C00401224,SB23_234656396,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,25,,Earmark Contribution,,"Earmark of HARTON, TRACY",2020
SB23,C00401224,SB23_234653214,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,75,,Earmark Contribution,,"Earmark of HENRY, MARK",2020
SB23,C00401224,SB23_234459937,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,25,,Earmark Contribution,,"Earmark of MARTIN, DAVID",2020
SB23,C00401224,SB23_234736975,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,15,,Earmark Contribution,,"Earmark of ROGERS, WILLIAM",2020
SB23,C00401224,SB23_234538561,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,3,,Earmark Contribution,,"Earmark of HAYNES, JONATHAN",2020
SB23,C00401224,SB23_234263070,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,5,,Earmark Contribution,,"Earmark of SWOBODA-WIEDEL, MARTINA",2020
SB23,C00401224,SB23_234244030,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,100,,Earmark Contribution,,"Earmark of CHAO, I-NA",2020
SB23,C00401224,SB23_234303374,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,50,,Earmark Contribution,,"Earmark of STANFILL, LAURA",2020
SB23,C00401224,SB23_234358394,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,25,,Earmark Contribution,,"Earmark of MARSCHALL, LORA",2020
SB23,C00401224,SB23_235192466,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,250,,Earmark Contribution,,"Earmark of MYERS, JOHN",2020
SB23,C00401224,SB23_234944849,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,100,,Earmark Contribution,,"Earmark of WHITENECK, SUSAN E",2020
SB23,C00401224,SB23_235029257,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,5,,Earmark Contribution,,"Earmark of OBLENESS, GREIGA",2020
SB23,C00401224,SB23_234936598,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,50,,Earmark Contribution,,"Earmark of HOLT, JAMES",2020
SB23,C00401224,SB23_234910755,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,10,,Earmark Contribution,,"Earmark of LEWIS, ELIZABETH",2020
SB23,C00401224,SB23_233796393,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,100,,Earmark Contribution,,"Earmark of CAUGHRON, DENNIS",2020
SB23,C00401224,SB23_233639231,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,15,,Earmark Contribution,,"Earmark of BRANDT, NICOLLETTE",2020
SB23,C00401224,SB23_233842034,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,1,,Earmark Contribution,,"Earmark of VINCENTY, LYDIA",2020
SB23,C00401224,SB23_233620562,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,25,,Earmark Contribution,,"Earmark of WEBB, SALLIE",2020
SB23,C00401224,SB23_234673818,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,200,,Earmark Contribution,,"Earmark of HALL, JOE",2020
SB23,C00401224,SB23_234841772,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,10,,Earmark Contribution,,"Earmark of OLSON, WAYNE",2020
SB23,C00401224,SB23_234700365,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,100,,Earmark Contribution,,"Earmark of CHEN, EUGENE",2020
SB23,C00401224,SB23_234992238,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,250,,Earmark Contribution,,"Earmark of BASS, PAIGE",2020
SB23,C00401224,SB23_235021723,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,25,,Earmark Contribution,,"Earmark of ROSEN, LESLIE",2020
SB23,C00401224,SB23_235003079,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,10,,Earmark Contribution,,"Earmark of BEAMER, DAVID",2020
SB23,C00401224,SB23_235182776,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,15,,Earmark Contribution,,"Earmark of NGUYEN, DUY",2020
SB23,C00401224,SB23_235173892,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,100,,Earmark Contribution,,"Earmark of TATUM, CHERI",2020
SB23,C00401224,SB23_235030482,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,40,,Earmark Contribution,,"Earmark of CONLEY, JAN",2020
SB23,C00401224,SB23_235039161,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,25,,Earmark Contribution,,"Earmark of ROYSE, CHRISTOPHER",2020
SB23,C00401224,SB23_234587299,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,8.06,,Earmark Contribution,,"Earmark of GALMAN, MEREDITH",2020
SB23,C00401224,SB23_234476857,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-17,3,,Earmark Contribution,,"Earmark of MORSE, CANDACE",2020
SB23,C00401224,SB23_232240786,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,3,,Earmark Contribution,,"Earmark of TROUP, BRENDA",2020
SB23,C00401224,SB23_232594769,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,3,,Earmark Contribution,,"Earmark of LYNN, KATHRYN",2020
SB23,C00401224,SB23_232636359,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,10,,Earmark Contribution,,"Earmark of INGRAM, DON",2020
SB23,C00401224,SB23_232460637,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,15,,Earmark Contribution,,"Earmark of TINSLEY, ELAINE",2020
SB23,C00401224,SB23_233588272,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of CUNNINGHAM, MEREDITH & WILLIAM",2020
SB23,C00401224,SB23_233582503,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of SWIGERT, BILL",2020
SB23,C00401224,SB23_233583661,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of HUGHES, ANDREA",2020
SB23,C00401224,SB23_233604766,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,10,,Earmark Contribution,,"Earmark of FEGLEY, PAMELA",2020
SB23,C00401224,SB23_233562666,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,500,,Earmark Contribution,,"Earmark of ALLUISI, STANLEY",2020
SB23,C00401224,SB23_233427460,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,5,,Earmark Contribution,,"Earmark of CHOISNARD, MARC",2020
SB23,C00401224,SB23_233428947,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,5,,Earmark Contribution,,"Earmark of PERIAN, MARIUS",2020
SB23,C00401224,SB23_233425547,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of TENNENT, COURTNEY",2020
SB23,C00401224,SB23_233424899,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,10,,Earmark Contribution,,"Earmark of GRIFFEY, IVY",2020
SB23,C00401224,SB23_232624552,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of HOLGUIN, CARL",2020
SB23,C00401224,SB23_232665583,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,1,,Earmark Contribution,,"Earmark of MARIANI, LAURA",2020
SB23,C00401224,SB23_232673071,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,50,,Earmark Contribution,,"Earmark of DODSON, MITCHELL",2020
SB23,C00401224,SB23_232639556,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,15,,Earmark Contribution,,"Earmark of ASKEW, SHERRY",2020
SB23,C00401224,SB23_232941109,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of CASTLE, SHERRI",2020
SB23,C00401224,SB23_232944379,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,6,,Earmark Contribution,,"Earmark of DAVIS, JO",2020
SB23,C00401224,SB23_232931949,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of PITTMAN, DEBBIE",2020
SB23,C00401224,SB23_233016336,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of HENRY, RITA",2020
SB23,C00401224,SB23_233120009,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,5,,Earmark Contribution,,"Earmark of HANSON, WALTER",2020
SB23,C00401224,SB23_233081004,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,1200,,Earmark Contribution,,"Earmark of LEVY, PAUL",2020
SB23,C00401224,SB23_232943903,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,10,,Earmark Contribution,,"Earmark of PRYOR, MISTI",2020
SB23,C00401224,SB23_232943336,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of BAUER, REBECCA",2020
SB23,C00401224,SB23_232938800,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of RAY, JEFFREY",2020
SB23,C00401224,SB23_233428262,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,5,,Earmark Contribution,,"Earmark of HECK, JAMES",2020
SB23,C00401224,SB23_233061459,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,500,,Earmark Contribution,,"Earmark of CHEW, JULIA",2020
SB23,C00401224,SB23_231910398,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of JANNEY, CAROLYN",2020
SB23,C00401224,SB23_232017494,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of JOHNSON, JOHNNEY",2020
SB23,C00401224,SB23_232020989,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of SEAT, CHARLES",2020
SB23,C00401224,SB23_232020123,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,50,,Earmark Contribution,,"Earmark of MEACHAM, MARYJO",2020
SB23,C00401224,SB23_232053077,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of SMYTHE, CATHY",2020
SB23,C00401224,SB23_232241132,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,200,,Earmark Contribution,,"Earmark of ELSENER, GORDON",2020
SB23,C00401224,SB23_232245913,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of MCGEHEE, MARIEL",2020
SB23,C00401224,SB23_232258584,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,5,,Earmark Contribution,,"Earmark of CORSON, WYNNE",2020
SB23,C00401224,SB23_232353251,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,3.22,,Earmark Contribution,,"Earmark of WALDENBERG, TODD",2020
SB23,C00401224,SB23_232451135,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,100,,Earmark Contribution,,"Earmark of BANNON, BARBARA",2020
SB23,C00401224,SB23_232461119,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,25,,Earmark Contribution,,"Earmark of REHORN, TRACY",2020
SB23,C00401224,SB23_232476059,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,10,,Earmark Contribution,,"Earmark of MAYNARD, KIM",2020
SB23,C00401224,SB23_232479339,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,100,,Earmark Contribution,,"Earmark of BAILEY, MARK",2020
SB23,C00401224,SB23_232593906,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-10,3,,Earmark Contribution,,"Earmark of FOSTER, JENNIFER",2020
SB23,C00401224,SB23_231166557,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-03,25,,Earmark Contribution,,"Earmark of MELDRUM, DONNIE",2020
