linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBCA1A5501ACB43B6ABF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Brian Tate,,Earmarked Contribution From Brian Tate. transmitted by check/EFT,2022
SB23,C00694323,BD7EB758969384756874,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Carolyn Spencer,,Earmarked Contribution From Carolyn Spencer. transmitted by check/EFT,2022
SB23,C00694323,BD321C203A2D6400F87A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Lee Mitchell,,Earmarked Contribution From Lee Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BD59D187D76184A9D8F4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Daniel Barraza,,Earmarked Contribution From Daniel Barraza. transmitted by check/EFT,2022
SB23,C00694323,BD5A0B8D9760647F2929,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Kim Barker,,Earmarked Contribution From Kim Barker. transmitted by check/EFT,2022
SB23,C00694323,BC15FA9A613564E95A7C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Ronald Cuenod,,Earmarked Contribution From Ronald Cuenod. transmitted by check/EFT,2022
SB23,C00694323,BC99E01F577724CCFBAD,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Edward Ball,,Earmarked Contribution From Edward Ball. transmitted by check/EFT,2022
SB23,C00694323,BC98B652B25634669A60,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Penny Wing,,Earmarked Contribution From Penny Wing. transmitted by check/EFT,2022
SB23,C00694323,BB8A24163B09849AB904,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Jeffrey Houle,,Earmarked Contribution From Jeffrey Houle. transmitted by check/EFT,2022
SB23,C00694323,BD14CF76607484A05A7E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Robert KESLER,,Earmarked Contribution From Robert KESLER. transmitted by check/EFT,2022
SB23,C00694323,BBEE518B072E94BB59F5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Stefan Adair,,Earmarked Contribution From Stefan Adair. transmitted by check/EFT,2022
SB23,C00694323,BD1E6B24B79C04A5B943,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Joseph Rossi,,Earmarked Contribution From Joseph Rossi. transmitted by check/EFT,2022
SB23,C00694323,BBF06745BE92C4EADA66,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Debra J,,Earmarked Contribution From Debra J. transmitted by check/EFT,2022
SB23,C00694323,B9C7F0D481F554A8081B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Donald Payette,,Earmarked Contribution From Donald Payette. transmitted by check/EFT,2022
SB23,C00694323,BB50AE3394A284E039E4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Roger Zimmerman,,Earmarked Contribution From Roger Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,BAA5E3671CF524F1AB1A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Dana Benassi,,Earmarked Contribution From Dana Benassi. transmitted by check/EFT,2022
SB23,C00694323,BB77EDCF62F824320956,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Carol Lundschen,,Earmarked Contribution From Carol Lundschen. transmitted by check/EFT,2022
SB23,C00694323,BA18E6969F01E44EFA90,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From C Joan Hodges,,Earmarked Contribution From C Joan Hodges. transmitted by check/EFT,2022
SB23,C00694323,B996D955408DC4326B14,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Van Ables,,Earmarked Contribution From Van Ables. transmitted by check/EFT,2022
SB23,C00694323,B9BC916E3540F49E5BB7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Mary Carmouche,,Earmarked Contribution From Mary Carmouche. transmitted by check/EFT,2022
SB23,C00694323,BB143C429F0ED4470BBE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Ildi Guignette,,Earmarked Contribution From Ildi Guignette. transmitted by check/EFT,2022
SB23,C00694323,BB2E2C10552E24DEBBC3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Arthur Munro,,Earmarked Contribution From Arthur Munro. transmitted by check/EFT,2022
SB23,C00694323,BAFDB4067D56C4374956,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From David Wilbert,,Earmarked Contribution From David Wilbert. transmitted by check/EFT,2022
SB23,C00694323,BA7C0DDB2136144CA99D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Ronald Ramos,,Earmarked Contribution From Ronald Ramos. transmitted by check/EFT,2022
SB23,C00694323,B9DD34B1B23D14DC68D0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Sherry Sprout,,Earmarked Contribution From Sherry Sprout. transmitted by check/EFT,2022
SB23,C00694323,BB673876C15054EE7896,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From John Kowalenko,,Earmarked Contribution From John Kowalenko. transmitted by check/EFT,2022
SB23,C00694323,BA45753965B7141FD96C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Lynn Lyons,,Earmarked Contribution From Lynn Lyons. transmitted by check/EFT,2022
SB23,C00694323,BA6F7444FBF884B80831,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Larry Stewaet,,Earmarked Contribution From Larry Stewaet. transmitted by check/EFT,2022
SB23,C00694323,BB14DC4E7AF4445A28C8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Tom Peters,,Earmarked Contribution From Tom Peters. transmitted by check/EFT,2022
SB23,C00694323,BACC7C95CA4154F3297E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Joan Dye,,Earmarked Contribution From Joan Dye. transmitted by check/EFT,2022
SB23,C00694323,B942FEF8844CD4D828CE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Barbara Tripp,,Earmarked Contribution From Barbara Tripp. transmitted by check/EFT,2022
SB23,C00694323,B9FF5E8D112694B0AB5D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Katherine Wayland,,Earmarked Contribution From Katherine Wayland. transmitted by check/EFT,2022
SB23,C00694323,B885BEB56DE934B35AC2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Eileen Wicke,,Earmarked Contribution From Eileen Wicke. transmitted by check/EFT,2022
SB23,C00694323,B94B13E5B4EEE4BACA1F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Angie Pantsar,,Earmarked Contribution From Angie Pantsar. transmitted by check/EFT,2022
SB23,C00694323,B9CB3A78F907C400D858,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Carole Hill,,Earmarked Contribution From Carole Hill. transmitted by check/EFT,2022
SB23,C00694323,BAAD9CFF818BB4100AA4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Luis Chavez,,Earmarked Contribution From Luis Chavez. transmitted by check/EFT,2022
SB23,C00694323,BA3DF0C1D610F4D4588D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Henry Bignell,,Earmarked Contribution From Henry Bignell. transmitted by check/EFT,2022
SB23,C00694323,BB0F218E9FC754FFBAE5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Darrell Jordan,,Earmarked Contribution From Darrell Jordan. transmitted by check/EFT,2022
SB23,C00694323,B98532E76BD414E21BCD,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Greg Hines,,Earmarked Contribution From Greg Hines. transmitted by check/EFT,2022
SB23,C00694323,BB3713BC0D18D4F0AB66,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Pamela Ziebold,,Earmarked Contribution From Pamela Ziebold. transmitted by check/EFT,2022
SB23,C00694323,BBD87A6601DFC48CD8EC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Dale Minnick,,Earmarked Contribution From Dale Minnick. transmitted by check/EFT,2022
SB23,C00694323,BCEF3CCE407AB48688F3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Sherry Baker,,Earmarked Contribution From Sherry Baker. transmitted by check/EFT,2022
SB23,C00694323,BD139B8EC35B74DB2AE8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Tracey Clifford,,Earmarked Contribution From Tracey Clifford. transmitted by check/EFT,2022
SB23,C00694323,BA589E9FC4C264ADCB2B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Patricia A Driscoll,,Earmarked Contribution From Patricia A Driscoll. transmitted by check/EFT,2022
SB23,C00694323,BC53AFF71825D4C8FA93,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From John J Drinkwater,,Earmarked Contribution From John J Drinkwater. transmitted by check/EFT,2022
SB23,C00694323,B4F1F508C7DA64218AB3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Marvin DeCow,,Earmarked Contribution From Marvin DeCow. transmitted by check/EFT,2022
SB23,C00694323,B34BC81F17A3A4237B15,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Maricela Valadez,,Earmarked Contribution From Maricela Valadez. transmitted by check/EFT,2022
SB23,C00694323,B34558A65151540B09E3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Bruce Hunter,,Earmarked Contribution From Bruce Hunter. transmitted by check/EFT,2022
SB23,C00694323,B3E9C1561970A4BEB941,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Janice Stuart,,Earmarked Contribution From Janice Stuart. transmitted by check/EFT,2022
SB23,C00694323,B3E667D2B6FDB405DBAE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Paul Handal,,Earmarked Contribution From Paul Handal. transmitted by check/EFT,2022
SB23,C00694323,B3DBC377AA8DB4A2DAD8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Brian Webb,,Earmarked Contribution From Brian Webb. transmitted by check/EFT,2022
SB23,C00694323,B41C21801E24F46798BB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Larry Bonesio,,Earmarked Contribution From Larry Bonesio. transmitted by check/EFT,2022
SB23,C00694323,BDBC045AA099E4239A04,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Merrie Fitzgerald,,Earmarked Contribution From Merrie Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B0BF18A833F4D4B59A6E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,BE32DDAF1FCB2443B85A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Sally Salyards,,Earmarked Contribution From Sally Salyards. transmitted by check/EFT,2022
SB23,C00694323,BEB6BB397CFFE4EA79C6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Genevieve Winters,,Earmarked Contribution From Genevieve Winters. transmitted by check/EFT,2022
SB23,C00694323,BE637643648AF489FAF5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Bruce Hunter,,Earmarked Contribution From Bruce Hunter. transmitted by check/EFT,2022
SB23,C00694323,BE97EF7CFADA442C6804,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Linda Scott,,Earmarked Contribution From Linda Scott. transmitted by check/EFT,2022
SB23,C00694323,BF68BF830EEFC4E8D8FD,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,0.98,,Earmarked Contribution From Ted Eschenburg,,Earmarked Contribution From Ted Eschenburg. transmitted by check/EFT,2022
SB23,C00694323,B0426E6C2D72D4669A91,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Mary Sigerson,,Earmarked Contribution From Mary Sigerson. transmitted by check/EFT,2022
SB23,C00694323,B05929FB7668047EAAC0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Carolyn Rolph,,Earmarked Contribution From Carolyn Rolph. transmitted by check/EFT,2022
SB23,C00694323,B0C99794854A44ABD876,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Maryann Morris,,Earmarked Contribution From Maryann Morris. transmitted by check/EFT,2022
SB23,C00694323,BE8C868297DA44DA5A85,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Soreta L,,Earmarked Contribution From Soreta L. transmitted by check/EFT,2022
SB23,C00694323,BDC025A6BC1364D3F9E9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Kenneth E Pence,,Earmarked Contribution From Kenneth E Pence. transmitted by check/EFT,2022
SB23,C00694323,BE21C6B576E754867865,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Celia Wyatt,,Earmarked Contribution From Celia Wyatt. transmitted by check/EFT,2022
SB23,C00694323,BF424929ABA2742FABCC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From David Chrisman,,Earmarked Contribution From David Chrisman. transmitted by check/EFT,2022
SB23,C00694323,BE5EE68912BE44495BFE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From William Humeniuk,,Earmarked Contribution From William Humeniuk. transmitted by check/EFT,2022
SB23,C00694323,B518038FCC7284CC28E5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Donald Tredway,,Earmarked Contribution From Donald Tredway. transmitted by check/EFT,2022
SB23,C00694323,B4A3E5C6F96A44FAA93A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Brenda Weightman,,Earmarked Contribution From Brenda Weightman. transmitted by check/EFT,2022
SB23,C00694323,B51FFBD56A6BC48F4896,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Larry Thomason,,Earmarked Contribution From Larry Thomason. transmitted by check/EFT,2022
SB23,C00694323,B64D79E879C434A72A09,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From John Valieant,,Earmarked Contribution From John Valieant. transmitted by check/EFT,2022
SB23,C00694323,B6C9B8688CF9E4DD1BCE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Karen Knight,,Earmarked Contribution From Karen Knight. transmitted by check/EFT,2022
SB23,C00694323,B59903C8FC5164D6D8AE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Anthony Johnson,,Earmarked Contribution From Anthony Johnson. transmitted by check/EFT,2022
SB23,C00694323,B664321A7B9CE4009BF1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Robert Demko,,Earmarked Contribution From Robert Demko. transmitted by check/EFT,2022
SB23,C00694323,B5CC027401BC3474E9BF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Renee Regole,,Earmarked Contribution From Renee Regole. transmitted by check/EFT,2022
SB23,C00694323,B60C47347EFA24F63B44,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Sue Magness,,Earmarked Contribution From Sue Magness. transmitted by check/EFT,2022
SB23,C00694323,B60DA583020EE4F5596F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Curtis Vandewalker,,Earmarked Contribution From Curtis Vandewalker. transmitted by check/EFT,2022
SB23,C00694323,B6017C23D985A487994E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From jane warmus,,Earmarked Contribution From jane warmus. transmitted by check/EFT,2022
SB23,C00694323,B68EA4B4BF4454C15B4A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From David Howard,,Earmarked Contribution From David Howard. transmitted by check/EFT,2022
SB23,C00694323,B6D5A6F72753144D5B81,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Michael Dunn,,Earmarked Contribution From Michael Dunn. transmitted by check/EFT,2022
SB23,C00694323,B68C5BFB794F74C3DBFC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Zorica Rivera,,Earmarked Contribution From Zorica Rivera. transmitted by check/EFT,2022
SB23,C00694323,B745382EE640C44EDA3C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From cyndi prater,,Earmarked Contribution From cyndi prater. transmitted by check/EFT,2022
SB23,C00694323,B628725C95D504AA396D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Carol Lundschen,,Earmarked Contribution From Carol Lundschen. transmitted by check/EFT,2022
SB23,C00694323,B731A3A7B131F4FD7BC9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Henry Bignell,,Earmarked Contribution From Henry Bignell. transmitted by check/EFT,2022
SB23,C00694323,B81718373C0D146ACB10,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Ralph Johnson,,Earmarked Contribution From Ralph Johnson. transmitted by check/EFT,2022
SB23,C00694323,B96D52876BA5247818DF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,0.98,,Earmarked Contribution From Fan He,,Earmarked Contribution From Fan He. transmitted by check/EFT,2022
SB23,C00694323,B1B61B7B5173B4F43809,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Richard Clements,,Earmarked Contribution From Richard Clements. transmitted by check/EFT,2022
SB23,C00694323,B42A4F0A6666D42B4874,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Rhonda Greenly,,Earmarked Contribution From Rhonda Greenly. transmitted by check/EFT,2022
SB23,C00694323,B283E22B35F63441F9EA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From RICHARD A,,Earmarked Contribution From RICHARD A. transmitted by check/EFT,2022
SB23,C00694323,B36EEFC770AC243DFB4D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From RON Boulding,,Earmarked Contribution From RON Boulding. transmitted by check/EFT,2022
SB23,C00694323,B200753317A7248F7BF1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Michael P Owens,,Earmarked Contribution From Michael P Owens. transmitted by check/EFT,2022
SB23,C00694323,B2FEBC2D9772B40AB8C8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Billy Cesarano,,Earmarked Contribution From Billy Cesarano. transmitted by check/EFT,2022
SB23,C00694323,B30A149A6A74C40449D7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Barbara Tripp,,Earmarked Contribution From Barbara Tripp. transmitted by check/EFT,2022
SB23,C00694323,B1B3D0EAC4B89429786C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Dianna L Decker,,Earmarked Contribution From Dianna L Decker. transmitted by check/EFT,2022
SB23,C00694323,B356EC4DED0AE4D50925,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Gary Ernst,,Earmarked Contribution From Gary Ernst. transmitted by check/EFT,2022
SB23,C00694323,B1A4F0BB55F784E7692F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From David Komyathy,,Earmarked Contribution From David Komyathy. transmitted by check/EFT,2022
SB23,C00694323,B1743BFD9718C4EB5A8A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Teresa Pionessa,,Earmarked Contribution From Teresa Pionessa. transmitted by check/EFT,2022
SB23,C00694323,BD50FF7C7923349819A1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Claudia Murphy,,Earmarked Contribution From Claudia Murphy. transmitted by check/EFT,2022
SB23,C00694323,BD1F37A6D41A6419E844,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Jerry Roseberry,,Earmarked Contribution From Jerry Roseberry. transmitted by check/EFT,2022
SB23,C00694323,BCEEFA3AAE8364F4EA2F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Larry Tsylor,,Earmarked Contribution From Larry Tsylor. transmitted by check/EFT,2022
SB23,C00694323,BE2C961B2BE9F429B824,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Deborah Day,,Earmarked Contribution From Deborah Day. transmitted by check/EFT,2022
SB23,C00694323,BBF8B4E89EC3A45E094D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From LEONARD YOVNELLO,,Earmarked Contribution From LEONARD YOVNELLO. transmitted by check/EFT,2022
SB23,C00694323,BB6D15D262786424DBAC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Margaret Lardinois,,Earmarked Contribution From Margaret Lardinois. transmitted by check/EFT,2022
SB23,C00694323,BD3A5077AAD45403F900,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From Mark Koenig,,Earmarked Contribution From Mark Koenig. transmitted by check/EFT,2022
SB23,C00694323,BFFF2A877D1D6486DAA9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-30,0.98,,Earmarked Contribution From John Morgan,,Earmarked Contribution From John Morgan. transmitted by check/EFT,2022
