linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6F62257045CE43A1AFC,IND,,Fiesler,Lynda,,,,23285 NE Greenway Dr,,Wood Village,OR,97060,,2022-08-05,0.5,2646.45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D53873880AD47D5B69,IND,,Garren,Dan,,,,4020 SE 122nd Ave,,Portland,OR,97236,,2022-07-31,0.5,380,DEPARTMENT OF VETERANS AFFAIRS,SYSTEMS ANALYST,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABB69DA4729C44668AED,IND,,Voreis,Daniel,,,,PO Box 13574,,Salem,OR,97309,,2022-08-04,0.5,1786.17,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABAA21FDBF7D1420E94B,IND,,Voreis,Daniel,,,,PO Box 13574,,Salem,OR,97309,,2022-08-01,0.5,1299.28,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC804C460A3AE4B6DA4E,IND,,Robinson,Lois,,,,2150 Laura St,Spc 78,Springfield,OR,97477,,2022-08-03,0.5,1975,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB373A2FF3088462EAF6,IND,,Voreis,Daniel,,,,PO Box 13574,,Salem,OR,97309,,2022-08-02,0.5,1702.84,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,ABD1DB9DA43B2466C84E,IND,,Harman,Michael J,,,,1882 Ridgecrest Dr,,Lake Oswego,OR,97034,,2022-07-26,0.5,245.22,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A39F89B3AF96E4966A4D,IND,,Lovell,Marion,,,,1150 SW Oregon Ave,,Dallas,OR,97338,,2022-08-11,0.5,2195.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3867843C4F214804B59,IND,,Trudel,Patricia,,,,4303 NE Birdhaven Loop,,Newberg,OR,97132,,2022-08-06,0.5,4788.77,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A03F1C52E7B3C44A1A42,IND,,Vandenbrink,Beth,,,,7832 SW Edgewater E,,Wilsonville,OR,97070,,2022-08-10,0.5,467,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A14198802F1F348A5879,IND,,Shimabukuro,Geraldine,,,,1208 Horizon Ln,,Medford,OR,97504,,2022-08-07,0.5,870,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5B9A4D4C53A74E77949,IND,,Lovell,Marion,,,,1150 SW Oregon Ave,,Dallas,OR,97338,,2022-08-11,0.5,2195.76,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A7E8782AD063C4838B7E,IND,,Voreis,Daniel,,,,PO Box 13574,,Salem,OR,97309,,2022-07-10,0.5,891.27,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A982CD3008EE34A1B92E,IND,,Lee,Kevin,,,,1570 Timothy St,,Central Point,OR,97502,,2022-07-01,0.5,7749,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A896A5493D86B47BDBF1,IND,,White,Pj,,,,51508 SE Oak Grove Dr,,Scappoose,OR,97056,,2022-09-03,0.49,167,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A9E5135BFE2EB4D44A04,IND,,Wilson,Barbara,,,,PO Box 812,,Heppner,OR,97836,,2022-08-12,0.49,241,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,ACB978EAD783749D29A1,IND,,Wilson,Barbara,,,,PO Box 812,,Heppner,OR,97836,,2022-08-12,0.49,241,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A28EE8A10CE91421A9DF,IND,,White,Pj,,,,51508 SE Oak Grove Dr,,Scappoose,OR,97056,,2022-09-08,0.49,189,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A1DB7A7C4DAE5446B882,IND,,White,Pj,,,,51508 SE Oak Grove Dr,,Scappoose,OR,97056,,2022-09-03,0.49,167,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ACE190DC232B04EADA3C,IND,,Kuykendall,Paulette,,,,335 Chestnut St,,Medford,OR,97501,,2022-09-12,0.48,76,THE SPRINGS AT ANNA MARIA.,CAREGIVER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9EFD377EA75D449EB0F,IND,,Kuykendall,Paulette,,,,335 Chestnut St,,Medford,OR,97501,,2022-09-12,0.48,76,THE SPRINGS AT ANNA MARIA.,CAREGIVER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1EFE3E3440804C85AA1,IND,,Weleber,Misha,,,,3223 SW 11th Ave,Apt 14,Portland,OR,97239,,2022-09-13,0.48,654,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE663A3301F7A46D0A6B,IND,,Weleber,Misha,,,,3223 SW 11th Ave,Apt 14,Portland,OR,97239,,2022-09-13,0.48,654,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1801AC93B6494894B4A,IND,,Weleber,Misha,,,,3223 SW 11th Ave,Apt 14,Portland,OR,97239,,2022-09-13,0.48,654,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A102EF1693A044AA993D,IND,,Kuykendall,Paulette,,,,335 Chestnut St,,Medford,OR,97501,,2022-09-12,0.48,76,THE SPRINGS AT ANNA MARIA.,CAREGIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A40DF4D0676684DE1B17,IND,,Weleber,Misha,,,,3223 SW 11th Ave,Apt 14,Portland,OR,97239,,2022-09-13,0.48,654,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACC701E5AA0F3477B982,IND,,Kuykendall,Paulette,,,,335 Chestnut St,,Medford,OR,97501,,2022-09-12,0.48,76,THE SPRINGS AT ANNA MARIA.,CAREGIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9EA39093FBD5453F858,IND,,Weleber,Misha,,,,3223 SW 11th Ave,Apt 14,Portland,OR,97239,,2022-09-13,0.48,654,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AEF44A17BBC944473A25,IND,,Kuykendall,Paulette,,,,335 Chestnut St,,Medford,OR,97501,,2022-09-12,0.48,76,THE SPRINGS AT ANNA MARIA.,CAREGIVER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AFCA75C78DE7C409C82C,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAF8C05AE6B144C209B2,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A66678CAF0C3E454EBB7,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.46,1259.8,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AD80D5177A5AA44A485A,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.46,6289.2,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A3CE6C3895E8348C3A70,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.46,1259.8,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AEAA776337DB5499AB1F,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.46,1259.8,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A3FEACD1DC51E4F85A87,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A35BB69746B8D4022A5F,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA16,C00694323,A1401D6D8C67C4A3492F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-07-17,0.46,22217.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4A6FE9BF225B4BC984F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-08-31,0.46,27088.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6BF1094F066843299FA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-09-04,0.46,27236.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC0437FA4A7794A699AF,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A07CEC31A69FE47D0B48,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ADF868BCC73E1445FAB4,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAFBF0F34C9C04BB58C7,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AA0BC204EF45A45689DA,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A09B28514229D4A6FB49,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.46,1259.8,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A006EE1D358114BC99DA,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.46,6289.2,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AB0B9293CF0BA47F9A5B,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A58A7B368D056415D98A,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A83F61FD27EF24F88B5B,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A313A69F6992A45E2B6F,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.46,1259.8,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA16,C00694323,A5A03CE9BD631424CA2A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-07-11,0.46,22131.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A422A79917C2C452DB3F,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,ADCF39153910F4603B60,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.46,3360.52,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A190EF8B1460B485F8A1,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A1DB8D5C4F82D4529A03,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A224AAD683E5943FDAC4,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A0657F087877146A4918,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC476FBE4724C4E36917,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.46,6289.2,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A687C16E8B1F940E6924,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.46,6289.2,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A7392A3DE852E408E855,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.46,6289.2,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A34DDB4F54EB04E77B31,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A4AF52E32CB5743C4AF9,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.46,8398.52,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A3BF1B1CE5D8741DDAC9,IND,,Cusick,Robert,,,,4722 SW Dosch Park Ln,,Portland,OR,97239,,2022-07-25,0.45,6897.3,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A75DDD07E38F2488194C,IND,,Servi,Robert,,,,455 SE Thirteenth St,,Irrigon,OR,97844,,2022-08-14,0.45,360,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A4BF87637EF614112BB2,IND,,Petaja,Alan,,,,41688 Madrone St,,Springfield,OR,97478,,2022-09-23,0.45,95,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF1D87FFCB0AE4962923,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.45,6289.2,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A003DF0682A4B4E0FB57,IND,,Duerst,John,,,,13512 Doerfler Rd SE,,Silverton,OR,97381,,2022-09-28,0.45,32675.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA75634FA389B42F4927,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.45,6289.2,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AA5261428783B4EF5B4B,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.45,1259.8,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,ACFD1F2EC0386428694C,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.45,6289.2,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AD44A24726BE74C77A31,IND,,Eaves,Quyen,,,,9355 SW Downing Dr,Apt 62,Beaverton,OR,97008,,2022-09-22,0.45,340,Fingers  Toes,MANICURIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A70A96BD82A3A44069B1,IND,,Stirewalt,Clifford,,,,PO Box 1165,Clac,Clackamas,OR,97015,,2022-09-22,0.45,45,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9EE8CB9E864B4A9CA6C,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.45,8398.52,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A83E1C3AF8A3045CF8BB,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.45,3360.52,RETIRED,RETIRED,,Earmarked for SCOTT BAUGH FOR CONGRESS (C00798322),2022
SA11AI,C00694323,A6817B9C4175A4A5EAD4,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.45,3360.52,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AC3CF114AF6F441A8B77,IND,,Guzzetta,Michel,,,,249 F street,,Lebanon,OR,97355,,2022-08-28,0.45,735.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6A9F2244746C44268A5,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.45,8398.52,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A700A51FE34E94D699D0,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.45,8398.52,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A77C1BF7CE52C4D67B51,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.45,8398.52,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A9F7D008098C149FAA55,IND,,Servi,Robert,,,,455 SE Thirteenth St,,Irrigon,OR,97844,,2022-07-14,0.45,315,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A2FDD5D370E7940E4B34,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.45,1259.8,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A8D095E240B1545B0B40,IND,,Dibble,Kent,,,,2714 NE 42nd Ave,,Portland,OR,97213,,2022-09-30,0.45,4751.84,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD4C9918B4CC429CBED,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.45,8398.52,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A3F667B9081A14F9DA0D,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.45,3360.52,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A4FDB92C1180343638C5,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.45,3360.52,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A414F37F41E024F93967,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.45,3360.52,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A36636DAC50644CD1813,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.45,3360.52,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A2E2A6151FD6345D893D,IND,,Servi,Robert,,,,455 SE Thirteenth St,,Irrigon,OR,97844,,2022-08-14,0.45,360,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8F84770A6CF441AD90C,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.45,8398.52,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AAE18FE28297F414AB21,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.45,6289.2,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A11CE262815474C429FF,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.45,1259.8,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3EB7EB3EEFD6488C82A,IND,,Cavanaugh,Joe,,,,69287 Crooked Horseshoe Rd,,Sisters,OR,97759,,2022-09-18,0.45,1600,BURRO CANYON ENTERPRISES,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A694061D3A83D43B181A,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.45,6289.2,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A7B44084BE49A4A918F0,IND,,Lyster,Eloise,,,,63755 Johnson Rd,,Bend,OR,97703,,2022-09-18,0.45,766.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEA2E926E4EB14D8B959,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.45,1259.8,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AEF8CE3758B174E4EA71,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-22,0.45,6289.2,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AB5072BBBA72A4688BF3,IND,,Cavanaugh,Joe,,,,69287 Crooked Horseshoe Rd,,Sisters,OR,97759,,2022-09-18,0.45,1600,BURRO CANYON ENTERPRISES,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A890E09740708458888D,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-21,0.45,1259.8,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A412A9A81D6DB4116B00,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.45,8398.52,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A524557431AEA402CB3F,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.45,8398.52,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A01FBEA1201474674B0A,IND,,Servi,Robert,,,,455 SE Thirteenth St,,Irrigon,OR,97844,,2022-07-14,0.45,315,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AB5EB1789F58D40D09C3,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-09-26,0.45,8398.52,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A02179496C61042E7989,IND,,Barber,Linda,,,,478 Maui Ct NE,,Salem,OR,97301,,2022-09-08,0.45,120,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA596B7FBA7F0417FBBE,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.45,3360.52,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA019E988AEE64F9EAA2,IND,,Ackerman,Edwin,,,,5301 SE Patterson St,,Hillsboro,OR,97123,,2022-07-11,0.45,3360.52,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A9FDF5BA36CAB40EF903,IND,,Barber,Linda,,,,478 Maui Ct NE,,Salem,OR,97301,,2022-09-14,0.45,265,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
