linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4D42DA4A8DDF4D2CA80,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-13,2,,Earmarked Contribution From Ross Griffing,,Earmarked Contribution From Ross Griffing. transmitted by check/EFT,2022
SB23,C00694323,BB796622C93CA4015B97,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-02,2,,Earmarked Contribution From Deborah Watts,,Earmarked Contribution From Deborah Watts. transmitted by check/EFT,2022
SB23,C00694323,B91184302D79A484EA28,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-19,2,,Earmarked Contribution From William Steele,,Earmarked Contribution From William Steele. transmitted by check/EFT,2022
SB23,C00694323,BD49FACEC09A44267B5A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,2,,Earmarked Contribution From Guy Coleman,,Earmarked Contribution From Guy Coleman. transmitted by check/EFT,2022
SB23,C00694323,BC485F2202C564AD39C1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-04,2,,Earmarked Contribution From Lenore Schermerhorn,,Earmarked Contribution From Lenore Schermerhorn. transmitted by check/EFT,2022
SB23,C00694323,B01D9D9B4DDDB4288B42,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-24,2,,Earmarked Contribution From Constance Bell,,Earmarked Contribution From Constance Bell. transmitted by check/EFT,2022
SB23,C00694323,B4033D49800404931B2A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-15,2,,Earmarked Contribution From Erin Cote,,Earmarked Contribution From Erin Cote. transmitted by check/EFT,2022
SB23,C00694323,B9C6A068723434C1EBEC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-21,2,,Earmarked Contribution From Charles Ernst,,Earmarked Contribution From Charles Ernst. transmitted by check/EFT,2022
SB23,C00694323,B40C9DAA087BC4CBEA46,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2,,Earmarked Contribution From Donald Doyle,,Earmarked Contribution From Donald Doyle. transmitted by check/EFT,2022
SB23,C00694323,B58F09BA4A8A74B38B90,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-12,2,,Earmarked Contribution From John Payne,,Earmarked Contribution From John Payne. transmitted by check/EFT,2022
SB23,C00694323,B1F475B6B2231421BAE7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-19,2,,Earmarked Contribution From Katherine Ann Trummer,,Earmarked Contribution From Katherine Ann Trummer. transmitted by check/EFT,2022
SB23,C00694323,B8BF56615AB3645DF821,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-02,2,,Earmarked Contribution From Cheryl Thompson,,Earmarked Contribution From Cheryl Thompson. transmitted by check/EFT,2022
SB23,C00694323,B9C8060671A08437CBF3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,2,,Earmarked Contribution From Leo Beer,,Earmarked Contribution From Leo Beer. transmitted by check/EFT,2022
SB23,C00694323,B91FCEBCEB71A4C5E8C5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,2,,Earmarked Contribution From Thomas Foster,,Earmarked Contribution From Thomas Foster. transmitted by check/EFT,2022
SB23,C00694323,B63D13F3661A74603BD2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-24,2,,Earmarked Contribution From Margaret Rockwell,,Earmarked Contribution From Margaret Rockwell. transmitted by check/EFT,2022
SB23,C00694323,BF368E72619CB40939D5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-13,2,,Earmarked Contribution From Leslie James,,Earmarked Contribution From Leslie James. transmitted by check/EFT,2022
SB23,C00694323,BB8B23174E13141FCBDF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-07,2,,Earmarked Contribution From Donald Peters,,Earmarked Contribution From Donald Peters. transmitted by check/EFT,2022
SB23,C00694323,BD6A5D6626B784828813,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-21,2,,Earmarked Contribution From Karen Schleiffarth,,Earmarked Contribution From Karen Schleiffarth. transmitted by check/EFT,2022
SB23,C00694323,B8D5660118BC1439B96D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-13,2,,Earmarked Contribution From Camillo Piccoli,,Earmarked Contribution From Camillo Piccoli. transmitted by check/EFT,2022
SB23,C00694323,B7AD6BB2DBF6842C0913,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,2,,Earmarked Contribution From Sharon Stepp,,Earmarked Contribution From Sharon Stepp. transmitted by check/EFT,2022
SB23,C00694323,B6830195613934F1FA04,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-29,2,,Earmarked Contribution From Mike Swayne,,Earmarked Contribution From Mike Swayne. transmitted by check/EFT,2022
SB23,C00694323,B1673CA4B70964988ADC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-21,2,,Earmarked Contribution From Sayoko Edwardson,,Earmarked Contribution From Sayoko Edwardson. transmitted by check/EFT,2022
SB23,C00694323,BE3561EC739AC4B24B2E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-23,2,,Earmarked Contribution From Torsten Peterson,,Earmarked Contribution From Torsten Peterson. transmitted by check/EFT,2022
SB23,C00694323,B789F1AFE41CB42F29D1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,2,,Earmarked Contribution From Susanne Pavelka,,Earmarked Contribution From Susanne Pavelka. transmitted by check/EFT,2022
SB23,C00694323,B2A0605B6FEB04402A93,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-24,2,,Earmarked Contribution From Paulette WR Purgason,,Earmarked Contribution From Paulette WR Purgason. transmitted by check/EFT,2022
SB23,C00694323,BDD733770C861434286D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2,,Earmarked Contribution From Paula Traghetto,,Earmarked Contribution From Paula Traghetto. transmitted by check/EFT,2022
SB23,C00694323,BECC1C36051744B7695B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2,,Earmarked Contribution From JOHN BARTLETT,,Earmarked Contribution From JOHN BARTLETT. transmitted by check/EFT,2022
SB23,C00694323,B9D97E21499C04BDFB7D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-19,2,,Earmarked Contribution From Sandra Sutphin,,Earmarked Contribution From Sandra Sutphin. transmitted by check/EFT,2022
SB23,C00694323,B426A31E5FFE0413FA58,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,2,,Earmarked Contribution From Daphne Hamilton,,Earmarked Contribution From Daphne Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B4CE1A5CD91FE47B6A79,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,2,,Earmarked Contribution From Charmaine Lopez,,Earmarked Contribution From Charmaine Lopez. transmitted by check/EFT,2022
SB23,C00694323,BE2F6140EEF654017990,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-21,2,,Earmarked Contribution From Lavern Poppe,,Earmarked Contribution From Lavern Poppe. transmitted by check/EFT,2022
SB23,C00694323,BD3D1A16197174E23B54,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-02,2,,Earmarked Contribution From Gary Cornell,,Earmarked Contribution From Gary Cornell. transmitted by check/EFT,2022
SB23,C00694323,BB1BE7CC11C16400C92D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-21,2,,Earmarked Contribution From David Cheatham,,Earmarked Contribution From David Cheatham. transmitted by check/EFT,2022
SB23,C00694323,B16AC17AF2C7E4771914,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-26,2,,Earmarked Contribution From Jerry Wayne,,Earmarked Contribution From Jerry Wayne. transmitted by check/EFT,2022
SB23,C00694323,B78797C6F7A2F4BE6A11,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-23,2,,Earmarked Contribution From Cynthia Fittro,,Earmarked Contribution From Cynthia Fittro. transmitted by check/EFT,2022
SB23,C00694323,B47A345BC4499410DABA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-13,2,,Earmarked Contribution From Maureen Baio,,Earmarked Contribution From Maureen Baio. transmitted by check/EFT,2022
SB23,C00694323,BEE640E1EBD754B27B56,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-04-03,2,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2022
SB23,C00694323,BB8713E7B906B436497C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,2,,Earmarked Contribution From Frances Sessa,,Earmarked Contribution From Frances Sessa. transmitted by check/EFT,2022
SB23,C00694323,B51887ADAE6764EBFB48,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-02-06,2,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2022
SB23,C00694323,B1C23FABE538E47FAB51,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-12,2,,Earmarked Contribution From Betty Rogers,,Earmarked Contribution From Betty Rogers. transmitted by check/EFT,2022
SB23,C00694323,B68BF312E94FA41CAA7D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,2,,Earmarked Contribution From J. Ahdoot,,Earmarked Contribution From J. Ahdoot. transmitted by check/EFT,2022
SB23,C00694323,BE74F321E368B4178952,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-18,2,,Earmarked Contribution From Beverly Hagstrom,,Earmarked Contribution From Beverly Hagstrom. transmitted by check/EFT,2022
SB23,C00694323,BA31FEDD337F3460FA57,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-06,2,,Earmarked Contribution From kitty Elliott,,Earmarked Contribution From kitty Elliott. transmitted by check/EFT,2022
SB23,C00694323,BC26C6709B30047F29B1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,2,,Earmarked Contribution From Gregory B,,Earmarked Contribution From Gregory B. transmitted by check/EFT,2022
SB23,C00694323,BE421F02D39A54D309DD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,2,,Earmarked Contribution From Neil Ballmann,,Earmarked Contribution From Neil Ballmann. transmitted by check/EFT,2022
SB23,C00694323,B9C03E1A204BB4276888,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,2,,Earmarked Contribution From L. Ken,,Earmarked Contribution From L. Ken. transmitted by check/EFT,2022
SB23,C00694323,BB03DDD090F1B4B0DB96,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-01,2,,Earmarked Contribution From Grady W Lee,,Earmarked Contribution From Grady W Lee. transmitted by check/EFT,2022
SB23,C00694323,B819AF00C2C3D4547BFB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-05,2,,Earmarked Contribution From Malvin Luke,,Earmarked Contribution From Malvin Luke. transmitted by check/EFT,2022
SB23,C00694323,B77E25B0E59A34F42942,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,2,,Earmarked Contribution From Fern Mackenzie,,Earmarked Contribution From Fern Mackenzie. transmitted by check/EFT,2022
SB23,C00694323,B99D2104B965C4F4DA42,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-01,2,,Earmarked Contribution From Emily Siwek,,Earmarked Contribution From Emily Siwek. transmitted by check/EFT,2022
SB23,C00694323,B1C378AECAF6644D48C0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-25,2,,Earmarked Contribution From SHIRLEY VON SEE,,Earmarked Contribution From SHIRLEY VON SEE. transmitted by check/EFT,2022
SB23,C00694323,B4B8F5FEA91CB4FC482C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-23,2,,Earmarked Contribution From William Feuchtenberger,,Earmarked Contribution From William Feuchtenberger. transmitted by check/EFT,2022
SB23,C00694323,B43536795E73F426DB0E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,2,,Earmarked Contribution From Joe Spencer,,Earmarked Contribution From Joe Spencer. transmitted by check/EFT,2022
SB23,C00694323,BB7EAF2FA84EF4723AA5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-12,2,,Earmarked Contribution From Gladys Martin,,Earmarked Contribution From Gladys Martin. transmitted by check/EFT,2022
SB23,C00694323,B81103500F5E04446BD6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-24,2,,Earmarked Contribution From David Worley,,Earmarked Contribution From David Worley. transmitted by check/EFT,2022
SB23,C00694323,BB9E9446338F1427494D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-30,2,,Earmarked Contribution From Andrew Tomaro,,Earmarked Contribution From Andrew Tomaro. transmitted by check/EFT,2022
SB23,C00694323,BFC9BE1FBA22A4699877,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2,,Earmarked Contribution From Cathy Spain,,Earmarked Contribution From Cathy Spain. transmitted by check/EFT,2022
SB23,C00694323,BAB7F7499A46A45C6BF7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-16,2,,Earmarked Contribution From Dwight Smith,,Earmarked Contribution From Dwight Smith. transmitted by check/EFT,2022
SB23,C00694323,B49D7BA8D00154C3894A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-23,2,,Earmarked Contribution From Penny Yoerger,,Earmarked Contribution From Penny Yoerger. transmitted by check/EFT,2022
SB23,C00694323,B1EF8673BC3574F8A915,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-04,2,,Earmarked Contribution From Linda McQuade,,Earmarked Contribution From Linda McQuade. transmitted by check/EFT,2022
SB23,C00694323,B1A04E4DCDA3648418D3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-04-21,2,,Earmarked Contribution From Billy Allen,,Earmarked Contribution From Billy Allen. transmitted by check/EFT,2022
SB23,C00694323,B02158C4D70F64BED87F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-25,2,,Earmarked Contribution From Jeff Atkins,,Earmarked Contribution From Jeff Atkins. transmitted by check/EFT,2022
SB23,C00694323,BF1254FC2594A4AFBBB5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2,,Earmarked Contribution From Shahla Dawatgarzadeh,,Earmarked Contribution From Shahla Dawatgarzadeh. transmitted by check/EFT,2022
SB23,C00694323,BACAF5ED08E1A4F6EB91,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-30,2,,Earmarked Contribution From Barbara Mayer,,Earmarked Contribution From Barbara Mayer. transmitted by check/EFT,2022
SB23,C00694323,B67BE854E29A94634910,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-09,2,,Earmarked Contribution From Geri Thomas,,Earmarked Contribution From Geri Thomas. transmitted by check/EFT,2022
SB23,C00694323,B0165E41B394F4D67B09,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-19,2,,Earmarked Contribution From Sharon Woodroof,,Earmarked Contribution From Sharon Woodroof. transmitted by check/EFT,2022
SB23,C00694323,B1C73F2958D1E4B7791A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2,,Earmarked Contribution From Nancy Tarlano,,Earmarked Contribution From Nancy Tarlano. transmitted by check/EFT,2022
SB23,C00694323,B751300E157384EB1BC8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2,,Earmarked Contribution From Carol Blank,,Earmarked Contribution From Carol Blank. transmitted by check/EFT,2022
SB23,C00694323,BAEA474FD70354E03988,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-21,2,,Earmarked Contribution From Gail Webert,,Earmarked Contribution From Gail Webert. transmitted by check/EFT,2022
SB23,C00694323,BC4C0CC60EEF1406795F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-30,2,,Earmarked Contribution From Mary Carlson,,Earmarked Contribution From Mary Carlson. transmitted by check/EFT,2022
SB23,C00694323,B3372D725AD4842CB99F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-05,2,,Earmarked Contribution From Stephen Giunta,,Earmarked Contribution From Stephen Giunta. transmitted by check/EFT,2022
SB23,C00694323,BF8AC11FC18784E8A871,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-24,2,,Earmarked Contribution From Beverly and Frank Koehler,,Earmarked Contribution From Beverly and Frank Koehler. transmitted by check/EFT,2022
SB23,C00694323,B15F7ED88135C4E28869,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-05,2,,Earmarked Contribution From Sonya Stubbs,,Earmarked Contribution From Sonya Stubbs. transmitted by check/EFT,2022
SB23,C00694323,BED6783C2D8DE4834A95,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-30,2,,Earmarked Contribution From Judith George,,Earmarked Contribution From Judith George. transmitted by check/EFT,2022
SB23,C00694323,BF885F13E5F1046389C0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,2,,Earmarked Contribution From Ron Bowman,,Earmarked Contribution From Ron Bowman. transmitted by check/EFT,2022
SB23,C00694323,B66640B6396DA435587C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,2,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,BE5221B4E12A94E3097E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,2,,Earmarked Contribution From Karen Kolaska,,Earmarked Contribution From Karen Kolaska. transmitted by check/EFT,2022
SB23,C00694323,B09AD7345595545DCA88,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-19,2,,Earmarked Contribution From Steve Hessa,,Earmarked Contribution From Steve Hessa. transmitted by check/EFT,2022
SB23,C00694323,B3407E4AE731C40138A9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-25,2,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2022
SB23,C00694323,B3AC7F5D2B5F243F498F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-06-10,2,,Earmarked Contribution From Martha Rausch,,Earmarked Contribution From Martha Rausch. transmitted by check/EFT,2022
SB23,C00694323,BB21A4F10D5654A2A918,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,2,,Earmarked Contribution From Dan Vreibel,,Earmarked Contribution From Dan Vreibel. transmitted by check/EFT,2022
SB23,C00694323,B8F42DD1231094190991,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-01,2,,Earmarked Contribution From Sandi Boone,,Earmarked Contribution From Sandi Boone. transmitted by check/EFT,2022
SB23,C00694323,BA5028A5BE0BB4B00A02,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-26,2,,Earmarked Contribution From Daphne Hamilton,,Earmarked Contribution From Daphne Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BC955A39F8AA54046AFF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-05,2,,Earmarked Contribution From John Sullivan,,Earmarked Contribution From John Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B75C0E157E7844C9BB9F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-21,2,,Earmarked Contribution From John Groves,,Earmarked Contribution From John Groves. transmitted by check/EFT,2022
SB23,C00694323,B48C944707EBE46E789B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-18,2,,Earmarked Contribution From Dottie Van Wormer,,Earmarked Contribution From Dottie Van Wormer. transmitted by check/EFT,2022
SB23,C00694323,B3BAE0498750544D4825,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-03,2,,Earmarked Contribution From Doris Waters,,Earmarked Contribution From Doris Waters. transmitted by check/EFT,2022
SB23,C00694323,BBDBA3BC5776A43D4BE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-26,2,,Earmarked Contribution From mary elizabeth mcgee,,Earmarked Contribution From mary elizabeth mcgee. transmitted by check/EFT,2022
SB23,C00694323,BF0953F823F9E401FB7D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,2,,Earmarked Contribution From Hilma Levis,,Earmarked Contribution From Hilma Levis. transmitted by check/EFT,2022
SB23,C00694323,B7E21E9305F6544928A6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-30,2,,Earmarked Contribution From kitty Elliott,,Earmarked Contribution From kitty Elliott. transmitted by check/EFT,2022
SB23,C00694323,B7E2C50445B4846F9B3C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-02,2,,Earmarked Contribution From Alan Ross,,Earmarked Contribution From Alan Ross. transmitted by check/EFT,2022
SB23,C00694323,B0E356E9D0AFD43E6A2A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-12,2,,Earmarked Contribution From John Stiller,,Earmarked Contribution From John Stiller. transmitted by check/EFT,2022
SB23,C00694323,BD0E6B9C13D654124BE5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,2,,Earmarked Contribution From Marie Doldoorian,,Earmarked Contribution From Marie Doldoorian. transmitted by check/EFT,2022
SB23,C00694323,BB37B4DD9929A4FD4BE0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2,,Earmarked Contribution From Robert Scharp,,Earmarked Contribution From Robert Scharp. transmitted by check/EFT,2022
SB23,C00694323,B6246202B9EEF4EE3A8B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,2,,Earmarked Contribution From Daralyn Maebert,,Earmarked Contribution From Daralyn Maebert. transmitted by check/EFT,2022
SB23,C00694323,B36A92A56B70E4DF6898,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,2,,Earmarked Contribution From Julia Pollock,,Earmarked Contribution From Julia Pollock. transmitted by check/EFT,2022
SB23,C00694323,BAFFCD7FC66D2466996A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-24,2,,Earmarked Contribution From Gladys Fournier,,Earmarked Contribution From Gladys Fournier. transmitted by check/EFT,2022
SB23,C00694323,B57E9E27BB8DD4CA2923,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,2,,Earmarked Contribution From Rachel Adair,,Earmarked Contribution From Rachel Adair. transmitted by check/EFT,2022
SB23,C00694323,BA760677E58B1414B890,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,2,,Earmarked Contribution From Tim Brott,,Earmarked Contribution From Tim Brott. transmitted by check/EFT,2022
SB23,C00694323,B0B0915F2127F47418ED,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2,,Earmarked Contribution From John Boyes,,Earmarked Contribution From John Boyes. transmitted by check/EFT,2022
SB23,C00694323,B8B7D0E1C5CD84B7CBF3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,2,,Earmarked Contribution From Regina Dennehy,,Earmarked Contribution From Regina Dennehy. transmitted by check/EFT,2022
SB23,C00694323,BD4D6CC67E5664D0783E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,2,,Earmarked Contribution From Judy Paul,,Earmarked Contribution From Judy Paul. transmitted by check/EFT,2022
