linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB4DB93B0135C4198B50,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-19,50,,Earmarked Contribution From Richard Gattis,,Earmarked Contribution From Richard Gattis. transmitted by check/EFT,2020
SB23,C00694323,B4FD9D1B1FF8B41EDB94,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,1.39,,Earmarked Contribution From Paula Merriam,,Earmarked Contribution From Paula Merriam. transmitted by check/EFT,2020
SB23,C00694323,B62B7ED13CF674A3483E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,50,,Earmarked Contribution From Janet Pace,,Earmarked Contribution From Janet Pace. transmitted by check/EFT,2020
SB23,C00694323,B7E5C5D685E4D452B828,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-12,25,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,BF956E6D7D0B94DBFBC4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,2.78,,Earmarked Contribution From mary Enright,,Earmarked Contribution From mary Enright. transmitted by check/EFT,2020
SB23,C00694323,B18D0447CE6E14E5CB7A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,0.28,,Earmarked Contribution From Joseph Salomone,,Earmarked Contribution From Joseph Salomone. transmitted by check/EFT,2020
SB23,C00694323,BD6310C9E3CDB4741884,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-14,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9EB3BB72746A478D81B,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2020-06-07,2,,Earmarked Contribution From Rebecca Curren,,Earmarked Contribution From Rebecca Curren. transmitted by check/EFT,2020
SB23,C00694323,B3035BF1023934E5B8C3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-19,1.25,,Earmarked Contribution From Aimee Metzinger,,Earmarked Contribution From Aimee Metzinger. transmitted by check/EFT,2020
SB23,C00694323,B729E55639FE84110894,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,10,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,BD07EDDD8903D42FDB8A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-14,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B21D90B6E37C94996966,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-08,25,,Earmarked Contribution From Jeff Wall,,Earmarked Contribution From Jeff Wall. transmitted by check/EFT,2020
SB23,C00694323,BE75E6B9B8BCA4E3E97A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-20,2.78,,Earmarked Contribution From Nancy Nicks,,Earmarked Contribution From Nancy Nicks. transmitted by check/EFT,2020
SB23,C00694323,BED27101725914017A88,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-31,25,,Earmarked Contribution From Roy Wilson,,Earmarked Contribution From Roy Wilson. transmitted by check/EFT,2020
SB23,C00694323,B0B9652C7853845C29FF,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2020-06-27,100,,Earmarked Contribution From Richard Howard,,Earmarked Contribution From Richard Howard. transmitted by check/EFT,2020
SB23,C00694323,BA3BF1C61B12549C7B6C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-24,1000,,Earmarked Contribution From Rudi VonImhof,,Earmarked Contribution From Rudi VonImhof. transmitted by check/EFT,2020
SB23,C00694323,B1BD1DAFA3F9F44E5AF3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-30,0.64,,Earmarked Contribution From Pat Hagsten,,Earmarked Contribution From Pat Hagsten. transmitted by check/EFT,2020
SB23,C00694323,BF5A3639B68114FCF93C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-16,5.56,,Earmarked Contribution From Roy Knight,,Earmarked Contribution From Roy Knight. transmitted by check/EFT,2020
SB23,C00694323,B64A9FFE6EBD3426F9F2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-20,2.57,,Earmarked Contribution From Pamela Gatto,,Earmarked Contribution From Pamela Gatto. transmitted by check/EFT,2020
SB23,C00694323,BBA61AFD8ED224FA0922,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-07,1000,,Earmarked Contribution From Rudolph Farber,,Earmarked Contribution From Rudolph Farber. transmitted by check/EFT,2020
SB23,C00694323,BF15C2B72AB414708B2D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-22,1.39,,Earmarked Contribution From ronald ballou,,Earmarked Contribution From ronald ballou. transmitted by check/EFT,2020
SB23,C00694323,B01E8F158C3484598AAB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,50,,Earmarked Contribution From William Irwin,,Earmarked Contribution From William Irwin. transmitted by check/EFT,2020
SB23,C00694323,BDF48A0DAC9394CF19F6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-20,10,,Earmarked Contribution From Bonnie J Sorge,,Earmarked Contribution From Bonnie J Sorge. transmitted by check/EFT,2020
SB23,C00694323,BDC8D7D3748414928AC8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,35,,Earmarked Contribution From Annie Willis,,Earmarked Contribution From Annie Willis. transmitted by check/EFT,2020
SB23,C00694323,BB64794095D394124B8B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-09,25,,Earmarked Contribution From Millicent LaRosa,,Earmarked Contribution From Millicent LaRosa. transmitted by check/EFT,2020
SB23,C00694323,BFA732848B6A74EE684A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-13,5,,Earmarked Contribution From Gary D Reiher,,Earmarked Contribution From Gary D Reiher. transmitted by check/EFT,2020
SB23,C00694323,BCF15386AC94B4D6B855,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-28,0.63,,Earmarked Contribution From Robert Freniere,,Earmarked Contribution From Robert Freniere. transmitted by check/EFT,2020
SB23,C00694323,B7BEFDCBC28AB427399B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-08,0.48,,Earmarked Contribution From Betsy Bowerbank,,Earmarked Contribution From Betsy Bowerbank. transmitted by check/EFT,2020
SB23,C00694323,BA91C0E15BB204EC1AA2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-10,1.39,,Earmarked Contribution From Susan Murphy,,Earmarked Contribution From Susan Murphy. transmitted by check/EFT,2020
SB23,C00694323,BDD0AA347D1FE4FEAAE4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,25,,Earmarked Contribution From joy oviedo,,Earmarked Contribution From joy oviedo. transmitted by check/EFT,2020
SB23,C00694323,B1EA8AD2E87514CDCA09,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-10,75,,Earmarked Contribution From ILYA OSTROVSKY,,Earmarked Contribution From ILYA OSTROVSKY. transmitted by check/EFT,2020
SB23,C00694323,B43AAD46C16184003852,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-11,1.19,,Earmarked Contribution From Ken Johnson,,Earmarked Contribution From Ken Johnson. transmitted by check/EFT,2020
SB23,C00694323,B186704843EB642F3AA4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,25,,Earmarked Contribution From Luke Vavricek,,Earmarked Contribution From Luke Vavricek. transmitted by check/EFT,2020
SB23,C00694323,B4A1256CDF76A4629991,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,2.78,,Earmarked Contribution From John Mason,,Earmarked Contribution From John Mason. transmitted by check/EFT,2020
SB23,C00694323,B9FF2D82643FA40848FB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-12,50,,Earmarked Contribution From Linda Zobrist,,Earmarked Contribution From Linda Zobrist. transmitted by check/EFT,2020
SB23,C00694323,B9087A28965F640E5A12,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-23,1.25,,Earmarked Contribution From Marilyn Kara,,Earmarked Contribution From Marilyn Kara. transmitted by check/EFT,2020
SB23,C00694323,B35EF3083BA4447228B8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-30,100,,Earmarked Contribution From Frank Meeds,,Earmarked Contribution From Frank Meeds. transmitted by check/EFT,2020
SB23,C00694323,BA06CFD3048A84AA48E8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,25,,Earmarked Contribution From Ishkhan Sahagian,,Earmarked Contribution From Ishkhan Sahagian. transmitted by check/EFT,2020
SB23,C00694323,BCA6A4B50B8924FAE910,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,BBCEA444069BB4164A02,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5,,Earmarked Contribution From JEANETTE Myles,,Earmarked Contribution From JEANETTE Myles. transmitted by check/EFT,2020
SB23,C00694323,B1F5477EC3F434E59BE0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,50,,Earmarked Contribution From Valerie FletcherMitchell,,Earmarked Contribution From Valerie FletcherMitchell. transmitted by check/EFT,2020
SB23,C00694323,BE21C589BD1574F0B80D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-05,1.39,,Earmarked Contribution From Steven Schimming,,Earmarked Contribution From Steven Schimming. transmitted by check/EFT,2020
SB23,C00694323,B556368EE39FB4B8482B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-04,5,,Earmarked Contribution From Bessie Blazejewski,,Earmarked Contribution From Bessie Blazejewski. transmitted by check/EFT,2020
SB23,C00694323,BAAAFC4A407744BD7B73,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-28,10,,Earmarked Contribution From daniel Young,,Earmarked Contribution From daniel Young. transmitted by check/EFT,2020
SB23,C00694323,BB6C382C1839E40BDAE4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-14,25,,Earmarked Contribution From Wayne Gilkeson,,Earmarked Contribution From Wayne Gilkeson. transmitted by check/EFT,2020
SB23,C00694323,B561C4EAA48184954A52,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-30,5,,Earmarked Contribution From Janice Bongiorno,,Earmarked Contribution From Janice Bongiorno. transmitted by check/EFT,2020
SB23,C00694323,BF661E26DB43E4B59A16,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-28,1.39,,Earmarked Contribution From Teddye Read,,Earmarked Contribution From Teddye Read. transmitted by check/EFT,2020
SB23,C00694323,BA8D75050B97B4E03892,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-03,0.05,,Earmarked Contribution From Ken Kelly,,Earmarked Contribution From Ken Kelly. transmitted by check/EFT,2020
SB23,C00694323,B20A4EEE1A62944CFB8C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,25,,Earmarked Contribution From Vicki Loomis,,Earmarked Contribution From Vicki Loomis. transmitted by check/EFT,2020
SB23,C00694323,B2CB114B28B7C4EBF92E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-29,0.51,,Earmarked Contribution From Lien DILLON,,Earmarked Contribution From Lien DILLON. transmitted by check/EFT,2020
SB23,C00694323,B1A5BED93026F4A58B9B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,0.63,,Earmarked Contribution From Jeanine Solomon,,Earmarked Contribution From Jeanine Solomon. transmitted by check/EFT,2020
SB23,C00694323,BA17F7234AA1748BCAD2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-17,1.39,,Earmarked Contribution From Kathy a Dickinson,,Earmarked Contribution From Kathy a Dickinson. transmitted by check/EFT,2020
SB23,C00694323,B5EB388D249EE4A8F827,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-14,1.25,,Earmarked Contribution From Steve Pfrenzinger,,Earmarked Contribution From Steve Pfrenzinger. transmitted by check/EFT,2020
SB23,C00694323,BE295B9100FE9467D8FA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-22,25,,Earmarked Contribution From Richard Greer,,Earmarked Contribution From Richard Greer. transmitted by check/EFT,2020
SB23,C00694323,B5BC4553167CB4B94987,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-13,10,,Earmarked Contribution From Cassie Pearce,,Earmarked Contribution From Cassie Pearce. transmitted by check/EFT,2020
SB23,C00694323,B74336862206C4793906,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-12,2.5,,Earmarked Contribution From James Bryant,,Earmarked Contribution From James Bryant. transmitted by check/EFT,2020
SB23,C00694323,BC8EDD7DD41DC4A7BA7E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-17,1.25,,Earmarked Contribution From Wayne Izumi,,Earmarked Contribution From Wayne Izumi. transmitted by check/EFT,2020
SB23,C00694323,B4C6C243F23544424A01,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-20,5.56,,Earmarked Contribution From Sara Graham,,Earmarked Contribution From Sara Graham. transmitted by check/EFT,2020
SB23,C00694323,BCC1F381C97C344C1BF3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-25,1.25,,Earmarked Contribution From Thomas Pike,,Earmarked Contribution From Thomas Pike. transmitted by check/EFT,2020
SB23,C00694323,B4A732F3BF9B447FB896,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,25,,Earmarked Contribution From Alma Pienkowski,,Earmarked Contribution From Alma Pienkowski. transmitted by check/EFT,2020
SB23,C00694323,B5900FDE768164E7F948,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-30,1.39,,Earmarked Contribution From John Frederick,,Earmarked Contribution From John Frederick. transmitted by check/EFT,2020
SB23,C00694323,BAEA89050AC854E0A9DE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-17,25,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2020
SB23,C00694323,B6031BC7C79444C379AB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-25,5,,Earmarked Contribution From Steven Serebrenik,,Earmarked Contribution From Steven Serebrenik. transmitted by check/EFT,2020
SB23,C00694323,B2FA7577788184272819,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-24,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2020
SB23,C00694323,B1B4FCAAEFC014AF1976,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-25,2.5,,Earmarked Contribution From Jim Maish,,Earmarked Contribution From Jim Maish. transmitted by check/EFT,2020
SB23,C00694323,B5980C37DF3F947D3BA9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-12,0.63,,Earmarked Contribution From doug hermann,,Earmarked Contribution From doug hermann. transmitted by check/EFT,2020
SB23,C00694323,B86CAF839FC48431BBF3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-05,25,,Earmarked Contribution From Dennis Simmelink,,Earmarked Contribution From Dennis Simmelink. transmitted by check/EFT,2020
SB23,C00694323,BFAC726BC58BA47718DF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-22,2.5,,Earmarked Contribution From Sharon Mendenhall,,Earmarked Contribution From Sharon Mendenhall. transmitted by check/EFT,2020
SB23,C00694323,B37496820C81E4A609CB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-25,50,,Earmarked Contribution From Gary Lapp,,Earmarked Contribution From Gary Lapp. transmitted by check/EFT,2020
SB23,C00694323,B6DECC35461F2422C95C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-04,25,,Earmarked Contribution From James Che,,Earmarked Contribution From James Che. transmitted by check/EFT,2020
SB23,C00694323,BC482254B30B540C298B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-24,0.56,,Earmarked Contribution From James Otts,,Earmarked Contribution From James Otts. transmitted by check/EFT,2020
SB23,C00694323,BC967805A5FB14F75BA9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-20,1.39,,Earmarked Contribution From Shelley Bunch,,Earmarked Contribution From Shelley Bunch. transmitted by check/EFT,2020
SB23,C00694323,BF701E005298D45A798E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-08,2.38,,Earmarked Contribution From Gurdon B Wattles,,Earmarked Contribution From Gurdon B Wattles. transmitted by check/EFT,2020
SB23,C00694323,B2422E925798543E6B57,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-28,1.39,,Earmarked Contribution From steven wynnyckyj,,Earmarked Contribution From steven wynnyckyj. transmitted by check/EFT,2020
SB23,C00694323,BCD014C29506D4706827,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-03,0.63,,Earmarked Contribution From Tim Kurstedt,,Earmarked Contribution From Tim Kurstedt. transmitted by check/EFT,2020
SB23,C00694323,B62EACD9FBBF14303B93,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-30,17.5,,Earmarked Contribution From William Donald,,Earmarked Contribution From William Donald. transmitted by check/EFT,2020
SB23,C00694323,B3A7A45588AF9483EB2A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-21,25,,Earmarked Contribution From Mary Yavelak,,Earmarked Contribution From Mary Yavelak. transmitted by check/EFT,2020
SB23,C00694323,B32D5185CC014437789B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-13,2.5,,Earmarked Contribution From Jeffrey Clark,,Earmarked Contribution From Jeffrey Clark. transmitted by check/EFT,2020
SB23,C00694323,B02D930C1681947A6861,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-11,0.63,,Earmarked Contribution From Juan Afif,,Earmarked Contribution From Juan Afif. transmitted by check/EFT,2020
SB23,C00694323,B9DD0CB18B2034E84BB6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-20,0.63,,Earmarked Contribution From Joanne Crim,,Earmarked Contribution From Joanne Crim. transmitted by check/EFT,2020
SB23,C00694323,B65CFBAE254B746619C3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-30,2.5,,Earmarked Contribution From Leonard Jinselli,,Earmarked Contribution From Leonard Jinselli. transmitted by check/EFT,2020
SB23,C00694323,BF9F629A8576147DF9BB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,50,,Earmarked Contribution From Cornelis Verhagen,,Earmarked Contribution From Cornelis Verhagen. transmitted by check/EFT,2020
SB23,C00694323,B3FCE8D2C20474B7194F,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-06-26,25,,Earmarked Contribution From Mary Simmons,,Earmarked Contribution From Mary Simmons. transmitted by check/EFT,2020
SB23,C00694323,BAC8C8FA76A244834AB6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-24,0.64,,Earmarked Contribution From Kathryn Gloede,,Earmarked Contribution From Kathryn Gloede. transmitted by check/EFT,2020
SB23,C00694323,BBD9E7CCB7E1845B788B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,25,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,B3EA3D8FD4D6740018A4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-24,1.39,,Earmarked Contribution From Anna Taglieri,,Earmarked Contribution From Anna Taglieri. transmitted by check/EFT,2020
SB23,C00694323,B0D4BE6398F2D4E22847,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-08,0.33,,Earmarked Contribution From WILLIAM HARKINS,,Earmarked Contribution From WILLIAM HARKINS. transmitted by check/EFT,2020
SB23,C00694323,B12DC7C035B054BD7B67,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,25,,Earmarked Contribution From Linda Demorest,,Earmarked Contribution From Linda Demorest. transmitted by check/EFT,2020
SB23,C00694323,BA8632488E5034B74B11,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-28,100,,Earmarked Contribution From Theodore Smith,,Earmarked Contribution From Theodore Smith. transmitted by check/EFT,2020
SB23,C00694323,BD33D20C524F1416884E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-13,25,,Earmarked Contribution From Debbie Dogrul,,Earmarked Contribution From Debbie Dogrul. transmitted by check/EFT,2020
SB23,C00694323,B97D808D348954E3F8DB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-29,0.25,,Earmarked Contribution From g.p. schafer,,Earmarked Contribution From g.p. schafer. transmitted by check/EFT,2020
SB23,C00694323,B312FBDECE10848F988B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.64,,Earmarked Contribution From James T,,Earmarked Contribution From James T. transmitted by check/EFT,2020
SB23,C00694323,B8A14CB3815324A5B9AC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-13,1.25,,Earmarked Contribution From Eric Lofgren,,Earmarked Contribution From Eric Lofgren. transmitted by check/EFT,2020
SB23,C00694323,BBAEC062A3C414B6580B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-20,1.39,,Earmarked Contribution From Leigh Nevins,,Earmarked Contribution From Leigh Nevins. transmitted by check/EFT,2020
SB23,C00694323,B839D39FBAF8D4CE1BD4,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-05-30,4,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
