linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3F26E620594145EF9D7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,1.33,,Earmarked Contribution From Christine Pawlo,,Earmarked Contribution From Christine Pawlo. transmitted by check/EFT,2022
SB23,C00694323,B48E4E00AC82741A0BA6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,1.33,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,B70C95EE695004DBEB11,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,1.33,,Earmarked Contribution From Alexis Legters,,Earmarked Contribution From Alexis Legters. transmitted by check/EFT,2022
SB23,C00694323,B8C5F40D665F844259C4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,1.33,,Earmarked Contribution From Dorothy Murphy,,Earmarked Contribution From Dorothy Murphy. transmitted by check/EFT,2022
SB23,C00694323,BA77347D1FD6C4FAEB7B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,1.33,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,B58FA53948EA249DFBBD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,1.33,,Earmarked Contribution From Mary Susan Moldenhauer,,Earmarked Contribution From Mary Susan Moldenhauer. transmitted by check/EFT,2022
SB23,C00694323,B3DAF0107870A4547B57,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,1.33,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,B75B4B152B2AA48819D6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,1.33,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B6CC32159DFC4478A93A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,1.33,,Earmarked Contribution From Roger Atkinson,,Earmarked Contribution From Roger Atkinson. transmitted by check/EFT,2022
SB23,C00694323,B01900BABA175473095C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,1.25,,Earmarked Contribution From Richard Burgess,,Earmarked Contribution From Richard Burgess. transmitted by check/EFT,2022
SB23,C00694323,BE02161CB12204ACBB62,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,1.25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B11649054B8F44871A44,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,1.25,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB23,C00694323,B8946FF66227147C38C4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,1.25,,Earmarked Contribution From Joseph Fasullo,,Earmarked Contribution From Joseph Fasullo. transmitted by check/EFT,2022
SB23,C00694323,B912757F216164942A85,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,1.25,,Earmarked Contribution From Alan Harper,,Earmarked Contribution From Alan Harper. transmitted by check/EFT,2022
SB23,C00694323,B90EBC8760FD34F86AE7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,1.25,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,BF274185EC9DE441F93D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,1.2,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B9590D6796DC3486BADB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,1.2,,Earmarked Contribution From Ray Peters,,Earmarked Contribution From Ray Peters. transmitted by check/EFT,2022
SB23,C00694323,B5DDA2CFCCE874D47B45,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,1.2,,Earmarked Contribution From Cynthia Newberry,,Earmarked Contribution From Cynthia Newberry. transmitted by check/EFT,2022
SB23,C00694323,B16323F9F41824A18811,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,1.2,,Earmarked Contribution From Tim Berger,,Earmarked Contribution From Tim Berger. transmitted by check/EFT,2022
SB23,C00694323,B4EC5F5811EFD4893BDF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,1.2,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BF56E99A9E8FC4805AD0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,1.2,,Earmarked Contribution From Donna Hurt,,Earmarked Contribution From Donna Hurt. transmitted by check/EFT,2022
SB23,C00694323,BF72D89408CBC43FCB37,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,1.2,,Earmarked Contribution From Connie Fox,,Earmarked Contribution From Connie Fox. transmitted by check/EFT,2022
SB23,C00694323,B99C505A9ADAC436AAFB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,1.2,,Earmarked Contribution From Linda Stinnett,,Earmarked Contribution From Linda Stinnett. transmitted by check/EFT,2022
SB23,C00694323,B65E454BD12904F9EB72,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,1.2,,Earmarked Contribution From Gary Fritzler,,Earmarked Contribution From Gary Fritzler. transmitted by check/EFT,2022
SB23,C00694323,B7AAF93E736204E8F9FD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,1.2,,Earmarked Contribution From Kay Ellen,,Earmarked Contribution From Kay Ellen. transmitted by check/EFT,2022
SB23,C00694323,B81F3160EE9364E6DB3C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,1.2,,Earmarked Contribution From Pamela George,,Earmarked Contribution From Pamela George. transmitted by check/EFT,2022
SB23,C00694323,B90698ADD5CEA4FC097C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,1.2,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B9875C90C2309448EAF7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,1.2,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BACF7CE2947D74826A14,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,1.2,,Earmarked Contribution From Karen Horn,,Earmarked Contribution From Karen Horn. transmitted by check/EFT,2022
SB23,C00694323,BC3FEA6185E874AF5849,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-10,1.2,,Earmarked Contribution From Bruce E Kummer,,Earmarked Contribution From Bruce E Kummer. transmitted by check/EFT,2022
SB23,C00694323,BC49E1AEBC1404432915,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,1.2,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
SB23,C00694323,BEA56616DB1AC4662B04,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-10,1.2,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,BC28D8AEFD7FE4A9FA00,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,1.2,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B6D3FB7BED49A4AB598C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,1.18,,Earmarked Contribution From James Fallon,,Earmarked Contribution From James Fallon. transmitted by check/EFT,2022
SB23,C00694323,BAB63D8BDDD4B4406B71,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,1.12,,Earmarked Contribution From Thomas Hancock,,Earmarked Contribution From Thomas Hancock. transmitted by check/EFT,2022
SB23,C00694323,B9193CC8D3E6841E4BBB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,1.12,,Earmarked Contribution From Michael Peede,,Earmarked Contribution From Michael Peede. transmitted by check/EFT,2022
SB23,C00694323,B539E792224464DDEBC3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,1.12,,Earmarked Contribution From Cathy Ferguson,,Earmarked Contribution From Cathy Ferguson. transmitted by check/EFT,2022
SB23,C00694323,BA0BCCE6CB10B4D45A12,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,1.11,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2022
SB23,C00694323,BB5BBC45B920E4B3E801,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,1.11,,Earmarked Contribution From Kenneth Fruh,,Earmarked Contribution From Kenneth Fruh. transmitted by check/EFT,2022
SB23,C00694323,B5F62DD3B43CB4FF4A88,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,1.11,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2022
SB23,C00694323,B66F014A7DF9F4320AA2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,1.11,,Earmarked Contribution From Todd Rickman,,Earmarked Contribution From Todd Rickman. transmitted by check/EFT,2022
SB23,C00694323,BDD8507DCF09D4390A1C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,1.11,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,BD80DDA8F3394478DA6E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,1.11,,Earmarked Contribution From Jeannie Wright,,Earmarked Contribution From Jeannie Wright. transmitted by check/EFT,2022
SB23,C00694323,B17F4B5E8FDBD4A5E9B4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,1.01,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,B2E4BB3A1CD034433B09,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,1,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,BE8D08233FC684C7C8A1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,1,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B94668F8DF9C449BB868,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,1,,Earmarked Contribution From James Owen,,Earmarked Contribution From James Owen. transmitted by check/EFT,2022
SB23,C00694323,B9533295B0AF14838947,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,1,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB23,C00694323,BB3B44398D36149DCBC7,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-12,1,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB1611080FCDA43F8B3C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,1,,Earmarked Contribution From Jayne Koedding,,Earmarked Contribution From Jayne Koedding. transmitted by check/EFT,2022
SB23,C00694323,BA0750E0ED222476EB01,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,1,,Earmarked Contribution From Joanne Apple,,Earmarked Contribution From Joanne Apple. transmitted by check/EFT,2022
SB23,C00694323,BA433BF378A504C88A44,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,1,,Earmarked Contribution From Karen B. Hicks,,Earmarked Contribution From Karen B. Hicks. transmitted by check/EFT,2022
SB23,C00694323,B8A6D3AE90E974A74AF9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,1,,Earmarked Contribution From Joan R. Giesler,,Earmarked Contribution From Joan R. Giesler. transmitted by check/EFT,2022
SB23,C00694323,B83BB7FF92AB746AB9ED,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,1,,Earmarked Contribution From Richard Kulbersh,,Earmarked Contribution From Richard Kulbersh. transmitted by check/EFT,2022
SB23,C00694323,B5B4FB912FC544BFA8E3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-16,1,,Earmarked Contribution From Sharon Walters,,Earmarked Contribution From Sharon Walters. transmitted by check/EFT,2022
SB23,C00694323,B9D567AF539A4421F922,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,1,,Earmarked Contribution From ANDREW Knef,,Earmarked Contribution From ANDREW Knef. transmitted by check/EFT,2022
SB23,C00694323,B03D5B383101540EE974,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-15,1,,Earmarked Contribution From Cynthia WorrellWhite,,Earmarked Contribution From Cynthia WorrellWhite. transmitted by check/EFT,2022
SB23,C00694323,BAD990DF6268546718CE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,1,,Earmarked Contribution From Heather Tanner,,Earmarked Contribution From Heather Tanner. transmitted by check/EFT,2022
SB23,C00694323,BAAB5916E8428460A8F7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,1,,Earmarked Contribution From Hannah Humes,,Earmarked Contribution From Hannah Humes. transmitted by check/EFT,2022
SB23,C00694323,B90EA75A18D254F24870,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,1,,Earmarked Contribution From Karen Stauss,,Earmarked Contribution From Karen Stauss. transmitted by check/EFT,2022
SB23,C00694323,B8E5C3FE9FCD54FA29A8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,1,,Earmarked Contribution From Barbara Demaree,,Earmarked Contribution From Barbara Demaree. transmitted by check/EFT,2022
SB23,C00694323,B91CEF1C5ED5F44DFB03,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,1,,Earmarked Contribution From Kurt Witt,,Earmarked Contribution From Kurt Witt. transmitted by check/EFT,2022
SB23,C00694323,B7DD025E2B021497888D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-10,1,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2022
SB23,C00694323,B7FA88620127E40019E6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,1,,Earmarked Contribution From Jan Paul Von Wendt,,Earmarked Contribution From Jan Paul Von Wendt. transmitted by check/EFT,2022
SB23,C00694323,B7C452DED12D54B5A8A0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-10,1,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,BBDAC55376FE74031966,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,1,,Earmarked Contribution From Annmarie Spinelli,,Earmarked Contribution From Annmarie Spinelli. transmitted by check/EFT,2022
SB23,C00694323,BBF8BBBBD34214CE8B75,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-12,1,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B1A95142EA731409C84C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,1,,Earmarked Contribution From Diane Lang,,Earmarked Contribution From Diane Lang. transmitted by check/EFT,2022
SB23,C00694323,BEACB6DC98BAF4B22802,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,1,,Earmarked Contribution From Andy Woods,,Earmarked Contribution From Andy Woods. transmitted by check/EFT,2022
SB23,C00694323,BECC1781BC4C343E58AC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,1,,Earmarked Contribution From M D Ford,,Earmarked Contribution From M D Ford. transmitted by check/EFT,2022
SB23,C00694323,BEFF1D72AE8F9406BBAD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,1,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BEBA6AC221A0045CAA27,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,1,,Earmarked Contribution From John Richard,,Earmarked Contribution From John Richard. transmitted by check/EFT,2022
SB23,C00694323,BE02DF35201B449F695D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,1,,Earmarked Contribution From Pauline Hughes,,Earmarked Contribution From Pauline Hughes. transmitted by check/EFT,2022
SB23,C00694323,BE2C2E82321E344FA913,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B04D6635A7EF64BAA912,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,1,,Earmarked Contribution From Karl Klonowski,,Earmarked Contribution From Karl Klonowski. transmitted by check/EFT,2022
SB23,C00694323,BD828FBF0F4D14C4FA7F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,1,,Earmarked Contribution From James Cummings,,Earmarked Contribution From James Cummings. transmitted by check/EFT,2022
SB23,C00694323,BF7FE1409AD814983AD3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,1,,Earmarked Contribution From John Kanterakis,,Earmarked Contribution From John Kanterakis. transmitted by check/EFT,2022
SB23,C00694323,BD304107A3B93493287C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,1,,Earmarked Contribution From Belinda Young,,Earmarked Contribution From Belinda Young. transmitted by check/EFT,2022
SB23,C00694323,BD542283C351845A6ADD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,1,,Earmarked Contribution From Jean Farrell,,Earmarked Contribution From Jean Farrell. transmitted by check/EFT,2022
SB23,C00694323,BCF937F1DECCF43B8803,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,1,,Earmarked Contribution From Suzanne Hartigan,,Earmarked Contribution From Suzanne Hartigan. transmitted by check/EFT,2022
SB23,C00694323,BD293628E19C74721BD3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,1,,Earmarked Contribution From Connie Cornutt,,Earmarked Contribution From Connie Cornutt. transmitted by check/EFT,2022
SB23,C00694323,BF519DBA9C3AD4C0582A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,1,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BE3B9DAE14C2347BEB3E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,1,,Earmarked Contribution From Katharine Bettasso,,Earmarked Contribution From Katharine Bettasso. transmitted by check/EFT,2022
SB23,C00694323,B1FB189900C6B487AAE0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,1,,Earmarked Contribution From Mary Galasso,,Earmarked Contribution From Mary Galasso. transmitted by check/EFT,2022
SB23,C00694323,B1F1D87F7354B497BB74,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,1,,Earmarked Contribution From Ayaz Baig,,Earmarked Contribution From Ayaz Baig. transmitted by check/EFT,2022
SB23,C00694323,B6C530210C6D141E9872,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-10,1,,"Earmarked Contribution From Soughik Kayzakian, Ph.D.",,"Earmarked Contribution From Soughik Kayzakian, Ph.D.. transmitted by check/EFT",2022
SB23,C00694323,B152DD65C4F8F4818846,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,1,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,B49B15FCACBCE4BCEB28,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,1,,Earmarked Contribution From Peter DeCarlo,,Earmarked Contribution From Peter DeCarlo. transmitted by check/EFT,2022
SB23,C00694323,B52B6CA7396FF4AA0AC1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,1,,Earmarked Contribution From Ann Lackey,,Earmarked Contribution From Ann Lackey. transmitted by check/EFT,2022
SB23,C00694323,B156703511F504E67ACD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,1,,Earmarked Contribution From Ben Veach,,Earmarked Contribution From Ben Veach. transmitted by check/EFT,2022
SB23,C00694323,B3D87AAFFA7914EB1BFF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-18,1,,Earmarked Contribution From Arlene Tarantino,,Earmarked Contribution From Arlene Tarantino. transmitted by check/EFT,2022
SB23,C00694323,B640F7BC2A80F469ABA3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B6546F0F96CB64E8BA07,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-06,1,,Earmarked Contribution From Isaac Ocansey,,Earmarked Contribution From Isaac Ocansey. transmitted by check/EFT,2022
SB23,C00694323,B440006E53A7E437C9AF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,1,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B44C2308E9E3941858A0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,1,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B46B5F65F8A3543049B0,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-14,1,,Earmarked Contribution From Isaac Ocansey,,Earmarked Contribution From Isaac Ocansey. transmitted by check/EFT,2022
SB23,C00694323,B21AE83682FC646A59A7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,1,,Earmarked Contribution From Solon Tsaoussis,,Earmarked Contribution From Solon Tsaoussis. transmitted by check/EFT,2022
SB23,C00694323,B2C5FBC68DDDE4C17AEE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-16,1,,Earmarked Contribution From Sharon Walters,,Earmarked Contribution From Sharon Walters. transmitted by check/EFT,2022
SB23,C00694323,BDBA119A90E904067A7E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,1,,Earmarked Contribution From Karl Klonowski,,Earmarked Contribution From Karl Klonowski. transmitted by check/EFT,2022
SB23,C00694323,BDBB643B9FEE941D68AD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,1,,Earmarked Contribution From Virginia Arnold,,Earmarked Contribution From Virginia Arnold. transmitted by check/EFT,2022
SB23,C00694323,B5FEA0A5886A24455BDB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,1,,Earmarked Contribution From Kathy Groeger,,Earmarked Contribution From Kathy Groeger. transmitted by check/EFT,2022
