linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8C4DCF1600054A74904,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-27,3,,Earmarked Contribution From Arlene Borland,,Earmarked Contribution From Arlene Borland. transmitted by check/EFT,2020
SB23,C00694323,B091156F408834D75920,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-12,3,,Earmarked Contribution From Craig Stark,,Earmarked Contribution From Craig Stark. transmitted by check/EFT,2020
SB23,C00694323,BFBCDB65430C2408EBE5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-30,3,,Earmarked Contribution From David Ridgely,,Earmarked Contribution From David Ridgely. transmitted by check/EFT,2020
SB23,C00694323,BCD1198E1C5FF4CEDADA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-18,3,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,BB5E9D5EC34384D3BB68,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-08,3,,Earmarked Contribution From Deborah Norton,,Earmarked Contribution From Deborah Norton. transmitted by check/EFT,2020
SB23,C00694323,B81F2E2DC905B460D962,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-30,3,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,BEEB622E626A144EB92D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-28,3,,Earmarked Contribution From Kimberle Ely,,Earmarked Contribution From Kimberle Ely. transmitted by check/EFT,2020
SB23,C00694323,BC59B6D98FB0F422D9C3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-03,3,,Earmarked Contribution From Greg Stephens,,Earmarked Contribution From Greg Stephens. transmitted by check/EFT,2020
SB23,C00694323,B36E37B8FB07549C1892,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-06,3,,Earmarked Contribution From Greg Stephens,,Earmarked Contribution From Greg Stephens. transmitted by check/EFT,2020
SB23,C00694323,B914357EB1C12410390C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,3,,Earmarked Contribution From Debra Hubert,,Earmarked Contribution From Debra Hubert. transmitted by check/EFT,2020
SB23,C00694323,BE41CA426244D4374B30,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-29,3,,Earmarked Contribution From FRANK Rocco,,Earmarked Contribution From FRANK Rocco. transmitted by check/EFT,2020
SB23,C00694323,BF87650C8CB134A559F5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-08,3,,Earmarked Contribution From Craig Stark,,Earmarked Contribution From Craig Stark. transmitted by check/EFT,2020
SB23,C00694323,B0E30E3376B554020B71,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-23,3,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,B9085C83E29F34A1E865,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-31,3,,Earmarked Contribution From Sandra Zona,,Earmarked Contribution From Sandra Zona. transmitted by check/EFT,2020
SB23,C00694323,BD8B98D8E16E7470689D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-30,3,,Earmarked Contribution From Denise Aquino,,Earmarked Contribution From Denise Aquino. transmitted by check/EFT,2020
SB23,C00694323,BAFC10841887A4EBFB54,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,3,,Earmarked Contribution From Talia Douglas,,Earmarked Contribution From Talia Douglas. transmitted by check/EFT,2020
SB23,C00694323,BECF4DEB917D64725B55,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-08,3,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,BB8AB6F14B45347C4A89,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-11,3,,Earmarked Contribution From Jorge F Ginart,,Earmarked Contribution From Jorge F Ginart. transmitted by check/EFT,2020
SB23,C00694323,B2792FDD8CC964AD9A7F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-09,3,,Earmarked Contribution From Neal Swanson,,Earmarked Contribution From Neal Swanson. transmitted by check/EFT,2020
SB23,C00694323,B08C7C12AB3DB4F4DB09,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-30,3,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,BB3323FB40C884698A28,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-06,3,,Earmarked Contribution From david coleman,,Earmarked Contribution From david coleman. transmitted by check/EFT,2020
SB23,C00694323,BC762FFEDDBD44C01A13,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-31,3,,Earmarked Contribution From Cynthea Johnson,,Earmarked Contribution From Cynthea Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8D6D514B428C4E1BB5E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,3,,Earmarked Contribution From Mel Manzo,,Earmarked Contribution From Mel Manzo. transmitted by check/EFT,2020
SB23,C00694323,BDE60A1AC03254B5EB01,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-13,3,,Earmarked Contribution From David Benik,,Earmarked Contribution From David Benik. transmitted by check/EFT,2020
SB23,C00694323,BFCC6D43E0AAB406896D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-14,3,,Earmarked Contribution From Ken Kohler,,Earmarked Contribution From Ken Kohler. transmitted by check/EFT,2020
SB23,C00694323,B244FD80CCF2F44BE93E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-08,3,,Earmarked Contribution From Karen Tindall,,Earmarked Contribution From Karen Tindall. transmitted by check/EFT,2020
SB23,C00694323,B0CA4C0329CC4476D855,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-13,3,,Earmarked Contribution From jaffe perniciaro,,Earmarked Contribution From jaffe perniciaro. transmitted by check/EFT,2020
SB23,C00694323,BD73A962680874155938,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-09-03,3,,Earmarked Contribution From Vivian Patterson,,Earmarked Contribution From Vivian Patterson. transmitted by check/EFT,2020
SB23,C00694323,BCD17C45BF1E047A392F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-14,3,,Earmarked Contribution From Steven Dankmeyer,,Earmarked Contribution From Steven Dankmeyer. transmitted by check/EFT,2020
SB23,C00694323,B7B43F1957D734B8EA4A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-04,3,,Earmarked Contribution From Jordan Maples,,Earmarked Contribution From Jordan Maples. transmitted by check/EFT,2020
SB23,C00694323,B100EABA90B8A4E10981,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,3,,Earmarked Contribution From Ashleigh Vitt,,Earmarked Contribution From Ashleigh Vitt. transmitted by check/EFT,2020
SB23,C00694323,B3245BCC885E540D2B97,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-05,3,,Earmarked Contribution From Katherine Sinclair,,Earmarked Contribution From Katherine Sinclair. transmitted by check/EFT,2020
SB23,C00694323,B827B3AE023674E7AAF0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-29,3,,Earmarked Contribution From Jean Stanley,,Earmarked Contribution From Jean Stanley. transmitted by check/EFT,2020
SB23,C00694323,B70E27D10CAAD4B98B92,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-13,3,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,B7DFE3165CA1F489E99A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-15,3,,Earmarked Contribution From Greg Stephens,,Earmarked Contribution From Greg Stephens. transmitted by check/EFT,2020
SB23,C00694323,BFC0BEF46A0994940875,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-28,3,,Earmarked Contribution From Kelete teweldemedhin,,Earmarked Contribution From Kelete teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,B95D3CFF4E2AD49618CE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-29,3,,Earmarked Contribution From Johnny Keeling,,Earmarked Contribution From Johnny Keeling. transmitted by check/EFT,2020
SB23,C00694323,BB446DC3020F64E9C93E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-12,3,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,BDCA041FCC6F34BED93A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-29,3,,Earmarked Contribution From Susan McGregor,,Earmarked Contribution From Susan McGregor. transmitted by check/EFT,2020
SB23,C00694323,B2F19F9D15D564A06B35,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-11,3,,Earmarked Contribution From Valerie Thomas,,Earmarked Contribution From Valerie Thomas. transmitted by check/EFT,2020
SB23,C00694323,B7B45BC98322A46AE840,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,3,,Earmarked Contribution From Patricia Saldana,,Earmarked Contribution From Patricia Saldana. transmitted by check/EFT,2020
SB23,C00694323,B84C155897B3B4ADBAD5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-19,3,,Earmarked Contribution From Jean Stanley,,Earmarked Contribution From Jean Stanley. transmitted by check/EFT,2020
SB23,C00694323,B45029C4A2F964CE3A6C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-27,3,,Earmarked Contribution From Craig Stark,,Earmarked Contribution From Craig Stark. transmitted by check/EFT,2020
SB23,C00694323,BD80AD0E182794826A3F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-10,3,,Earmarked Contribution From Craig Stark,,Earmarked Contribution From Craig Stark. transmitted by check/EFT,2020
SB23,C00694323,B9CA2743BCEFF491684D,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-11,3,,Earmarked Contribution From Susan McGregor,,Earmarked Contribution From Susan McGregor. transmitted by check/EFT,2020
SB23,C00694323,B88FF1D86E76D4EAD91A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-12,3,,Earmarked Contribution From Ivan Sato,,Earmarked Contribution From Ivan Sato. transmitted by check/EFT,2020
SB23,C00694323,BAE35080BB5664DFA9ED,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-21,3,,Earmarked Contribution From Jeannetta Corcoran,,Earmarked Contribution From Jeannetta Corcoran. transmitted by check/EFT,2020
SB23,C00694323,BCA9BCFE898214FECB37,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-31,3,,Earmarked Contribution From Brecillica Lillie,,Earmarked Contribution From Brecillica Lillie. transmitted by check/EFT,2020
SB23,C00694323,B77934E3962094EF7B09,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-12,3,,Earmarked Contribution From Mickie Lengel,,Earmarked Contribution From Mickie Lengel. transmitted by check/EFT,2020
SB23,C00694323,B8A04DBD2147447EAAAF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-14,3,,Earmarked Contribution From Thong Pham,,Earmarked Contribution From Thong Pham. transmitted by check/EFT,2020
SB23,C00694323,BAAA8FA0340C6463C9BC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-30,3,,Earmarked Contribution From Mickie Lengel,,Earmarked Contribution From Mickie Lengel. transmitted by check/EFT,2020
SB23,C00694323,B5772C1D5059641D1A99,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-09,3,,Earmarked Contribution From Neal Swanson,,Earmarked Contribution From Neal Swanson. transmitted by check/EFT,2020
SB23,C00694323,B11FEF4EFB7464FF2AA0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-31,3,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,BA5E81F42ADDF451A928,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-04,3,,Earmarked Contribution From Bonita Wagner,,Earmarked Contribution From Bonita Wagner. transmitted by check/EFT,2020
SB23,C00694323,BB22E1FD18AA440D6BC8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-17,3,,Earmarked Contribution From Susan McGregor,,Earmarked Contribution From Susan McGregor. transmitted by check/EFT,2020
SB23,C00694323,B100FFD06F1374FDE917,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-09,3,,Earmarked Contribution From Neal Swanson,,Earmarked Contribution From Neal Swanson. transmitted by check/EFT,2020
SB23,C00694323,BFB63F2C7D53E4F2CBDD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-06,3,,Earmarked Contribution From Craig Stark,,Earmarked Contribution From Craig Stark. transmitted by check/EFT,2020
SB23,C00694323,B0319036C2AA54FBCA13,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-21,3,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,B1F9D775A1200420A8DD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-29,3,,Earmarked Contribution From Jeremy White,,Earmarked Contribution From Jeremy White. transmitted by check/EFT,2020
SB23,C00694323,BECBBB2C386474070AC9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-04,3,,Earmarked Contribution From Lisa Rotti,,Earmarked Contribution From Lisa Rotti. transmitted by check/EFT,2020
SB23,C00694323,B0D6B3BB05B84463EAB4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-30,3,,Earmarked Contribution From Barbara Ann Stone,,Earmarked Contribution From Barbara Ann Stone. transmitted by check/EFT,2020
SB23,C00694323,BD8376889F38D4B56956,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-13,3,,Earmarked Contribution From Mary Susan Moldenhauer,,Earmarked Contribution From Mary Susan Moldenhauer. transmitted by check/EFT,2020
SB23,C00694323,B8B03FA679D0B4269ADF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-21,3,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,BF280B1C9164A49498E2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-14,3,,Earmarked Contribution From Carl Overholser,,Earmarked Contribution From Carl Overholser. transmitted by check/EFT,2020
SB23,C00694323,B71522851EB5C4740A99,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-31,3,,Earmarked Contribution From Pam Geary,,Earmarked Contribution From Pam Geary. transmitted by check/EFT,2020
SB23,C00694323,BC72093E1D84749E2BE1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-13,3,,Earmarked Contribution From Angelina Delgado,,Earmarked Contribution From Angelina Delgado. transmitted by check/EFT,2020
SB23,C00694323,BC9C4C8BC21CC4FD68D1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2019-12-11,3,,Earmarked Contribution From Alfred Anton,,Earmarked Contribution From Alfred Anton. transmitted by check/EFT,2020
SB23,C00694323,B8DC8ED69A0A8432F998,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-29,3,,Earmarked Contribution From Kelly Cazee,,Earmarked Contribution From Kelly Cazee. transmitted by check/EFT,2020
SB23,C00694323,BB0459173348B4AFC8E7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-09,3,,Earmarked Contribution From Neal Swanson,,Earmarked Contribution From Neal Swanson. transmitted by check/EFT,2020
SB23,C00694323,B000B73AC7B7D4228B02,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-13,3,,Earmarked Contribution From Mickie Lengel,,Earmarked Contribution From Mickie Lengel. transmitted by check/EFT,2020
SB28a,C00694323,B5B6F6BFCA3B0473B96E,IND,,Vo,Kevin,,,,5031 Rigatti Cir,,Pleasanton,CA,945886008,2019-11-01,3,,Refund of Contribution,,,2020
SB28a,C00694323,B7045BA3438B1410FB43,IND,,Vo,Kevin,,,,5031 Rigatti Cir,,Pleasanton,CA,945886008,2019-10-30,3,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F5A03E2E584655B32,IND,,Vo,Kevin,,,,5031 Rigatti Cir,,Pleasanton,CA,945886008,2019-11-02,3,,Refund of Contribution,,,2020
SB23,C00694323,B209E70B0BD70422C87A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-18,3,,Earmarked Contribution From Mark Bennett,,Earmarked Contribution From Mark Bennett. transmitted by check/EFT,2020
SB23,C00694323,B06D5A608166B4332804,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,3,,Earmarked Contribution From Jordan Maples,,Earmarked Contribution From Jordan Maples. transmitted by check/EFT,2020
SB23,C00694323,B10F72665C5924C3CA60,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-20,3,,Earmarked Contribution From Frank Rocco,,Earmarked Contribution From Frank Rocco. transmitted by check/EFT,2020
SB23,C00694323,B87BDD0E6BF1D4BB2905,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-10,3,,Earmarked Contribution From Souhaila El-Souki,,Earmarked Contribution From Souhaila El-Souki. transmitted by check/EFT,2020
SB23,C00694323,B6EDADF781453442585C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,3,,Earmarked Contribution From Susan Fox,,Earmarked Contribution From Susan Fox. transmitted by check/EFT,2020
SB23,C00694323,BCFDCAAD58470499E891,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-30,3,,Earmarked Contribution From Mike Thompson,,Earmarked Contribution From Mike Thompson. transmitted by check/EFT,2020
SB23,C00694323,B7ECA7F0B3E3A4BA0B17,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-28,3,,Earmarked Contribution From Mickie Lengel,,Earmarked Contribution From Mickie Lengel. transmitted by check/EFT,2020
SB23,C00694323,B0065DA45F00D4B76B85,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,3,,Earmarked Contribution From Cosette Jurkovic,,Earmarked Contribution From Cosette Jurkovic. transmitted by check/EFT,2020
SB23,C00694323,B045C101494DA4289A99,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-14,3,,Earmarked Contribution From Thong Pham,,Earmarked Contribution From Thong Pham. transmitted by check/EFT,2020
SB23,C00694323,BF9D3A5ABEB3643B0A13,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,3,,Earmarked Contribution From Dustin Sperier,,Earmarked Contribution From Dustin Sperier. transmitted by check/EFT,2020
SB23,C00694323,BFA8C3439CB2445E788D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-13,3,,Earmarked Contribution From Craig Stark,,Earmarked Contribution From Craig Stark. transmitted by check/EFT,2020
SB23,C00694323,B34C05D0E58464370A63,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-28,3,,Earmarked Contribution From Stacy Morris,,Earmarked Contribution From Stacy Morris. transmitted by check/EFT,2020
SB23,C00694323,B6DDB2DEE048D425D980,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-31,3,,Earmarked Contribution From Judith Hoaglin,,Earmarked Contribution From Judith Hoaglin. transmitted by check/EFT,2020
SB23,C00694323,BE829FE37B11146D98E5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-06,3,,Earmarked Contribution From andrea magro,,Earmarked Contribution From andrea magro. transmitted by check/EFT,2020
SB23,C00694323,BD8C5E07620294858944,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-11,3,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2020
SB23,C00694323,B86335BE0783E43EB98A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-22,2.88,,Earmarked Contribution From Charles Wills,,Earmarked Contribution From Charles Wills. transmitted by check/EFT,2020
SB23,C00694323,B05C7E957142C4526AD9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-23,2.88,,Earmarked Contribution From David Johansen,,Earmarked Contribution From David Johansen. transmitted by check/EFT,2020
SB23,C00694323,B7211AFB6C89A4ACAA3D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-24,2.88,,Earmarked Contribution From Gloria Chin Shue,,Earmarked Contribution From Gloria Chin Shue. transmitted by check/EFT,2020
SB23,C00694323,B6AAA39802CB54E74A1E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-22,2.88,,Earmarked Contribution From Anne-Marie O'Connor,,Earmarked Contribution From Anne-Marie O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B319FA19CA22443D79EE,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-07-22,2.51,,Earmarked Contribution From Patricia Hunt,,Earmarked Contribution From Patricia Hunt. transmitted by check/EFT,2020
SB23,C00694323,B95D772BB8E4D4F26BD0,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-07-22,2.51,,Earmarked Contribution From Patricia Hunt,,Earmarked Contribution From Patricia Hunt. transmitted by check/EFT,2020
SB23,C00694323,B740948E5BA4A40848A2,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-11-16,2.5,,Earmarked Contribution From Charles Wilson,,Earmarked Contribution From Charles Wilson. transmitted by check/EFT,2020
SB23,C00694323,B055A4C40693842AA916,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-14,2.5,,Earmarked Contribution From William Musto,,Earmarked Contribution From William Musto. transmitted by check/EFT,2020
SB23,C00694323,B58314DE9D9524AA78A1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-25,2.5,,Earmarked Contribution From Keith Kerns,,Earmarked Contribution From Keith Kerns. transmitted by check/EFT,2020
