linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9B2F5EF1B68E4BC1B5A,IND,,HenningerPleger,Vondalea,,,,34 Smarty Jones Cir,,Martinsburg,WV,254041615,2022-07-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA6470EBA4ABA4EB4A06,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,254144260,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAD9A42BB4C724583B1D,IND,,Prowse,Johnny,,,,58 Marlow Dr,,Charleston,WV,253127929,2022-08-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAFCA0C93071240EB9B3,IND,,Prowse,Johnny,,,,58 Marlow Dr,,Charleston,WV,253127929,2022-08-02,25,,Refund of Contribution,,,2022
SB23,C00694323,BAEF3711FFD3040F4A26,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-08-28,25,,Earmarked Contribution From Donna Mullins,,Earmarked Contribution From Donna Mullins. transmitted by check/EFT,2022
SB23,C00694323,B481E0FF3AF274A1182D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-23,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,BEED7D0E00FE545C8A65,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-09,25,,Earmarked Contribution From William Book,,Earmarked Contribution From William Book. transmitted by check/EFT,2022
SB23,C00694323,BF369D6E85D3943C4A33,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-05,25,,Earmarked Contribution From Carl DeMusz,,Earmarked Contribution From Carl DeMusz. transmitted by check/EFT,2022
SB23,C00694323,B6D3AA2BC380542BF816,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-15,25,,Earmarked Contribution From Marlene Keller,,Earmarked Contribution From Marlene Keller. transmitted by check/EFT,2022
SB23,C00694323,B995FC7B8C8C34852B5B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-06,25,,Earmarked Contribution From Michael Phillippe,,Earmarked Contribution From Michael Phillippe. transmitted by check/EFT,2022
SB23,C00694323,B06B440E46F654BEF85C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-07,25,,Earmarked Contribution From Anna Murdoch mann,,Earmarked Contribution From Anna Murdoch mann. transmitted by check/EFT,2022
SB23,C00694323,B0940903C34194D62B4E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-08,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,B6D16902740EC4643AE0,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-01,25,,Earmarked Contribution From Tony Hodge,,Earmarked Contribution From Tony Hodge. transmitted by check/EFT,2022
SB28a,C00694323,B89682F5AD6B54128B83,IND,,Norris,Barbara,,,,RR 1 Box 67,,Milton,WV,255419708,2022-09-10,25,,Refund of Contribution,,,2022
SB23,C00694323,B8C479258F1994C0EA13,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-18,25,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB28a,C00694323,BC21F58C8B2F549B080D,IND,,Mercer,Marla,,,,221 Hillcrest Dr,,Wellsburg,WV,260701941,2022-07-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC48E2DD4AF9B414C8E3,IND,,Prowse,Johnny,,,,58 Marlow Dr,,Charleston,WV,253127929,2022-08-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCFDD1C2EF7084ADB8B0,IND,,Terango,Connalee,,,,614 4th St,,Huntington,WV,257011917,2022-08-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD82B6CADA8274819930,IND,,Rich,Vicki,,,,79 Still Meadow Dr,,Martinsburg,WV,254055888,2022-07-22,25,,Refund of Contribution,,,2022
SB23,C00694323,B2E533228814C40AC987,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-25,25,,Earmarked Contribution From charles davis,,Earmarked Contribution From charles davis. transmitted by check/EFT,2022
SB23,C00694323,B0B8CABC5DF7740F9871,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-23,25,,Earmarked Contribution From Pete Hibbard,,Earmarked Contribution From Pete Hibbard. transmitted by check/EFT,2022
SB23,C00694323,B17870DD2FB44468D91D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-28,25,,Earmarked Contribution From Bruce Weissich,,Earmarked Contribution From Bruce Weissich. transmitted by check/EFT,2022
SB23,C00694323,B0A5F549F32574E8280F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-25,25,,Earmarked Contribution From Warren Mcpherson,,Earmarked Contribution From Warren Mcpherson. transmitted by check/EFT,2022
SB23,C00694323,B6B230F15770345D8B7C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-27,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB28a,C00694323,B063A7C1342AA48D39CB,IND,,Graham,Jeniffer,,,,2347 Old Tunnelton Pike,,Kingwood,WV,265379779,2022-09-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B07D9512C7EE340C5878,IND,,Norman,Vickie,,,,113 Sun Valley Ests,,Scott Depot,WV,255609502,2022-08-23,25,,Refund of Contribution,,,2022
SB23,C00694323,B43A0707CA5BD4FE195C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-22,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B8CD4829B014A4802857,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-21,25,,Earmarked Contribution From lynne strong,,Earmarked Contribution From lynne strong. transmitted by check/EFT,2022
SB23,C00694323,BFEE9A6751C5E446A927,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-08-19,25,,Earmarked Contribution From Lauren Ritchie,,Earmarked Contribution From Lauren Ritchie. transmitted by check/EFT,2022
SB23,C00694323,BFD50B74BB49C4F9A8FB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-09,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B6C077D6974F14B89B4D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-12,25,,Earmarked Contribution From MARGARET GALVAN,,Earmarked Contribution From MARGARET GALVAN. transmitted by check/EFT,2022
SB23,C00694323,B80EEAAF22AAE4C598C4,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-11,25,,Earmarked Contribution From Daryl A,,Earmarked Contribution From Daryl A. transmitted by check/EFT,2022
SB23,C00694323,BA485CB76E0BC4574916,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-07-16,25,,Earmarked Contribution From Thomas Heitzmann,,Earmarked Contribution From Thomas Heitzmann. transmitted by check/EFT,2022
SB23,C00694323,B78ED6F5F24E149CFA8D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-17,25,,Earmarked Contribution From Donald L. Schoenmann,,Earmarked Contribution From Donald L. Schoenmann. transmitted by check/EFT,2022
SB23,C00694323,BBE3ADD9BEA7D46F092C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-16,25,,Earmarked Contribution From BILL MAGAHA,,Earmarked Contribution From BILL MAGAHA. transmitted by check/EFT,2022
SB23,C00694323,B110D4405B381474BADF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-21,25,,Earmarked Contribution From Carolyn Triplett,,Earmarked Contribution From Carolyn Triplett. transmitted by check/EFT,2022
SB23,C00694323,B979794B6A1704F23A91,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-17,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB28a,C00694323,B5F2A8442D6854FB9BBD,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,254144260,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5FE76215B8FE44D38A5,IND,,Lawson,Robert,,,,1325 Lower Pine Grove Rd,,Baker,WV,268018254,2022-09-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6513E430EA1E4B6A9F6,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-07-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B79634FBC47FC44E5A42,IND,,Felton,Bruce,,,,45 Sugar Maple Hl,,Morgantown,WV,265082722,2022-08-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B75D3753508B64A00B5F,IND,,Young,James,,,,1094 Turkey Fork Rd,,Sandyville,WV,252757680,2022-08-16,25,,Refund of Contribution,,,2022
SB23,C00694323,B8298CC107DD24451BA7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-06,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,BF7030439334C4147ABA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-02,25,,Earmarked Contribution From Harry Dalton,,Earmarked Contribution From Harry Dalton. transmitted by check/EFT,2022
SB23,C00694323,B8EDF1127272A49F38CE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-29,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B238FCE07FE034F769E3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-16,25,,Earmarked Contribution From Vivian Broach,,Earmarked Contribution From Vivian Broach. transmitted by check/EFT,2022
SB23,C00694323,B3580F5671E874D2EBD9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-24,25,,Earmarked Contribution From Dr Azmy Awad,,Earmarked Contribution From Dr Azmy Awad. transmitted by check/EFT,2022
SB23,C00694323,BA06F3047D08F46E7A31,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-28,25,,Earmarked Contribution From Victoria Hoff,,Earmarked Contribution From Victoria Hoff. transmitted by check/EFT,2022
SB23,C00694323,B5FCAD7593F404A0BA5C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-24,25,,Earmarked Contribution From Maria Connor,,Earmarked Contribution From Maria Connor. transmitted by check/EFT,2022
SB23,C00694323,BC5CA83F89F0B429B918,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-20,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,B40D96090EE12480593A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-02,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB28a,C00694323,B334506807B6F44EDAB7,IND,,Trued,Sally,,,,923 Southpoint Cir,,Morgantown,WV,265018311,2022-08-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1014E1B9D21741A3A19,IND,,Bobic,Jennifer,,,,10 Hollen Cir,,Fairmont,WV,265545021,2022-08-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B10F0B2FBA3704741B5F,IND,,Prowse,Johnny,,,,58 Marlow Dr,,Charleston,WV,253127929,2022-08-02,25,,Refund of Contribution,,,2022
SB23,C00694323,B2ED8306C4B4D4C81962,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-09,25,,Earmarked Contribution From Anna Murdoch mann,,Earmarked Contribution From Anna Murdoch mann. transmitted by check/EFT,2022
SB23,C00694323,B81E64EAA04C141E69A1,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-08-17,25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2022
SB23,C00694323,BCDDE79851BEB4165BE1,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-08-26,25,,Earmarked Contribution From Benjean Rapp,,Earmarked Contribution From Benjean Rapp. transmitted by check/EFT,2022
SB23,C00694323,BB63C27D88C47439F982,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-10,25,,Earmarked Contribution From Marlene Lipham,,Earmarked Contribution From Marlene Lipham. transmitted by check/EFT,2022
SB23,C00694323,BBB54D0D6EC704AFCB4C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-12,25,,Earmarked Contribution From Marian Wasson,,Earmarked Contribution From Marian Wasson. transmitted by check/EFT,2022
SB23,C00694323,BC884FABD4A8C412A9EC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-14,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,BB02E2BE9A4534B1CA25,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-15,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,B535AF74092374F458FD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-13,25,,Earmarked Contribution From Leon Benham,,Earmarked Contribution From Leon Benham. transmitted by check/EFT,2022
SB23,C00694323,B7BEE079B794646FD80A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-30,25,,Earmarked Contribution From Mary Crothers,,Earmarked Contribution From Mary Crothers. transmitted by check/EFT,2022
SB23,C00694323,B852E464A3B4741928CA,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-29,25,,Earmarked Contribution From Ronald Kotloff,,Earmarked Contribution From Ronald Kotloff. transmitted by check/EFT,2022
SB23,C00694323,B11ED7B02E1504D96AF0,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-29,25,,Earmarked Contribution From Jonathan Hobson,,Earmarked Contribution From Jonathan Hobson. transmitted by check/EFT,2022
SB23,C00694323,B169551DB1D744080B64,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-08-04,25,,Earmarked Contribution From Wesley B,,Earmarked Contribution From Wesley B. transmitted by check/EFT,2022
SB23,C00694323,B9312AE02452D4EDEBFA,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-29,25,,Earmarked Contribution From Richard Bowers,,Earmarked Contribution From Richard Bowers. transmitted by check/EFT,2022
SB23,C00694323,BE4B646F8937C4B94B1B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-20,25,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,B506229A12D4245B9946,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-28,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B748BDF9EADCD4139B3C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-07,25,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2022
SB23,C00694323,B5EDE55EB510F4C94B71,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-03,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BC15DC6840ED94D409FC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-02,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B492A2C3511DC4CC49E1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-15,25,,Earmarked Contribution From Kent Martin,,Earmarked Contribution From Kent Martin. transmitted by check/EFT,2022
SB23,C00694323,B80A50A24123C4ECB84B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-11,25,,Earmarked Contribution From Alan Bradshaw,,Earmarked Contribution From Alan Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,BA7F2898E0910454999A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-01,25,,Earmarked Contribution From Martin Turk,,Earmarked Contribution From Martin Turk. transmitted by check/EFT,2022
SB23,C00694323,BA920F9A53C7C4C67A78,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-05,25,,Earmarked Contribution From Steven Bell,,Earmarked Contribution From Steven Bell. transmitted by check/EFT,2022
SB23,C00694323,BB8FB92DB10C44A25985,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-24,25,,Earmarked Contribution From LENORA hackathorn,,Earmarked Contribution From LENORA hackathorn. transmitted by check/EFT,2022
SB23,C00694323,BCA377D6B08DC4130B89,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-27,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,BCD36050CCE59456F8C7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-26,25,,Earmarked Contribution From David Braun,,Earmarked Contribution From David Braun. transmitted by check/EFT,2022
SB28a,C00694323,B2C35886560564DCC981,IND,,Spencer,Sharon,,,,1035 Bridge Rd,,Charleston,WV,253141330,2022-07-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B196959DC27834BED8A3,IND,,Shrewsbury,Roger,,,,210 Reservoir Rd,,Beckley,WV,258014318,2022-07-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2F22734F408D42E080B,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-09-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1DD013CEB2754064BAE,IND,,Wheeler,Harold,,,,2927 7th Ave,,Huntington,WV,257021700,2022-08-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1C975E12DF164D67B35,IND,,Prowse,Johnny,,,,58 Marlow Dr,,Charleston,WV,253127929,2022-08-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B37A38F3457014D9BA17,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,2022-08-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1A3496720A4C4016A38,IND,,Fuller,Doris,,,,490 Glade St,,Shady Spring,WV,259189530,2022-09-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B36139AD2DD8A4F0FB7E,IND,,Harvey,Vicki,,,,102 Auto Ln,,Wheeling,WV,260038712,2022-07-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B36E0ACE889AD46D1A62,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-09-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2C027BC5C88E49A4AB2,IND,,Huffman,Peggy,,,,121 Morningside Dr,,Falling Waters,WV,254194051,2022-08-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2DF1007F1ECE46A5BFD,IND,,Nelson,Lynda,,,,939 Glenwood Ln,,Gerrardstown,WV,254203156,2022-09-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA827F62573774FB4B38,IND,,Lynn,Candase,,,,2124 Washington Ave,,Saint Albans,WV,251773132,2022-09-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB8BB47B18FB44605B95,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,254144260,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD6171B3FDD474865B3A,IND,,Stone,Jim,,,,5206 Ohio St,,South Charleston,WV,253091020,2022-08-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDAB05317A77348C797B,IND,,Shrewsbury,Roger,,,,210 Reservoir Rd,,Beckley,WV,258014318,2022-08-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEA065B47C495409D866,IND,,Hill,Sharon,,,,1980 Adairs Run Rd,,Princeton,WV,247399192,2022-07-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEAD088A217EE4E9393F,IND,,Norman,Vickie,,,,113 Sun Valley Ests,,Scott Depot,WV,255609502,2022-08-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC58F8E2478C435798F,IND,,McBee,Mary,,,,1626 Potomac Rd,,Berkeley Springs,WV,254114378,2022-07-01,25,,Refund of Contribution,,,2022
SB23,C00694323,B2827314D660041FDB85,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-23,25,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,B00AD5C72E75E4917A90,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-01,25,,Earmarked Contribution From Pat Harrington,,Earmarked Contribution From Pat Harrington. transmitted by check/EFT,2022
SB23,C00694323,B4C119E7B232249C9B5F,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-28,25,,Earmarked Contribution From Jerry Benzl,,Earmarked Contribution From Jerry Benzl. transmitted by check/EFT,2022
SB23,C00694323,BE543277373E54EE5A65,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-29,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,B2E869C3430884749AAC,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-26,25,,Earmarked Contribution From Benjean Rapp,,Earmarked Contribution From Benjean Rapp. transmitted by check/EFT,2022
SB23,C00694323,B6A61A4493FDE4A7DAD9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-29,25,,Earmarked Contribution From Phyllis Monahan,,Earmarked Contribution From Phyllis Monahan. transmitted by check/EFT,2022
SB23,C00694323,BBE6B73FDD683468CA06,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-27,25,,Earmarked Contribution From Susan ORourke,,Earmarked Contribution From Susan ORourke. transmitted by check/EFT,2022
SB23,C00694323,BAF18350DEF7C47AE93C,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-26,25,,Earmarked Contribution From Kenneth Field,,Earmarked Contribution From Kenneth Field. transmitted by check/EFT,2022
SB23,C00694323,BA6E04DE3BD664710AB9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-25,25,,Earmarked Contribution From warren smith,,Earmarked Contribution From warren smith. transmitted by check/EFT,2022
SB23,C00694323,BE67DB86C190A47DEADC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-29,25,,Earmarked Contribution From Robert Campbell,,Earmarked Contribution From Robert Campbell. transmitted by check/EFT,2022
SB23,C00694323,B30D3F8092E844277B41,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-03,25,,Earmarked Contribution From Paul Hustler,,Earmarked Contribution From Paul Hustler. transmitted by check/EFT,2022
SB23,C00694323,B3D7F1472031E4564A64,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-24,25,,Earmarked Contribution From Garrett Headrick,,Earmarked Contribution From Garrett Headrick. transmitted by check/EFT,2022
SB23,C00694323,B63EC5E14A95B45589F9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-24,25,,Earmarked Contribution From Samuel Beavers,,Earmarked Contribution From Samuel Beavers. transmitted by check/EFT,2022
