linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A275F0DC3E81940A1B88,IND,,CALLAHAN,MICHAEL,,,,6587 W Brunswick Dr,,Highland,UT,84003,,2020-06-22,100,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A503585C93EF14011A3D,IND,,Anderson,J Eric,,,,1922 Browning Ct,,Park City,UT,84098,,2020-06-22,5,939,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB5FE5085E39C4435BF1,IND,,WEBB,BONNIE,,,,455 N Brigham Ave,,American Fork,UT,84003,,2020-06-22,5,25,COSTCO WHOLESALE,STOCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A94AB5BCE0B462BBE7,IND,,Brimhall,Brian,,,,10762 S Wyngate Park Dr,,South Jordan,UT,84095,,2020-06-22,25,193,APEX SALES,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE5387F48D06246D19B4,IND,,LINK,Annie,,,,13300 Grove Dr,,Alpine,UT,84004,,2020-06-22,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF959BE6E1D574E72B6F,IND,,Woodbury,John Bryce,,,,345 E 400 S,,Saint George,UT,84770,,2020-06-22,35,1530,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A902DCE841BB8498E962,IND,,Conduff,Steve,,,,4112 W 5900 S,,Kearns,UT,84118,,2020-06-22,35,40,R.A JOHNSON,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70C323A97F2D428F88E,IND,,Gremlich,Frederick,,,,1253 W Johnson Ridge Ln,,West Jordan,UT,84084,,2020-06-22,25,5399,Baylor Scott  White HealthPlan,SR. PROGRAMMER/ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1BC3311356724DB98FF,IND,,Hughes,Maylynn,,,,730 E 5600 S,Apt A,Salt Lake City,UT,84107,,2020-06-22,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17B3B0545C8B45A9A6B,IND,,Burton,Janene,,,,31 Bedrock Cir,,Santa Clara,UT,84765,,2020-06-22,25,205.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD3436538BAC49A48D4,IND,,Garner,Paul,,,,516 S Jordan Way,,Lehi,UT,84043,,2020-06-22,50,4177,RIO TONTO,CONSTRUCTION MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A51A85489EFB24285B9E,IND,,Montgomery,Tammy,,,,255 E Crestone Ave,,South Salt Lake,UT,84115,,2020-06-22,15,248,REPROS RECOVERY,COLLECTION AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE792560ECA044B1E957,IND,,Gates,Janet,,,,2298 S 250 E,,Bountiful,UT,84010,,2020-06-22,20.2,310.2,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A8513DE18C3AA4FDCAC5,IND,,White,Tricia,,,,555 W 170 S,,La Verkin,UT,84745,,2020-06-22,10,20,LITEHOUSE FOODS,FORMULATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42D8709218BD4FB4ABF,IND,,Paulos,Barbara,,,,4760 S Highland Dr,,Salt Lake City,UT,84117,,2020-06-22,12.5,3056,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9628077F58CA4CEF819,IND,,CARTER,DAVE,,,,11899 S Reeves Ln,,Riverton,UT,84065,,2020-06-22,25,449,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A2E5B6A0FC4CA467A97B,IND,,Duke,Alese,,,,705 E 200 S,,Salem,UT,84653,,2020-06-22,10,603,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A09A69EA0079E4859916,IND,,Slaugh,Sylvia,,,,PO Box 133,,Jensen,UT,84035,,2020-06-22,25,45,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A865D7EF3DA8642DE96F,IND,,P,Robert,,,,1237 Paulos Blvd,,Tooele,UT,84074,,2020-06-22,10,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70A698C02D114F94A0E,IND,,Garcia,Sixto,,,,2908 Southfield Rd,,Heber City,UT,84032,,2020-06-22,100,200,MVC CONST CO INC,CONTRACTOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6AED8F096F70413088B,IND,,Anderson,J Eric,,,,1922 Browning Ct,,Park City,UT,84098,,2020-06-22,100,939,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFFD5C042A75940A5AAA,IND,,Bergeson,Wayne,,,,PO Box 747,,Parowan,UT,84761,,2020-06-22,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2616EC87EA124A2D8F5,IND,,Maier,Maria,,,,745 S 500 E,,Salt Lake City,UT,84102,,2020-06-22,25,588,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59B71F05999F4436A1F,IND,,walker,Michael,,,,2245 South Ledgewood Drive,,Taylorsville,UT,84129,,2020-06-22,10,32,CUPERTINO ELECTRIC INC.,ELECTRICIAN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A74C8BD8809A64FA8BE6,IND,,Harkins,William,,,,1986 N Reserve Pkwy,,Washington,UT,84780,,2020-06-22,35,1650,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC7B8242E17BC41DCA5A,IND,,Davies,Karen l,,,,6177 S 1525 E,,Ogden,UT,84405,,2020-06-22,25,1141,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A08D6A2FF5FA54AB99A8,IND,,SNYDER,ANDREW,,,,2538 Oak Haven Cir,,Spanish Fork,UT,84660,,2020-06-22,20,314,SELF,BUSINESS CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6792F4581F22463795E,IND,,Griffiths,Juna,,,,13058 S Fort St,,Draper,UT,84020,,2020-06-22,100,9469,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA88A16C4D548451B837,IND,,Nielsen,Hanne,,,,663 E 3100 N,,Provo,UT,84604,,2020-06-22,35,684,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9CA377EE6322461593C,IND,,Schramm,Kathryn,,,,6225 W 100050 N,,Highland,UT,84003,,2020-06-22,10,3543,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE89BD6DD8280419DB2D,IND,,Wilkins,Gary,,,,3688 S View Vista Rd,,West Valley City,UT,84119,,2020-06-22,5,5,GPC CORP,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AF25EE652744220B90,IND,,Carter,Kyle,,,,148 S 320 E,,Orem,UT,84058,,2020-06-22,20,20,SOULARIUM,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3F3519445744C8091F,IND,,Crichton,Jack,,,,7893 S Titian St,,Cottonwood Heights,UT,84121,,2020-06-22,100,300,SECURITAS ELECTRONIC SECURITY,ACCOUNT EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07A0D78F90734D0DBD9,IND,,LeFevre,Scot,,,,2419 E Prairie Ln,,Eagle Mountain,UT,84005,,2020-06-22,5,5,LEHI CITY,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC015DDF379C4DBA9B5,IND,,Hunter,Jeffery,,,,1962 E Nunley Cir,,Holladay,UT,84121,,2020-06-22,2,169,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6D74DB647DA46D8BD6,IND,,BlackwellRobison,Vicki,,,,2842 W 2500 N,,Plain City,UT,84404,,2020-06-22,20,20,NOT EMPLOYED,PROPERTY MGR. / ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB53972665FE4303B7E,IND,,Schramm,Kathryn,,,,6225 W 100050 N,,Highland,UT,84003,,2020-06-22,50,3543,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A88C418E915D74BD592B,IND,,Gilmore,Kirk,,,,705 Mont Clair Dr,,North Salt Lake,UT,84054,,2020-06-22,50,357,UTAH EMERGENCY PHYSICIANS,PHYSICIAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6BE2E8873A404A7DA7B,IND,,Boardman,Kathleen,,,,839 W 4050 N,,Ogden,UT,84414,,2020-06-22,20.2,187.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5CF9E62614C84F36B7F,IND,,Patterson,Rick,,,,6408 Davis St,,Morgan,UT,84050,,2020-06-22,25,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBC549D1C8824471A87,IND,,Sears,George,,,,1908 E Summer Meadow Cir,,Sandy,UT,84093,,2020-06-22,50,1321,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE962739D61D64B7BA56,IND,,COLE,JOHN F,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-06-22,1,5946,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEACFAC2E2B214450988,IND,,Dixon,Thal,,,,10272 S 1900 E,# A,Sandy,UT,84092,,2020-06-22,218,218,DIXON SECURITY CAMERAS,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2144EC5F9CFA4A7E8F3,IND,,Bair,Kathryn,,,,10415 S Settlers Bend Rd,,South Jordan,UT,84095,,2020-06-22,42,596,SELLERS MANAGEMENT,HR MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD42B091A29ED482FA42,IND,,Hickerson,Jerry,,,,8959 S 5170 W,,West Jordan,UT,84081,,2020-06-22,45,65,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19B121374CD8411698C,IND,,Edwards,Steven,,,,5160 Sunset Ln,,South Ogden,UT,84403,,2020-06-22,20,25,AUTOLIV,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00D7048297B14E9FB43,IND,,Secrist,Sterling,,,,971 E 325 S,,Layton,UT,84041,,2020-06-22,20,20,BONNELL ALUMINUM,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED1F7291817B45FF989,IND,,Voss,Jenette,,,,2730 S 1100 E,Apt 11,Salt Lake City,UT,84106,,2020-06-22,30,6818,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7875244167F84D5B974,IND,,GREGORY,KENNETH,,,,493 E 1575 S,,Washington,UT,84780,,2020-06-22,100,100,PENTAIR,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5393E00DBB7C4AE9A94,IND,,PAYNE,DAVE,,,,2200 Monitor Dr,,Park City,UT,84060,,2020-06-22,3,3,CD MEDIA,DONATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF46D09023B594D1A989,IND,,Hancey,Norma,,,,39 N 500 E,,Hyde Park,UT,84318,,2020-06-22,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FB888C12CBF4257BBA,IND,,Granger,Jo Ann,,,,1397 E Hollow Dale Dr,# 17,Salt Lake City,UT,84121,,2020-06-22,5,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CD73F35456C44CE9F4,IND,,Cunningham,Jacqueline,,,,3379 S Honeycut Rd,,Salt Lake City,UT,84106,,2020-06-22,3,398,RADISSON HOTEL,SALES MANAGER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A8000CD15CCCD491DBF8,IND,,Hollister,Beverly,,,,6300 Sagewood Dr,# H520,Park City,UT,84098,,2020-06-22,20,420,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2893B1259FD469399E,IND,,Mosher,Barry,,,,2372 W 4600 S,,Roy,UT,84067,,2020-06-22,25,95.2,AMERICOLD,INVENTORY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A403DF594CB9B4364B20,IND,,Harutyunova,Nelli,,,,9136 S Scirlein Dr,# 1G,Sandy,UT,84094,,2020-06-22,25,668,INTERNEXUS,UNEMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A754904703BE4423A955,IND,,Schramm,Kathryn,,,,6225 W 100050 N,,Highland,UT,84003,,2020-06-22,50,3543,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A9D7BC32FD3764CBA802,IND,,Bradshaw,Dennis,,,,1709 S McAllister Dr,,Kanab,UT,84741,,2020-06-22,50,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0271940630C848B7B9E,IND,,Dalton,Teresa,,,,1395 N 1000 E,,Layton,UT,84040,,2020-06-22,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1669FD1CED44870A4E,IND,,Gibbs,Jamee,,,,440 E 475 S,,Centerville,UT,84014,,2020-06-22,20,20,UNIVERSITY OF UTAH CLINICS,PATIENT RELATION SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1EEC544D6B543B1812,IND,,Bingham,David,,,,3281 N 575 E,,Ogden,UT,84414,,2020-06-22,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3BEF315A957461D884,IND,,Schramm,Kathryn,,,,6225 W 100050 N,,Highland,UT,84003,,2020-06-22,2,3543,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3A5BB7399731444D801,IND,,Freymann,Elsa,,,,929 W Sunset Blvd,Ste 21,Saint George,UT,84770,,2020-06-22,10,2783,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F743952B1DB4234972,IND,,Myres,Barbara,,,,1522 S 4200 E,,Heber City,UT,84032,,2020-06-22,25,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A30CCFFEE8F7A4EC5AAC,IND,,Lewis,Steve,,,,578 Arellano Ln,,Rush Valley,UT,84069,,2020-06-22,10,33,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A949CA499E5C343D2B95,IND,,WARDLE,KALI,,,,3057 S Maxine St,,West Valley City,UT,84120,,2020-06-22,1,1,FORMFOX,SOFTWARE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1862447E5094E9082B,IND,,Schramm,Kathryn,,,,6225 W 100050 N,,Highland,UT,84003,,2020-06-22,35,3543,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6B7926AA9DD746A7AA7,IND,,Gallagher,Bryson,,,,59 W 500 N,Apt 2,Provo,UT,84601,,2020-06-22,10,10,ONE ACCOUNTING LLC,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2058FB5C8444878BD0,IND,,Barrett,Jeffrey,,,,15 S 1700 W,,Kaysville,UT,84037,,2020-06-22,35,1609,VCS UTAH,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD94ECACD69974A6F936,IND,,Spilsbury,Jerald,,,,2448 W Valley View Dr,,Hurricane,UT,84737,,2020-06-22,50,7527,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A699FAD03DE99458DB09,IND,,Witte,Herb,,,,11911 S Woodridge Rd,,Sandy,UT,84094,,2020-06-22,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A13A4B0E678EE4AA8969,IND,,Gourley,Diana,,,,11100 S River Heights Dr,,South Jordan,UT,84095,,2020-06-22,42,871,AETNA,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAA7100005194F708AC,IND,,Rocha,Pedro,,,,399 S Highway 55,,Price,UT,84501,,2020-06-22,50,205,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF6C3D866E5DA44DFB86,IND,,JENSEN,SANDRA,,,,969 Park Pl,,Brigham City,UT,84302,,2020-06-22,35,716.54,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5CABC6A9A1ED4D09A6C,IND,,maloy,steven,,,,2429 Iron Canyon Dr,,Park City,UT,84060,,2020-06-22,250,250,SELF-EMPLOYED,RE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B905A868D7146F9869,IND,,Perkins,Douglas,,,,5722 Ketch Ln,,Tooele,UT,84074,,2020-06-22,25,660,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB33E3213391470F8AE,IND,,Church,Shane,,,,263 Silver Maple Dr,,Delta,UT,84624,,2020-06-22,5,15,SFC WELDING INC,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB121C65DAC35438C874,IND,,Slusser,John,,,,2110 E Falcon Way,,Sandy,UT,84093,,2020-06-22,35,431,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A336919594D9E4EB0AEB,IND,,Lawrence,Rodney,,,,1837 N 300 E,,Centerville,UT,84014,,2020-06-22,42,550,JACOBSEN CONST,PROJECT SUPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA457CA0988F7456591E,IND,,Barkus,Ileana,,,,2867 Jefferson Ave,,Ogden,UT,84403,,2020-06-22,5,50,STEVE  IRINAS DTE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2B3AF217FB3455DB1A,IND,,Mitchell,Sharon,,,,1112 W 2400 S,,Saint George,UT,84770,,2020-06-22,62.5,172.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0F20D25B569466CA0D,IND,,Smith,Kaye,,,,192 N 100 E,,Farmington,UT,84025,,2020-06-22,10,340,SELF-EMPLOYED,PSYCHOTHERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8ABA6C722D574A1C81F,IND,,Walters,Steve,,,,91 W Vine St,,Tooele,UT,84074,,2020-06-22,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56A44C48051B48F79E4,IND,,Blakemore,Claudette,,,,39 Flora,,La Verkin,UT,84745,,2020-06-22,15,9194.25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1A6906CE418B45E6B50,IND,,Hansen,Diane,,,,10023 S Pinehurst Dr,,Sandy,UT,84092,,2020-06-22,35,105,WASATCH PEDIATRICS,BILLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88B4CB2DDBEB4F80A81,IND,,Harward,Warren,,,,580 N 450 W,,Richfield,UT,84701,,2020-06-22,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B458CF91EB044328DE,IND,,Sullivan,David,,,,PO Box 937,,Grantsville,UT,84029,,2020-06-22,20,25,CTC FAB,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DB6FA77D788450FB40,IND,,Burton,Ross,,,,12660 S Fort St,Ste 101,Draper,UT,84020,,2020-06-22,25,150,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A530FBF515DDC4574917,IND,,Virkar,Anil,,,,1558 S Devonshire Dr,,Salt Lake City,UT,84108,,2020-06-22,100,500,UNIVERSITY OF UTAH,PROFESSOR OF ENG,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A969267D4A3764787831,IND,,Cylvick,Sarah,,,,340 S Main St,,Coalville,UT,84017,,2020-06-22,50,1717,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4EF83DD64A34867959,IND,,Riddle,Carmen,,,,1292 E 2675 N,,Layton,UT,84040,,2020-06-22,20,1491,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A03207927538441CAA95,IND,,Lopez,Samuel F,,,,268 S 1100 W,,Salt Lake City,UT,84104,,2020-06-22,5,2751,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A27F0D718A92A49288F6,IND,,Liljenquist,Byron,,,,322 W 280 N,,Providence,UT,84332,,2020-06-22,30,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA95398AD1BCE4A168BB,IND,,Huber,Melinda,,,,2145 W 5875 N,,Cedar City,UT,84721,,2020-06-22,42,112,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF758CCB5CE054B1BBCC,IND,,Taylor,Rulon,,,,301 S 1200 E,Unit 91,Saint George,UT,84790,,2020-06-22,42,77,HAWKER ENTERPRISE,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDF1BBE2E6E54838AFB,IND,,Schulke,Patricia,,,,1984 Cherry Ln,,Heber City,UT,84032,,2020-06-22,5,145,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ABB27B34F5B434359A85,IND,,Peterson,Doyle,,,,6087 W 9680 N,,Highland,UT,84003,,2020-06-22,10,1666.74,USDEPTOFSTATE,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14DEEF16A6CB4D7E91A,IND,,Barrett,Richard,,,,1762 N 1950 W,,Provo,UT,84604,,2020-06-22,50,1545.2,NOT EMPLOYED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1715DF530C46412CA85,IND,,Hansentoth,Henry,,,,6885 S Redwood Rd,Apt,West Jordan,UT,84084,,2020-06-22,35,38.5,MCDONALD'S,DAY CREW,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB775558231C14788994,IND,,Polland,Harry,,,,834 Moonlight Dr,,Cedar City,UT,84720,,2020-06-22,100,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87DD768C0A804570B34,IND,,LeLaCheur,Clyde,,,,192 E Lakeside Ct,,Saratoga Springs,UT,84045,,2020-06-22,20,40,WESTERN FENCE,RETIRED HELPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F76A5A9BFC1473B83D,IND,,Barnett,Donna,,,,174 N 200 W,,Pleasant Grove,UT,84062,,2020-06-22,25,278,VISITING ANGELS OF UT CTY,CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AADC27429E39849C1BD0,IND,,Kelsch,Louis,,,,3034 W Warren Cir,,Bluffdale,UT,84065,,2020-06-22,45,1263,FASHION CABINETS,CABINET BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF083150712DB40CB932,IND,,Bevan,Charles,,,,3204 S 300 E,Apt 21,South Salt Lake,UT,84115,,2020-06-22,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
