linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC1F9B240DB654C73B07,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-14,0.62,,Earmarked Contribution From Michael Poe,,Earmarked Contribution From Michael Poe. transmitted by check/EFT,2020
SB23,C00694323,B447F73BBA7194F1B989,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-01,20.2,,Earmarked Contribution From Matthew Stone,,Earmarked Contribution From Matthew Stone. transmitted by check/EFT,2020
SB23,C00694323,B38742DE2FE0F44AC803,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,50,,Earmarked Contribution From Vicki Benz,,Earmarked Contribution From Vicki Benz. transmitted by check/EFT,2020
SB23,C00694323,B056ECCAA0956400D932,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-09,50,,Earmarked Contribution From Eric laster,,Earmarked Contribution From Eric laster. transmitted by check/EFT,2020
SB23,C00694323,B4AF15F03C27E48E2B18,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-01,1.78,,Earmarked Contribution From Elaine Paterno,,Earmarked Contribution From Elaine Paterno. transmitted by check/EFT,2020
SB23,C00694323,B8CE80A88D2BF41CB83A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-11,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,B2D9CCA56895643E08F7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-31,5,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2020
SB23,C00694323,B3C4A32D8DFC64879B7A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-04-23,10,,Earmarked Contribution From Eva Popy,,Earmarked Contribution From Eva Popy. transmitted by check/EFT,2020
SB23,C00694323,B7301FC1F58D24C58BB3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,50,,Earmarked Contribution From David Grant,,Earmarked Contribution From David Grant. transmitted by check/EFT,2020
SB23,C00694323,B1BCE80EB3EA248F5A92,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-03,20.2,,Earmarked Contribution From Vicki Davidson,,Earmarked Contribution From Vicki Davidson. transmitted by check/EFT,2020
SB23,C00694323,BF60B2D58FCBD419791B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-02,50,,Earmarked Contribution From Angela Zimmer,,Earmarked Contribution From Angela Zimmer. transmitted by check/EFT,2020
SB23,C00694323,BBBBE9323FD004B7782B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-12,10,,Earmarked Contribution From Dennis Baldwin,,Earmarked Contribution From Dennis Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B68767A2680F145E2A3B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-03,20.2,,Earmarked Contribution From Kenneth Lackey,,Earmarked Contribution From Kenneth Lackey. transmitted by check/EFT,2020
SB23,C00694323,B01E0B0F5A4824FD68ED,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,20.2,,Earmarked Contribution From Margie Guest,,Earmarked Contribution From Margie Guest. transmitted by check/EFT,2020
SB23,C00694323,B7B314CFFB9934D79834,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,100,,Earmarked Contribution From Ken Calhoun,,Earmarked Contribution From Ken Calhoun. transmitted by check/EFT,2020
SB23,C00694323,BF403B120EAC3492F964,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,50,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2020
SB23,C00694323,BAA88BE36B0C847C5BA9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-24,10,,Earmarked Contribution From Catherine Lin-Hendel,,Earmarked Contribution From Catherine Lin-Hendel. transmitted by check/EFT,2020
SB23,C00694323,B7BCC503441B9464C8E3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,100,,Earmarked Contribution From Joanne Carper,,Earmarked Contribution From Joanne Carper. transmitted by check/EFT,2020
SB23,C00694323,BEF5772E9984543759E3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-07,20.2,,Earmarked Contribution From Jeff Evans,,Earmarked Contribution From Jeff Evans. transmitted by check/EFT,2020
SB23,C00694323,BCFD085B22A3F444698B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-26,2.56,,Earmarked Contribution From Bennie Watson,,Earmarked Contribution From Bennie Watson. transmitted by check/EFT,2020
SB23,C00694323,B003A7E83AC5349479FD,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-01,0.62,,Earmarked Contribution From W Tom wheeler,,Earmarked Contribution From W Tom wheeler. transmitted by check/EFT,2020
SB23,C00694323,B24D267F4A2D34332BEC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-26,100,,Earmarked Contribution From michael stinson,,Earmarked Contribution From michael stinson. transmitted by check/EFT,2020
SB23,C00694323,BB3269FDA3D034FDFA55,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-18,50,,Earmarked Contribution From PATRICIA PIKE,,Earmarked Contribution From PATRICIA PIKE. transmitted by check/EFT,2020
SB23,C00694323,B58AD6E70D0C24EBEAC6,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-05,1.25,,Earmarked Contribution From Herb Benjey,,Earmarked Contribution From Herb Benjey. transmitted by check/EFT,2020
SB23,C00694323,BD82E6BFEDA404F6DB8E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-25,0.62,,Earmarked Contribution From Paul Harris,,Earmarked Contribution From Paul Harris. transmitted by check/EFT,2020
SB23,C00694323,BD11A658401CF4FB9A5E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,15,,Earmarked Contribution From Stephen Grubbs,,Earmarked Contribution From Stephen Grubbs. transmitted by check/EFT,2020
SB23,C00694323,BCCAD4338356C46DC9C5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-17,1.25,,Earmarked Contribution From James Bay,,Earmarked Contribution From James Bay. transmitted by check/EFT,2020
SB23,C00694323,B4F841C1E152D4E698EB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-22,100,,Earmarked Contribution From Judith Sugalski,,Earmarked Contribution From Judith Sugalski. transmitted by check/EFT,2020
SB23,C00694323,B8DB1512238D143BA91B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,2.5,,Earmarked Contribution From Doak Raulston,,Earmarked Contribution From Doak Raulston. transmitted by check/EFT,2020
SB23,C00694323,B03438F48B8E14C39890,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-01,2800,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2020
SB23,C00694323,B001702F37F8F453AA2E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-19,0.71,,Earmarked Contribution From Connie Hillman,,Earmarked Contribution From Connie Hillman. transmitted by check/EFT,2020
SB23,C00694323,BAF5199C7732E4E37A50,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-12,0.62,,Earmarked Contribution From Karen Radosevich,,Earmarked Contribution From Karen Radosevich. transmitted by check/EFT,2020
SB23,C00694323,B50C50C53B0DD4B46A37,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-21,1.44,,Earmarked Contribution From Joan Riddlesperger,,Earmarked Contribution From Joan Riddlesperger. transmitted by check/EFT,2020
SB23,C00694323,BD88E9E06D193417ABAE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-29,5,,Earmarked Contribution From Mark Victor,,Earmarked Contribution From Mark Victor. transmitted by check/EFT,2020
SB23,C00694323,BD4B209470F7F4FEB9A2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-21,500,,Earmarked Contribution From Andrei Stratan,,Earmarked Contribution From Andrei Stratan. transmitted by check/EFT,2020
SB23,C00694323,B57D042815162440A972,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-10,10,,Earmarked Contribution From Donald Selje,,Earmarked Contribution From Donald Selje. transmitted by check/EFT,2020
SB23,C00694323,B830FA50699694C88AFF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-29,50,,Earmarked Contribution From Ethan Skyler,,Earmarked Contribution From Ethan Skyler. transmitted by check/EFT,2020
SB23,C00694323,B70236E590E4D46DDA6D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-21,1.44,,Earmarked Contribution From Fred Lewis,,Earmarked Contribution From Fred Lewis. transmitted by check/EFT,2020
SB23,C00694323,B93FF2AA192254C00837,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,25,,Earmarked Contribution From William Lee,,Earmarked Contribution From William Lee. transmitted by check/EFT,2020
SB23,C00694323,BF8241D60AA7C46B3925,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,5,,Earmarked Contribution From Banu Silbahar,,Earmarked Contribution From Banu Silbahar. transmitted by check/EFT,2020
SB23,C00694323,B9393F81ADA7D4B29A52,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-03,10,,Earmarked Contribution From Christopher Murray,,Earmarked Contribution From Christopher Murray. transmitted by check/EFT,2020
SB23,C00694323,B73707139FCD34B828BD,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-09,0.25,,Earmarked Contribution From Carol Hervey,,Earmarked Contribution From Carol Hervey. transmitted by check/EFT,2020
SB23,C00694323,B0044D5402395490A918,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-16,0.63,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BFBCF03B4051E449BACA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-10,50,,Earmarked Contribution From Mark Parrish,,Earmarked Contribution From Mark Parrish. transmitted by check/EFT,2020
SB23,C00694323,B09263D3F9E384268B32,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-24,5,,Earmarked Contribution From Richard S Baldwin,,Earmarked Contribution From Richard S Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B1BCB96D427CE468896A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-05,0.62,,Earmarked Contribution From John McClellan,,Earmarked Contribution From John McClellan. transmitted by check/EFT,2020
SB23,C00694323,BA04ACEB350EE4B0CA91,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-31,0.13,,Earmarked Contribution From Rita Agustines,,Earmarked Contribution From Rita Agustines. transmitted by check/EFT,2020
SB23,C00694323,B0A2EDC4579F5466F81F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-14,1.44,,Earmarked Contribution From Gordon Fleisher,,Earmarked Contribution From Gordon Fleisher. transmitted by check/EFT,2020
SB23,C00694323,B2CD6899E3DAD435982D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-09,100,,Earmarked Contribution From Gene Soper,,Earmarked Contribution From Gene Soper. transmitted by check/EFT,2020
SB23,C00694323,B9834BD606BFF44678E8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,10,,Earmarked Contribution From John Awana,,Earmarked Contribution From John Awana. transmitted by check/EFT,2020
SB23,C00694323,B6B6EABFC32F64FDD883,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-14,100,,Earmarked Contribution From John Eddowes,,Earmarked Contribution From John Eddowes. transmitted by check/EFT,2020
SB23,C00694323,BDBD731E0836F4C57B0D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-22,100,,Earmarked Contribution From Anthony Blackman,,Earmarked Contribution From Anthony Blackman. transmitted by check/EFT,2020
SB23,C00694323,B510816E35BBD466EBD5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-06,10,,Earmarked Contribution From Morgan Ames,,Earmarked Contribution From Morgan Ames. transmitted by check/EFT,2020
SB23,C00694323,BD23FECC9973E48B39D6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,50,,Earmarked Contribution From Margaret Panozzo,,Earmarked Contribution From Margaret Panozzo. transmitted by check/EFT,2020
SB23,C00694323,B70B88911F56B4EE0A2B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,50,,Earmarked Contribution From Bonnie Mitchell,,Earmarked Contribution From Bonnie Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B75ACAEF2CA28453E83F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-14,0.45,,Earmarked Contribution From Christine Sakarya,,Earmarked Contribution From Christine Sakarya. transmitted by check/EFT,2020
SB23,C00694323,B8DC3E0942777490FA57,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-25,20.2,,Earmarked Contribution From Jody Pettis,,Earmarked Contribution From Jody Pettis. transmitted by check/EFT,2020
SB23,C00694323,B7AF3AF433F3A47DF933,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-23,25,,Earmarked Contribution From Scarlett Adsms,,Earmarked Contribution From Scarlett Adsms. transmitted by check/EFT,2020
SB23,C00694323,B905E11A72A6444DBBF7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-19,50,,Earmarked Contribution From Mike Deacon,,Earmarked Contribution From Mike Deacon. transmitted by check/EFT,2020
SB23,C00694323,BD8DC6AAA4D884A0B89B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-30,0.76,,Earmarked Contribution From James Weaver,,Earmarked Contribution From James Weaver. transmitted by check/EFT,2020
SB23,C00694323,BFF038995988F46F78C1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-20,20.2,,Earmarked Contribution From Gabriel Herber,,Earmarked Contribution From Gabriel Herber. transmitted by check/EFT,2020
SB23,C00694323,B027B09C243484E03A75,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-29,50,,Earmarked Contribution From Peter Lehle,,Earmarked Contribution From Peter Lehle. transmitted by check/EFT,2020
SB23,C00694323,BAB65BED999C24A79AA5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-12,0.25,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2020
SB23,C00694323,B652D6CC1092B46B0AA1,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-31,0.39,,Earmarked Contribution From Brenda Merritt,,Earmarked Contribution From Brenda Merritt. transmitted by check/EFT,2020
SB23,C00694323,B487953DB570A40679C4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-26,0.25,,Earmarked Contribution From Ivadean Hatfield,,Earmarked Contribution From Ivadean Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B4A941D6AE2194113871,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-30,20,,Earmarked Contribution From Gregory Maus,,Earmarked Contribution From Gregory Maus. transmitted by check/EFT,2020
SB23,C00694323,BF9DE04DB906C4928A89,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-19,15,,Earmarked Contribution From Johnnie Janes,,Earmarked Contribution From Johnnie Janes. transmitted by check/EFT,2020
SB23,C00694323,B6F63B8217E594A0A8A3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-26,100,,Earmarked Contribution From Linda Segal,,Earmarked Contribution From Linda Segal. transmitted by check/EFT,2020
SB23,C00694323,B5ABBC10F66444B3796F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-25,0.62,,Earmarked Contribution From Gabriela Cacuci,,Earmarked Contribution From Gabriela Cacuci. transmitted by check/EFT,2020
SB23,C00694323,BCFDDF1EC43164F75966,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,50,,Earmarked Contribution From H Steven Williams,,Earmarked Contribution From H Steven Williams. transmitted by check/EFT,2020
SB23,C00694323,B9A4726B3815B4A98B17,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-20,2.56,,Earmarked Contribution From Karen Mossman,,Earmarked Contribution From Karen Mossman. transmitted by check/EFT,2020
SB23,C00694323,BBB5C88EA637847B2800,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-16,0.62,,Earmarked Contribution From Douglas Wood,,Earmarked Contribution From Douglas Wood. transmitted by check/EFT,2020
SB23,C00694323,B72D0A6B9A1384926914,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-25,0.5,,Earmarked Contribution From Gary Pirkig,,Earmarked Contribution From Gary Pirkig. transmitted by check/EFT,2020
SB23,C00694323,BBD13D015DB4A453DBF6,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-16,0.62,,Earmarked Contribution From warren cobb,,Earmarked Contribution From warren cobb. transmitted by check/EFT,2020
SB23,C00694323,BFA6F6315C2454D22827,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-30,5,,Earmarked Contribution From Salween Hung,,Earmarked Contribution From Salween Hung. transmitted by check/EFT,2020
SB23,C00694323,B2AA0BBE8E2BD411FA82,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-17,25,,Earmarked Contribution From Janet Hays,,Earmarked Contribution From Janet Hays. transmitted by check/EFT,2020
SB23,C00694323,B6ACB1A83405C4D0E9FF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-02,10,,Earmarked Contribution From Mary Miller,,Earmarked Contribution From Mary Miller. transmitted by check/EFT,2020
SB23,C00694323,BF92A96D949DE45B89D0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-12,5,,Earmarked Contribution From Lora Sanderson,,Earmarked Contribution From Lora Sanderson. transmitted by check/EFT,2020
SB23,C00694323,B78851246F40845CF8FF,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-04-04,25,,Earmarked Contribution From ArlaFay Davidson,,Earmarked Contribution From ArlaFay Davidson. transmitted by check/EFT,2020
SB23,C00694323,B1E19A3D9A36C435CA56,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-02,20.2,,Earmarked Contribution From Donald Singer,,Earmarked Contribution From Donald Singer. transmitted by check/EFT,2020
SB23,C00694323,BB6456A6641884862A88,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-31,2.56,,Earmarked Contribution From Kelly Neil,,Earmarked Contribution From Kelly Neil. transmitted by check/EFT,2020
SB23,C00694323,B796FBE8ABC8B4B7CBE9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-27,25,,Earmarked Contribution From Harley Christenot,,Earmarked Contribution From Harley Christenot. transmitted by check/EFT,2020
SB23,C00694323,B474C3986024F47C4954,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,20.2,,Earmarked Contribution From Vicki Bozarth,,Earmarked Contribution From Vicki Bozarth. transmitted by check/EFT,2020
SB23,C00694323,B1F62B3EE98804053BAF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-21,4,,Earmarked Contribution From Donald Nunes,,Earmarked Contribution From Donald Nunes. transmitted by check/EFT,2020
SB23,C00694323,BFB96D4DAF1B74926BB2,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-11,0.62,,Earmarked Contribution From Randy Aaker,,Earmarked Contribution From Randy Aaker. transmitted by check/EFT,2020
SB23,C00694323,B96A87B229216479BA51,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-30,15,,Earmarked Contribution From Pat & James Allen,,Earmarked Contribution From Pat & James Allen. transmitted by check/EFT,2020
SB23,C00694323,BC44E175810754E5691D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-15,0.63,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B63A64E17E6EA42BD971,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-08,3,,Earmarked Contribution From Christine Dunning,,Earmarked Contribution From Christine Dunning. transmitted by check/EFT,2020
SB23,C00694323,B5F51E0FAF5A94023939,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,1.55,,Earmarked Contribution From john olejar,,Earmarked Contribution From john olejar. transmitted by check/EFT,2020
SB23,C00694323,B2F71EF027ED34232B99,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-25,25,,Earmarked Contribution From Ken MCFARLAND,,Earmarked Contribution From Ken MCFARLAND. transmitted by check/EFT,2020
SB23,C00694323,BF28DAB8B14DB4223A61,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,50,,Earmarked Contribution From Bill Schilz,,Earmarked Contribution From Bill Schilz. transmitted by check/EFT,2020
SB23,C00694323,BEA22AC0C503249679B2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-10,20.2,,Earmarked Contribution From Carolyn Claes,,Earmarked Contribution From Carolyn Claes. transmitted by check/EFT,2020
SB23,C00694323,B624EA1A9B6F643E3A8B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-14,0.62,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2020
SB23,C00694323,B351E7F62498043A7BBA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,10,,Earmarked Contribution From Arthur FeslerButts,,Earmarked Contribution From Arthur FeslerButts. transmitted by check/EFT,2020
