linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD7C7E7773977493AB6D,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-06-21,3.84,3631.6,RETIRED,RETIRED,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,AAD033537CD2B4475A74,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,Earmarked for ALEX MOONEY FOR CONGRESS (C00629949),2020
SA11AI,C00694323,AEC527EF2735D47ECACA,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2020
SA11AI,C00694323,A9C98AB423DA54B84938,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-06-21,3.84,3631.6,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AB1ECD0D719C841B0BAC,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,Earmarked for CHIP ROY FOR CONGRESS (C00662767),2020
SA11AI,C00694323,AFDDCF328917049D2AB2,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,AAA6B83B9FA43496DA84,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,Earmarked for WEBER FOR CONGRESS (C00502229),2020
SA11AI,C00694323,AD1961BB82BFA427C8A8,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,Earmarked for FRIENDS OF DAVID SCHWEIKERT (C00540617),2020
SA11AI,C00694323,AF2A00D2EBB4D4FAEB1F,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,ADFE14C74DF69466C969,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,Earmarked for MORGAN GRIFFITH FOR CONGRESS (C00477240),2020
SA11AI,C00694323,A18EFDA3E2FE34723BA6,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,Earmarked for RON WRIGHT FOR CONGRESS (C00662171),2020
SA11AI,C00694323,A79D637BD7A354A5F87C,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-13,3.84,2216.2,RETIRED,RETIRED,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2020
SA11AI,C00694323,AB931C896E54A4320B52,IND,,REGAN,John,,,,34 W Atlantic St,,Fenwick Island,DE,19944,,2020-05-31,3.75,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13F503D4590E4801B5E,IND,,Yingling,Janice,,,,104 Paynter Ln,,Rehoboth Beach,DE,19971,,2020-04-30,3.75,1278,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DEAD31FD5F44A3F9C7,IND,,Bolourchi,Habib,,,,16540 Coastal Hwy,,Lewes,DE,19958,,2020-04-30,3.75,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD642CD74FA17475D9E3,IND,,Friedberg,Beverly,,,,20 Winding Ln,,Wilmington,DE,19809,,2020-06-03,3.75,582,Trigram education partners,DENTAL INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACE34B641B2F45909A9,IND,,REGAN,John,,,,34 W Atlantic St,,Fenwick Island,DE,19944,,2020-06-24,3.75,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E03B8FF8C664C0D803,IND,,Carisch,Catherine,,,,7 Jobs Ln,,Newark,DE,19711,,2020-06-06,3.75,253,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67A0324DBA1C492CB14,IND,,Meade,Donna,,,,32119 Judiths Ln,,Frankford,DE,19945,,2020-06-24,3.75,616,Unemployed,ADMIN SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78DFBEAB8EF74F59974,IND,,Schofield,Cindy,,,,300 Matthews Cir,,Milford,DE,19963,,2020-06-24,3.75,247,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDB689DA19134955B96,IND,,Frempong,Philip Owusu,,,,260 Christiana Rd,Apt I18,New Castle,DE,19720,,2020-06-14,3.75,149,CROTHALL,HOUSEKEEPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2A64734F5034B17A5F,IND,,Robertson,Eddie,,,,62 Midessa Ct,,Dover,DE,19904,,2020-06-07,3.75,512,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBBB608A7EC343E5839,IND,,McKenzie,Patrick,,,,18445 Munchy Branch Rd,,Rehoboth Beach,DE,19971,,2020-06-07,3.75,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A715A5DDDA4D74CFEA33,IND,,Burke,Edward,,,,16 Lakeview Dr,,Ocean View,DE,19970,,2020-06-08,3.75,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42D0E105CADE43108C9,IND,,FoxVarsalona,Margaret,,,,322 Country Club Dr,,Rehoboth Beach,DE,19971,,2020-06-26,3.75,575,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A496B44319D1F4CA1981,IND,,Schofield,Cindy,,,,300 Matthews Cir,,Milford,DE,19963,,2020-05-29,3.75,222,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52E8C2ECD5534387AB5,IND,,Ganakis,Ted,,,,2115 Faulkland Rd,,Wilmington,DE,19805,,2020-06-03,3.75,25,DART TRANSIT,BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52D485CE595345A0821,IND,,Frempong,Philip Owusu,,,,260 Christiana Rd,Apt I18,New Castle,DE,19720,,2020-06-30,3.75,186.5,CROTHALL,HOUSEKEEPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE91E8EE50B1A41199E6,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-05-05,3.75,1080,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0231AFA3040F45CFBE8,IND,,Burke,Edward,,,,16 Lakeview Dr,,Ocean View,DE,19970,,2020-05-08,3.75,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EAEBC0EB26C491DB13,IND,,Frempong,Philip Owusu,,,,260 Christiana Rd,Apt I18,New Castle,DE,19720,,2020-06-14,3.75,149,CROTHALL,HOUSEKEEPING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B7B4AED49154E12A18,IND,,Frempong,Philip Owusu,,,,260 Christiana Rd,Apt I18,New Castle,DE,19720,,2020-05-30,3.75,69.5,CROTHALL,HOUSEKEEPING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFE3E0E6B42C4872934,IND,,Oakes,Kathleen,,,,142 Woodland Rd,,Newark,DE,19702,,2020-05-29,3.75,231,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4977912DEB744A7E85B,IND,,Frempong,Philip Owusu,,,,260 Christiana Rd,Apt I18,New Castle,DE,19720,,2020-05-30,3.75,69.5,CROTHALL,HOUSEKEEPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40488F1AD0C24921B71,IND,,Swain,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2020-06-30,3.75,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF5D6D76D18B4CD4BA2,IND,,Long,Kenneth,,,,P/O/ Box 1235,,Millsboro,DE,19966,,2020-05-27,3.75,149,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A622CB683DE6B48AFAA7,IND,,Sieber,Carole,,,,13 N Atlantic Dr,,Lewes,DE,19958,,2020-06-08,3.75,1191,LEWES REALTY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2804D99E8090417EB2F,IND,,Sulecki,Evelyn,,,,90 W Mill Station Dr,,Newark,DE,19711,,2020-06-30,3.75,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F6EC2F8801A4BBC9F1,IND,,Frempong,Philip Owusu,,,,260 Christiana Rd,Apt I18,New Castle,DE,19720,,2020-06-30,3.75,186.5,CROTHALL,HOUSEKEEPING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A437C04D9DDB74967831,IND,,Yingling,Janice,,,,104 Paynter Ln,,Rehoboth Beach,DE,19971,,2020-04-30,3.75,1278,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB73D121EE4274B68A6C,IND,,Sulecki,Evelyn,,,,90 W Mill Station Dr,,Newark,DE,19711,,2020-05-30,3.75,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49A15B6DECE04A3CAD4,IND,,Robinson,Rebecca,,,,1106 Lake Seymour Dr,,Middletown,DE,19709,,2020-06-04,3.75,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45EA4FAC192942D38F1,IND,,Sulecki,Evelyn,,,,90 W Mill Station Dr,,Newark,DE,19711,,2020-04-30,3.75,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5644E7723444F2AAE2,IND,,Hart,William,,,,1 Bass Ct,,Newark,DE,19713,,2020-05-03,3.75,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD225731AFF04B86A04,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-05-27,3.75,1130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A7A24EB010A488ABFF,IND,,Cox,Richard,,,,36310 Sea Grass Way,,Selbyville,DE,19975,,2020-06-05,3.75,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31953446A76748BFA0C,IND,,Tigani,Patricia,,,,90 Jackson Ct,,Smyrna,DE,19977,,2020-06-05,3.75,375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD22E01B96194FA49CC,IND,,Shreffler,Sherry,,,,4306 Miller Rd,,Wilmington,DE,19802,,2020-06-04,3.75,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0331B9C88E7A4D4C9DE,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-06-24,3.75,1356,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B43E5B561974BB9915,IND,,Robinson,Rebecca,,,,1106 Lake Seymour Dr,,Middletown,DE,19709,,2020-06-24,3.75,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0559814FE21342818D6,IND,,Robertson,Eddie,,,,62 Midessa Ct,,Dover,DE,19904,,2020-06-24,3.75,537,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2496FDBFCCA146669DE,IND,,Lankford,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2020-06-24,3.75,1360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6ABD42B3158245C8A07,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2020-05-04,3.75,2814,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70E26EE665D0459EBA2,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2020-05-04,3.75,532.06,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3267A223C5D44ECA09,IND,,Ansalvish,Cynthia,,,,98 Kindling Dr,,Felton,DE,19943,,2020-05-31,3.5,7,SELF-EMPLOYED,HOME SCHOOL TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4BC91C89A3240788E1,IND,,Ansalvish,Cynthia,,,,98 Kindling Dr,,Felton,DE,19943,,2020-05-31,3.5,7,SELF-EMPLOYED,HOME SCHOOL TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C4C727E9E924650A65,IND,,Svikhart,Riley,,,,115 Christina Landing Dr,,Wilmington,DE,19801,,2020-04-28,3.5,70,"MORRIS, NICHOLS, ARSHT  TUNNELL LLP",ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE68B8BA90A554871B1C,IND,,Svikhart,Riley,,,,115 Christina Landing Dr,,Wilmington,DE,19801,,2020-04-28,3.5,70,"MORRIS, NICHOLS, ARSHT  TUNNELL LLP",ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D18FB0D9C2A4ED1983,IND,,Kaneles,Despina,,,,PO Box 1214,,Bethany Beach,DE,19930,,2020-05-19,3.13,169.36,SELF-EMPLOYED,REALTOR,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A0E750C8CDD93461B8F8,IND,,Kaneles,Despina,,,,PO Box 1214,,Bethany Beach,DE,19930,,2020-05-19,3.13,169.36,SELF-EMPLOYED,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3472D3B6CECB44FBBB5,IND,,Kaneles,Despina,,,,PO Box 1214,,Bethany Beach,DE,19930,,2020-05-19,3.13,169.36,SELF-EMPLOYED,REALTOR,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,ABD0790F2E2E0404CA4A,IND,,Kaneles,Despina,,,,PO Box 1214,,Bethany Beach,DE,19930,,2020-05-19,3.13,169.36,SELF-EMPLOYED,REALTOR,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A32CE81009EC74B53985,IND,,Kaneles,Despina,,,,PO Box 1214,,Bethany Beach,DE,19930,,2020-05-19,3.12,169.36,SELF-EMPLOYED,REALTOR,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AEEE0AAA3C99E4AD6BF9,IND,,Kaneles,Despina,,,,PO Box 1214,,Bethany Beach,DE,19930,,2020-05-19,3.12,169.36,SELF-EMPLOYED,REALTOR,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,A5F248B9A812A46F2AC0,IND,,Kaneles,Despina,,,,PO Box 1214,,Bethany Beach,DE,19930,,2020-05-19,3.12,169.36,SELF-EMPLOYED,REALTOR,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A1AAEEE7FB0214837AA3,IND,,Kaneles,Despina,,,,PO Box 1214,,Bethany Beach,DE,19930,,2020-05-19,3.12,169.36,SELF-EMPLOYED,REALTOR,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A343A9C984DC24A6E90E,IND,,GRABOSKI,THADDEUS,,,,15 Newland Ct,,Newark,DE,19713,,2020-05-30,3,162,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2429E47AA08B43BBBBD,IND,,Tosi,Anthony,,,,104 Haddington Way,West,Hockessin,DE,19707,,2020-06-24,3,510,RETIRED,MEDIATOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3B14317152DB4D89BDE,IND,,Bailor,Robert,,,,163 Pine Cone Dr,,Dover,DE,19901,,2020-04-26,3,43,K. HOVNANIAN HOMES,DIRECTOR OF WARRANTY DE DIVISION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9658C209D34F40D183E,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-06-03,3,392.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E79BCCCDD4A4F7DB47,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2020-05-27,3,259,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,ABAF179D051E34C1686D,IND,,Fenimore,Mary,,,,47 Wyatt St,,Frederica,DE,19946,,2020-06-08,3,268,DIBS,SUBSTANCE COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3440E2F1AA334D6494B,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-06-23,3,443.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A70520DA7B04D148BE,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-06-08,3,401.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BEC1EA0F5FC482491C,IND,,Berube,June,,,,18700 Golden Sunrise Pl,,Lewes,DE,19958,,2020-06-24,3,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6771E88C86384D0DB1E,IND,,Brant,Greg,,,,100 Gabor Dr,,Newark,DE,19711,,2020-06-24,3,1353,3D FABRICATION & DESIGN,PRESIDENT/OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A549F519DE5FB4764AE7,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-04-22,3,234,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9AF153A5FAB4ADC86B,IND,,Berardinelli,Rosemarie,,,,30225 Green Valley Run,,Milton,DE,19968,,2020-06-24,3,638,BAYHEALTH MED CTR,CT TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF97027CB3B2C4393AE3,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-04-23,3,237,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABCF792E40994408BB34,IND,,Meade,Donna,,,,32119 Judiths Ln,,Frankford,DE,19945,,2020-05-23,3,163,Unemployed,ADMIN SECRETARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54DEF9760F0745A1A93,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-06-03,3,392.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D9B234162E44F4893D,IND,,Wessel,Gerald,,,,32768 Poplar Dr,,Lewes,DE,19958,,2020-05-24,3,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5CDEC8E6A824D98BE8,IND,,Wisniewski,Mary,,,,106 Megan Dr,,Bear,DE,19701,,2020-04-10,3,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC0CC682DE414717B35,IND,,Berardinelli,Rosemarie,,,,30225 Green Valley Run,,Milton,DE,19968,,2020-05-30,3,513,BAYHEALTH MED CTR,CT TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AF36330F4F14C57B9E,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2020-04-23,3,2380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6EAC81A3A15B470AB31,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-05-30,3,374.5,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8711ADF3A5E249CBB5D,IND,,Fenimore,Mary,,,,47 Wyatt St,,Frederica,DE,19946,,2020-06-08,3,268,DIBS,SUBSTANCE COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90566270CD0248ACB3D,IND,,ColomboBilinski,Stephanie,,,,4814 Washington Street Ext,,Wilmington,DE,19809,,2020-05-30,3,764,HOMEWATCHCAREGIVERS,NURSEAID/PCT.,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA8077DB8BDA84978BF6,IND,,Stout,Elaine,,,,17131 Anjou Ct,,Lewes,DE,19958,,2020-05-25,3,457,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE51518DC4C2047C8A5C,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2020-05-24,3,3644,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AED30ECF366894498A0F,IND,,ColomboBilinski,Stephanie,,,,4814 Washington Street Ext,,Wilmington,DE,19809,,2020-04-11,3,180,HOMEWATCHCAREGIVERS,NURSEAID/PCT.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71D11254CF6340CB9B0,IND,,McCambridge,Joeli,,,,201 N Catherine St,,Middletown,DE,19709,,2020-04-13,3,391,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D0E421C253944DBBA2,IND,,Schwendeman,Mark,,,,39620 E Sun Dr,Unit 723,Fenwick Island,DE,19944,,2020-06-14,3,979,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A070CFD9B4F634951BFB,IND,,Mcbride,Patti,,,,13 Fleetwood Ct,,Wilmington,DE,19804,,2020-05-25,3,9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC213D8CF22C24E1999C,IND,,Morris,Chris,,,,138 N Gabriel Dr,,Bear,DE,19701,,2020-05-23,3,43,HIT,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0E9F125BFA6942E89D7,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-05-30,3,374.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4D3C15731F8C41ED94F,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-06-14,3,416.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3452FC76D8A145DC8E5,IND,,ColomboBilinski,Stephanie,,,,4814 Washington Street Ext,,Wilmington,DE,19809,,2020-04-10,3,174,HOMEWATCHCAREGIVERS,NURSEAID/PCT.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFB662B76837F4592AD6,IND,,VanNest,Phyllis,,,,906 Alpha Rd,,Wilmington,DE,19810,,2020-05-23,3,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1EA060A022E64F939FD,IND,,Obias,Ramon,,,,27602 S Nicklaus Ave,,Millsboro,DE,19966,,2020-04-14,3,464,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A717D4052FBDB491491C,IND,,walker,paul,,,,1000 Hickman Door Way,,Milford,DE,19963,,2020-04-14,3,23,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBA2EBB48B70462085B,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-04-14,3,219,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD061D263598A4FF3BF1,IND,,Sellaro,Margaret,,,,243 Cornwell Dr,,Bear,DE,19701,,2020-04-12,3,38,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
