linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B93FFBB31737A4EBC8D7,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-09-18,5,,Earmarked Contribution From Brad Sherwood,,Earmarked Contribution From Brad Sherwood. transmitted by check/EFT,2022
SB23,C00694323,B9B789FBF8ACC4FEE8DD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-22,5,,Earmarked Contribution From Anthony Lucchese,,Earmarked Contribution From Anthony Lucchese. transmitted by check/EFT,2022
SB23,C00694323,B92A1242F29234656853,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-22,5,,Earmarked Contribution From Robbie Maestas,,Earmarked Contribution From Robbie Maestas. transmitted by check/EFT,2022
SB23,C00694323,BFA8DE8321ECB48B6A05,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-16,5,,Earmarked Contribution From Charles Sivert,,Earmarked Contribution From Charles Sivert. transmitted by check/EFT,2022
SB23,C00694323,BF8C14AF492BD45418CA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-11,5,,Earmarked Contribution From Carol Rodriguez,,Earmarked Contribution From Carol Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BFAA37D0C77054477A24,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-12,5,,Earmarked Contribution From Mark Schofield,,Earmarked Contribution From Mark Schofield. transmitted by check/EFT,2022
SB23,C00694323,BFEF62DD2091D4539B83,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-13,5,,Earmarked Contribution From Russell Lant,,Earmarked Contribution From Russell Lant. transmitted by check/EFT,2022
SB23,C00694323,BFE9215DAC5674CB4A04,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-16,5,,Earmarked Contribution From Dante Carnevale,,Earmarked Contribution From Dante Carnevale. transmitted by check/EFT,2022
SB23,C00694323,BFBDDB472941448FBA64,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-15,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,BFBE3018DABE44E6E8CE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-16,5,,Earmarked Contribution From Deborah Grimes,,Earmarked Contribution From Deborah Grimes. transmitted by check/EFT,2022
SB23,C00694323,BF3F00A8E13954149B5F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-14,5,,Earmarked Contribution From Rinaldo Policicchio,,Earmarked Contribution From Rinaldo Policicchio. transmitted by check/EFT,2022
SB23,C00694323,BF3E7A13052C8431DB8E,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-09-15,5,,Earmarked Contribution From chris whitaker,,Earmarked Contribution From chris whitaker. transmitted by check/EFT,2022
SB23,C00694323,BFCCE8CC3971A457694D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-16,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,BFE2596D7CBA04188A3A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-15,5,,Earmarked Contribution From Michael OBrien,,Earmarked Contribution From Michael OBrien. transmitted by check/EFT,2022
SB23,C00694323,BF99BCF471D634A96B40,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-11,5,,Earmarked Contribution From Gene Reynolds,,Earmarked Contribution From Gene Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BF91972213B8448988DB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-11,5,,Earmarked Contribution From Charles Howland,,Earmarked Contribution From Charles Howland. transmitted by check/EFT,2022
SB23,C00694323,BE5CCE43FB36E44BC88F,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-23,5,,Earmarked Contribution From Chantal Langles,,Earmarked Contribution From Chantal Langles. transmitted by check/EFT,2022
SB23,C00694323,BD40F2407F09C4100987,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-23,5,,Earmarked Contribution From Judy Tidd,,Earmarked Contribution From Judy Tidd. transmitted by check/EFT,2022
SB23,C00694323,BCF45141F28AD4F55B33,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-19,5,,Earmarked Contribution From Jeffrey Mesick,,Earmarked Contribution From Jeffrey Mesick. transmitted by check/EFT,2022
SB23,C00694323,BE2D99FF1E2614774948,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2022
SB23,C00694323,BB3A573ECD66346CE803,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-25,5,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2022
SB23,C00694323,BAB7C85A652244586BF8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-26,5,,Earmarked Contribution From Brooke Stanford,,Earmarked Contribution From Brooke Stanford. transmitted by check/EFT,2022
SB23,C00694323,BB51DD861BDCF4137923,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-27,5,,Earmarked Contribution From Paul tymoshuk,,Earmarked Contribution From Paul tymoshuk. transmitted by check/EFT,2022
SB23,C00694323,BAA92EC381573476199E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-29,5,,Earmarked Contribution From Vicki Ottoson,,Earmarked Contribution From Vicki Ottoson. transmitted by check/EFT,2022
SB23,C00694323,BB65AC14ACE4544E4A2E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-25,5,,Earmarked Contribution From Ryan Henrichs,,Earmarked Contribution From Ryan Henrichs. transmitted by check/EFT,2022
SB23,C00694323,BAA72B43A892D49A783D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-29,5,,Earmarked Contribution From Troy Ethridge,,Earmarked Contribution From Troy Ethridge. transmitted by check/EFT,2022
SB23,C00694323,BB7B9B7280CF04756ADB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-27,5,,Earmarked Contribution From Stephen Schneider,,Earmarked Contribution From Stephen Schneider. transmitted by check/EFT,2022
SB23,C00694323,BB071B367BC4445AFBAD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-29,5,,Earmarked Contribution From AnnMarie Miller,,Earmarked Contribution From AnnMarie Miller. transmitted by check/EFT,2022
SB23,C00694323,B5918D4FD869049F6AE2,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-08-23,5,,Earmarked Contribution From GEORGE WILSON,,Earmarked Contribution From GEORGE WILSON. transmitted by check/EFT,2022
SB23,C00694323,B5A827DA84A7045BE84D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Sandra Coulson,,Earmarked Contribution From Sandra Coulson. transmitted by check/EFT,2022
SB23,C00694323,B675685090D0B4CDA86F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-19,5,,Earmarked Contribution From JIMMY McCurry,,Earmarked Contribution From JIMMY McCurry. transmitted by check/EFT,2022
SB23,C00694323,B6094C58F0EEC4AE6A8E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Deborah Mullen,,Earmarked Contribution From Deborah Mullen. transmitted by check/EFT,2022
SB23,C00694323,B68B7475A6121473487F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-22,5,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2022
SB23,C00694323,B5994BB06585E4E4C8A7,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Elsa Lopez,,Earmarked Contribution From Elsa Lopez. transmitted by check/EFT,2022
SB23,C00694323,B69484A42CA7248E4BF0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-18,5,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B69BC7A5005014BF8AB0,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Sharon Cosentino,,Earmarked Contribution From Sharon Cosentino. transmitted by check/EFT,2022
SB23,C00694323,B6856C97C6A304D928B7,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Kristy Butler,,Earmarked Contribution From Kristy Butler. transmitted by check/EFT,2022
SB23,C00694323,B1E87EE0B14EB48A3A5B,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-26,5,,Earmarked Contribution From Elsa Lopez,,Earmarked Contribution From Elsa Lopez. transmitted by check/EFT,2022
SB23,C00694323,B1FB5DC674C13472F92B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-29,5,,Earmarked Contribution From Thomas Chai,,Earmarked Contribution From Thomas Chai. transmitted by check/EFT,2022
SB23,C00694323,B26CA775842F3440FAB7,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-08-25,5,,Earmarked Contribution From Andrea Haymon,,Earmarked Contribution From Andrea Haymon. transmitted by check/EFT,2022
SB23,C00694323,B21650C5D77504824A56,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-24,5,,Earmarked Contribution From Sharon Booker,,Earmarked Contribution From Sharon Booker. transmitted by check/EFT,2022
SB23,C00694323,B1F50DC76D9744546807,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-28,5,,Earmarked Contribution From Mark Heyne,,Earmarked Contribution From Mark Heyne. transmitted by check/EFT,2022
SB23,C00694323,B1F441BA752364BBBB74,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-27,5,,Earmarked Contribution From Janis Klein,,Earmarked Contribution From Janis Klein. transmitted by check/EFT,2022
SB23,C00694323,B21610A99703247D4B23,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-27,5,,Earmarked Contribution From timothy trasak,,Earmarked Contribution From timothy trasak. transmitted by check/EFT,2022
SB23,C00694323,B0AADFEE9014B4A5F83D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-26,5,,Earmarked Contribution From Patrick Caulfield,,Earmarked Contribution From Patrick Caulfield. transmitted by check/EFT,2022
SB23,C00694323,B15019C9BFD644F7ABF2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-28,5,,Earmarked Contribution From JAMES WAGNER,,Earmarked Contribution From JAMES WAGNER. transmitted by check/EFT,2022
SB23,C00694323,B17DB95343BBD4B9C939,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-29,5,,Earmarked Contribution From Jean white,,Earmarked Contribution From Jean white. transmitted by check/EFT,2022
SB23,C00694323,B17BD142F84B947539B0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-29,5,,Earmarked Contribution From Robert Fitzhugh,,Earmarked Contribution From Robert Fitzhugh. transmitted by check/EFT,2022
SB23,C00694323,B0865FD2DC60D45F4A6E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-28,5,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2022
SB23,C00694323,B154EC383DD644A69A63,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-24,5,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B08B2D354629144F9B11,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-27,5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B0731DCBAC02146D2933,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-25,5,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B14AFF4C2D3A84202A05,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-27,5,,Earmarked Contribution From Tracy Young,,Earmarked Contribution From Tracy Young. transmitted by check/EFT,2022
SB23,C00694323,BAE010549713642B882E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-20,5,,Earmarked Contribution From Tom Schrimsher,,Earmarked Contribution From Tom Schrimsher. transmitted by check/EFT,2022
SB23,C00694323,B97881B26296F4E059F0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-19,5,,Earmarked Contribution From George Delong,,Earmarked Contribution From George Delong. transmitted by check/EFT,2022
SB23,C00694323,B97172F1194F648B08D3,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Lydia Benjamin,,Earmarked Contribution From Lydia Benjamin. transmitted by check/EFT,2022
SB23,C00694323,BAE33DC32F73B46F6BAF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-18,5,,Earmarked Contribution From Holly Allen,,Earmarked Contribution From Holly Allen. transmitted by check/EFT,2022
SB23,C00694323,B94A3CFDA486B4550B67,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-21,5,,Earmarked Contribution From Raija Peippo,,Earmarked Contribution From Raija Peippo. transmitted by check/EFT,2022
SB23,C00694323,BAE42918383A3429AABF,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,BEDAA26A56F4C4807AB7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-23,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2022
SB23,C00694323,BEE51AC00B2B54ED8A05,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-22,5,,Earmarked Contribution From Robert Geier,,Earmarked Contribution From Robert Geier. transmitted by check/EFT,2022
SB23,C00694323,BFE301A042BF746F7889,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-23,5,,Earmarked Contribution From Ivie Repich,,Earmarked Contribution From Ivie Repich. transmitted by check/EFT,2022
SB23,C00694323,BEC94C29A5CD843B0B7D,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-08-19,5,,Earmarked Contribution From Lorna Davis,,Earmarked Contribution From Lorna Davis. transmitted by check/EFT,2022
SB23,C00694323,BFC15DAF56D10411388C,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-20,5,,Earmarked Contribution From Cheryl Cowart,,Earmarked Contribution From Cheryl Cowart. transmitted by check/EFT,2022
SB23,C00694323,BEC344AA62DA24817A20,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-21,5,,Earmarked Contribution From Norma Freche,,Earmarked Contribution From Norma Freche. transmitted by check/EFT,2022
SB23,C00694323,BF8BBE5C249644491AC4,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-23,5,,Earmarked Contribution From Michael Wrburton,,Earmarked Contribution From Michael Wrburton. transmitted by check/EFT,2022
SB23,C00694323,B7E6CF5C32822472BBE3,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-20,5,,Earmarked Contribution From Arden Murillo,,Earmarked Contribution From Arden Murillo. transmitted by check/EFT,2022
SB23,C00694323,B7DCBE10DBBB0473CB71,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-19,5,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,B7F2ECB8B89384367BDE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From James Warren,,Earmarked Contribution From James Warren. transmitted by check/EFT,2022
SB23,C00694323,B7D5E6938E82E41DD8BD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-19,5,,Earmarked Contribution From Vincent Signoriello,,Earmarked Contribution From Vincent Signoriello. transmitted by check/EFT,2022
SB23,C00694323,B7D445B4796D54288AB7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-18,5,,Earmarked Contribution From Brian Quillia,,Earmarked Contribution From Brian Quillia. transmitted by check/EFT,2022
SB23,C00694323,B80B64ABA917D4A24A3D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From William Ostrander,,Earmarked Contribution From William Ostrander. transmitted by check/EFT,2022
SB23,C00694323,B8122C73B662746E09E5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-19,5,,Earmarked Contribution From Wayne pa Pflueger,,Earmarked Contribution From Wayne pa Pflueger. transmitted by check/EFT,2022
SB23,C00694323,B8D13B2F8EDB241E9B19,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Lana Hughes,,Earmarked Contribution From Lana Hughes. transmitted by check/EFT,2022
SB23,C00694323,B79379A56FCE94444B3C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-19,5,,Earmarked Contribution From Rinaldo Policicchio,,Earmarked Contribution From Rinaldo Policicchio. transmitted by check/EFT,2022
SB23,C00694323,B8D7A7FFAE3B34B6C9E5,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-08-22,5,,Earmarked Contribution From JAMES MASTERS,,Earmarked Contribution From JAMES MASTERS. transmitted by check/EFT,2022
SB23,C00694323,B790D79EE5D974BCEBED,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Kathleen Dalessandro,,Earmarked Contribution From Kathleen Dalessandro. transmitted by check/EFT,2022
SB23,C00694323,B21152A2C931B4CD6AEE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Shirley Lawrence,,Earmarked Contribution From Shirley Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B2149C42C22F246A096C,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Mary Selby,,Earmarked Contribution From Mary Selby. transmitted by check/EFT,2022
SB23,C00694323,B21E037BB9FB140BEA49,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2022-08-22,5,,Earmarked Contribution From Phyllis Borchardt,,Earmarked Contribution From Phyllis Borchardt. transmitted by check/EFT,2022
SB23,C00694323,B1EFA8C975D734BFF908,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-20,5,,Earmarked Contribution From dina rasti,,Earmarked Contribution From dina rasti. transmitted by check/EFT,2022
SB23,C00694323,B1EE53BDAFFE84E38B01,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-23,5,,Earmarked Contribution From Dean Wilson,,Earmarked Contribution From Dean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B26B7AC246E0541ED8A3,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,B2515D6938D7C4360A5C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-19,5,,Earmarked Contribution From Beverly Bennett,,Earmarked Contribution From Beverly Bennett. transmitted by check/EFT,2022
SB23,C00694323,B2600B28D895F4179BBE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2022
SB23,C00694323,B2012F789FCE0453891E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,B208E318E274F4A4D960,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Carolyn Pecinovsky,,Earmarked Contribution From Carolyn Pecinovsky. transmitted by check/EFT,2022
SB23,C00694323,BC102ED3DAE1247578B3,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Robbie Maestas,,Earmarked Contribution From Robbie Maestas. transmitted by check/EFT,2022
SB23,C00694323,BC2152845275C4FEAB02,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-19,5,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BBDFCE8B05BC84441AED,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Susan Abbott,,Earmarked Contribution From Susan Abbott. transmitted by check/EFT,2022
SB23,C00694323,BC2A76138ADDF4596811,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-08-21,5,,Earmarked Contribution From Addison Gradel,,Earmarked Contribution From Addison Gradel. transmitted by check/EFT,2022
SB23,C00694323,BBD9B0DF7385747F4937,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-23,5,,Earmarked Contribution From Daniel Brotsch,,Earmarked Contribution From Daniel Brotsch. transmitted by check/EFT,2022
SB23,C00694323,BBD5C2443F46D486C82E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-19,5,,Earmarked Contribution From Robert Solecki,,Earmarked Contribution From Robert Solecki. transmitted by check/EFT,2022
SB23,C00694323,BBD0233AD08944119B85,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-23,5,,Earmarked Contribution From Linda Lee Garner,,Earmarked Contribution From Linda Lee Garner. transmitted by check/EFT,2022
SB23,C00694323,BC7A63A07C971482E80B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-23,5,,Earmarked Contribution From Penelope H Glover,,Earmarked Contribution From Penelope H Glover. transmitted by check/EFT,2022
SB23,C00694323,BBCB0D6D706604D28BD5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Patricia Grigar,,Earmarked Contribution From Patricia Grigar. transmitted by check/EFT,2022
SB23,C00694323,B4549785028ED45D4AFB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-18,5,,Earmarked Contribution From Patti Akesson,,Earmarked Contribution From Patti Akesson. transmitted by check/EFT,2022
SB23,C00694323,B456942AF05A1491D88F,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Michael Leavell,,Earmarked Contribution From Michael Leavell. transmitted by check/EFT,2022
SB23,C00694323,B5064E3CFEFBD4905AF0,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-22,5,,Earmarked Contribution From Stuart Shaw,,Earmarked Contribution From Stuart Shaw. transmitted by check/EFT,2022
SB23,C00694323,B47188B4B36FB4FFBB47,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-18,5,,Earmarked Contribution From Rebecca Maringer,,Earmarked Contribution From Rebecca Maringer. transmitted by check/EFT,2022
