linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFCDC7C67EF73431799C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-20,0.13,,Earmarked Contribution From Edwin Colon,,Earmarked Contribution From Edwin Colon. transmitted by check/EFT,2022
SB23,C00694323,B3ACD42E5B4B2404ABDE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-19,0.12,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B05B3A684E65A412DA00,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,0.12,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B6D55F7A1916A4D2A843,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-01,0.11,,Earmarked Contribution From Grant Perry,,Earmarked Contribution From Grant Perry. transmitted by check/EFT,2022
SB23,C00694323,B6CBFB98BC35042E5A3D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-01,0.11,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B8677E1EADD394FEC83C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-31,0.11,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2022
SB23,C00694323,B1578798C4D8F469BABF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-23,0.11,,Earmarked Contribution From Karl Klonowski,,Earmarked Contribution From Karl Klonowski. transmitted by check/EFT,2022
SB23,C00694323,BC12950E4EF5D4A479D8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-14,0.11,,Earmarked Contribution From James Galvin,,Earmarked Contribution From James Galvin. transmitted by check/EFT,2022
SB23,C00694323,B77E226F7D617492D8EB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-15,0.11,,Earmarked Contribution From John Carey,,Earmarked Contribution From John Carey. transmitted by check/EFT,2022
SB23,C00694323,B9F365EC3CFD445719BD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-15,0.11,,Earmarked Contribution From Tamy Reynolds,,Earmarked Contribution From Tamy Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BB17C6AA528D24C8DAA0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,0.11,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B1198F983394345DC95D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-15,0.11,,Earmarked Contribution From David Heath,,Earmarked Contribution From David Heath. transmitted by check/EFT,2022
SB23,C00694323,B0FC1D0A9D2AB48C5B65,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-12,0.11,,Earmarked Contribution From Charles Moffett,,Earmarked Contribution From Charles Moffett. transmitted by check/EFT,2022
SB23,C00694323,BBB709E5271214ECC80F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-16,0.11,,Earmarked Contribution From Ann M Pelant,,Earmarked Contribution From Ann M Pelant. transmitted by check/EFT,2022
SB23,C00694323,B57E8B8CA5174466DAF5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-11,0.11,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B59DA34DF29A14234BEB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-28,0.11,,Earmarked Contribution From Walter McCanless,,Earmarked Contribution From Walter McCanless. transmitted by check/EFT,2022
SB23,C00694323,B749293F42A5E487089D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-20,0.11,,Earmarked Contribution From JAMES BRIGHT,,Earmarked Contribution From JAMES BRIGHT. transmitted by check/EFT,2022
SB23,C00694323,B84227454859F483A8CD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-10,0.11,,Earmarked Contribution From Angela Poremba Shubrick,,Earmarked Contribution From Angela Poremba Shubrick. transmitted by check/EFT,2022
SB23,C00694323,BD819DFE1FDC94C86828,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-18,0.11,,Earmarked Contribution From JoAnne Harmon,,Earmarked Contribution From JoAnne Harmon. transmitted by check/EFT,2022
SB23,C00694323,BA767F12E24EA4F42ADD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-20,0.11,,Earmarked Contribution From Cynthia Avelino,,Earmarked Contribution From Cynthia Avelino. transmitted by check/EFT,2022
SB23,C00694323,BBAE75FC85BCA4F87820,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-18,0.11,,Earmarked Contribution From Jullie Assavedo,,Earmarked Contribution From Jullie Assavedo. transmitted by check/EFT,2022
SB23,C00694323,B6341D3B048B543BC87D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-10,0.11,,Earmarked Contribution From Patricia Johnon,,Earmarked Contribution From Patricia Johnon. transmitted by check/EFT,2022
SB23,C00694323,B3990F89841104100B8E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-06,0.11,,Earmarked Contribution From Richard Randolph,,Earmarked Contribution From Richard Randolph. transmitted by check/EFT,2022
SB23,C00694323,B9CEC259622B74BED945,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-23,0.11,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B2185819697914DEC9FE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-14,0.11,,Earmarked Contribution From JAMES BRIGHT,,Earmarked Contribution From JAMES BRIGHT. transmitted by check/EFT,2022
SB23,C00694323,B52C0B03F7122431FA7D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-08,0.11,,Earmarked Contribution From Max Georgi,,Earmarked Contribution From Max Georgi. transmitted by check/EFT,2022
SB23,C00694323,B9C9327502F1E4EAF91B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-17,0.11,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B88EE01B1C769451FB07,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-15,0.11,,Earmarked Contribution From Charles Streich,,Earmarked Contribution From Charles Streich. transmitted by check/EFT,2022
SB23,C00694323,BC2DD92A3A5C24F2AB6C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-01,0.11,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BB19404D2E61A4CCBB7B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-20,0.11,,Earmarked Contribution From Gary Young,,Earmarked Contribution From Gary Young. transmitted by check/EFT,2022
SB23,C00694323,B71E2490D0ADF4A40998,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-02,0.11,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BE3C7F47F55A047B38BC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-03,0.11,,Earmarked Contribution From Carol Garcia,,Earmarked Contribution From Carol Garcia. transmitted by check/EFT,2022
SB23,C00694323,BF6825CB7F5E04E9B97E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-25,0.11,,Earmarked Contribution From Ernest Ryder,,Earmarked Contribution From Ernest Ryder. transmitted by check/EFT,2022
SB23,C00694323,B72AE80BE29604BC98F1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-10,0.11,,Earmarked Contribution From Karen Stllwell,,Earmarked Contribution From Karen Stllwell. transmitted by check/EFT,2022
SB23,C00694323,B727B4B91BAEB44BD947,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-10,0.11,,Earmarked Contribution From Lynne Kada,,Earmarked Contribution From Lynne Kada. transmitted by check/EFT,2022
SB23,C00694323,BAD0C031495ED4251A64,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-09,0.11,,Earmarked Contribution From jolene Kuo,,Earmarked Contribution From jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B7368C9AD7BAD47AE875,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-12,0.11,,Earmarked Contribution From Diane L Miller,,Earmarked Contribution From Diane L Miller. transmitted by check/EFT,2022
SB23,C00694323,B8141FF48B8A84255B05,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-11,0.11,,Earmarked Contribution From James Burich,,Earmarked Contribution From James Burich. transmitted by check/EFT,2022
SB23,C00694323,B842CE3C3FA344053BE0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-06,0.1,,Earmarked Contribution From John Meier,,Earmarked Contribution From John Meier. transmitted by check/EFT,2022
SB23,C00694323,B95E734345F49483A905,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-01,0.1,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B9EBABA5C915B4EE9A84,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-18,0.1,,Earmarked Contribution From Grorge Hallenbeck,,Earmarked Contribution From Grorge Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,B2D86A17BC3F040239DB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-18,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B49869B61587F4D4FB7D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-20,0.1,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B968448BE976540B4920,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-04,0.1,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,B5F3F10266F7B4A519E8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-10,0.1,,Earmarked Contribution From Stephen Canning,,Earmarked Contribution From Stephen Canning. transmitted by check/EFT,2022
SB23,C00694323,B6E9142E8E0794C2AA61,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-02,0.1,,Earmarked Contribution From Rodney Holland,,Earmarked Contribution From Rodney Holland. transmitted by check/EFT,2022
SB23,C00694323,B6ECE82B7EE3A49E790D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-26,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B2675BAE24B79424EA97,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-02,0.1,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,B9DBAF4BDFDDE4E1E981,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-08,0.1,,Earmarked Contribution From Brenda McCarthy,,Earmarked Contribution From Brenda McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B48411E8A5A4C4888A09,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-11,0.1,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B006212042DCA44EAB2A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-28,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BCC605D7E83A44F4E81B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-24,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF686BC1329DA483AA6F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-29,0.1,,Earmarked Contribution From Octavio Rivero,,Earmarked Contribution From Octavio Rivero. transmitted by check/EFT,2022
SB23,C00694323,B8A3138C466374F6DA64,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-27,0.1,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,BB6CCAF9C7FC045DF969,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BD2D9CC04F3164886ADB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-09,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B128886C3AC794388A4E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-15,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B47ED0FE135DA42D8949,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-24,0.1,,Earmarked Contribution From Barbara Kelly,,Earmarked Contribution From Barbara Kelly. transmitted by check/EFT,2022
SB23,C00694323,B4A4A1D302E8747A1A7A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B496DCB3FA28E46BBAD3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-10,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B7E63EBF6152249C2A60,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-10,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B2CE25FB110824CE3BA0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-18,0.1,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B807B30EC73464BDBBFE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-23,0.1,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B25DF5545890C467291D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-24,0.1,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,B5BF82FA9A87B409FB25,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-13,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B4727C017312C44A88E1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-12,0.1,,Earmarked Contribution From Judith Bryant,,Earmarked Contribution From Judith Bryant. transmitted by check/EFT,2022
SB23,C00694323,B529BD57B9D2C45D7A82,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-10,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BA42B8CF7E1B54EBBA83,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-23,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B83D7EF55800E48308A6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-21,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BA60DAD597EFE4A3995F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-18,0.1,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,BB15A4C5D7C7C40DA8B1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-30,0.1,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B989DC6D0FB224182BE5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B3178C0530A5E4D1AAE3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-01,0.1,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,BF8D2C434D4EC421FAFD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-17,0.1,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,BB0D237B7F901488EBE3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-16,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF459EBC0A4584D0CB0F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,0.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B1D7ED37A1FE24A3888D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-30,0.1,,Earmarked Contribution From Christina McKay,,Earmarked Contribution From Christina McKay. transmitted by check/EFT,2022
SB23,C00694323,BD1BFB987E85D448F988,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-30,0.1,,Earmarked Contribution From Crandall Smith,,Earmarked Contribution From Crandall Smith. transmitted by check/EFT,2022
SB28a,C00694323,B4716F12A8C224A26B81,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2022-09-27,0.1,,Refund of Contribution,,,2022
SB23,C00694323,B32CC3571B10142288E0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-08,0.09,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B8156A69AF3264E02B8E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,0.09,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BE92F5BF4F77B485EA67,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-24,0.09,,Earmarked Contribution From Marilyn Zeman,,Earmarked Contribution From Marilyn Zeman. transmitted by check/EFT,2022
SB23,C00694323,B07AC17B711194AE99EE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-25,0.09,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BA68A6BDB3AEB475785A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-18,0.09,,Earmarked Contribution From Gail Garrett,,Earmarked Contribution From Gail Garrett. transmitted by check/EFT,2022
SB23,C00694323,BEE23BE9D4CC84E7DA3F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-23,0.08,,Earmarked Contribution From Mark Ridgeway,,Earmarked Contribution From Mark Ridgeway. transmitted by check/EFT,2022
SB23,C00694323,B113528F029E74EC6A16,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-17,0.08,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,B14C63EF588A5409694B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-13,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BFCAAE686A2814A169BD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-25,0.08,,Earmarked Contribution From Catherine Beard,,Earmarked Contribution From Catherine Beard. transmitted by check/EFT,2022
SB23,C00694323,B96F7DB828C9B4C47B98,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-26,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BC910922819B640C083A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-27,0.08,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BE96FDEB69F3C41A583C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-17,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B44B2C25945A2443C935,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,0.08,,Earmarked Contribution From Joseph Lisanti,,Earmarked Contribution From Joseph Lisanti. transmitted by check/EFT,2022
SB23,C00694323,BDFE0DE48C6624D7895B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-17,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B7FA35CB47515461D955,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-17,0.08,,Earmarked Contribution From Marcia Mavec,,Earmarked Contribution From Marcia Mavec. transmitted by check/EFT,2022
SB23,C00694323,BFDF1994D710F411BB1B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-08,0.08,,Earmarked Contribution From Donald Bisila,,Earmarked Contribution From Donald Bisila. transmitted by check/EFT,2022
SB23,C00694323,BBAE722746C9942D4A14,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-06,0.08,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,BD70E24AD6D6F4E98889,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-18,0.08,,Earmarked Contribution From Mirko Bebekoski,,Earmarked Contribution From Mirko Bebekoski. transmitted by check/EFT,2022
SB23,C00694323,B835B5516D99240AAB29,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-08,0.08,,Earmarked Contribution From Donald Bisila,,Earmarked Contribution From Donald Bisila. transmitted by check/EFT,2022
SB23,C00694323,BDE8F1BF5128149E5AD1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-22,0.08,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2022
SB23,C00694323,BADCB1CA805D742059D2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-25,0.08,,Earmarked Contribution From Ralph Amadio,,Earmarked Contribution From Ralph Amadio. transmitted by check/EFT,2022
SB23,C00694323,B405F7F5408CC43E3805,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,0.08,,Earmarked Contribution From David V Poucher,,Earmarked Contribution From David V Poucher. transmitted by check/EFT,2022
