linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8494F8EF00A84AEF8CF,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,217038627,2022-11-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B6243507C7655457F8E6,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,217038627,2022-11-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5DDBB4D21D654CA48FF,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2022-11-03,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5C4FCDC71996472D8F5,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,217403576,2022-11-10,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5C1C5638767D4A1F967,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,217403576,2022-11-10,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4ACD7742F917483D8E1,IND,,Gwynn,Evelyn,,,,12121 Pawtuckett Ln,,Waldorf,MD,206024109,2022-11-11,1,,Refund of Contribution,,,2022
SB28a,C00694323,B442A19D12E5349C9804,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,217038627,2022-11-12,1,,Refund of Contribution,,,2022
SB28a,C00694323,B59A1D1EB39FF42A7867,IND,,Nemcek,Deborah,,,,12722 Cunninghill Cove Rd,,Middle River,MD,212201175,2022-11-23,1,,Refund of Contribution,,,2022
SB28a,C00694323,B43BFBCBD5E7141ED881,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,217403576,2022-11-10,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4D32A372142B489BB53,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,217038627,2022-11-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B57A14262F7694F93B66,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,217038627,2022-11-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4C7D10FBCFE14D73A21,IND,,Shin,Sung,,,,6100 Westchester Park Dr,Apt 1517,College Park,MD,207402850,2022-11-04,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5288FD0951A941ADAA5,IND,,Wilson,Connie,,,,"10 Liberty Square Drive, Apt. 25",,Oakland,MD,21550,2022-10-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B95ADFD644B7C4CA9AF0,IND,,Gwynn,Evelyn,,,,12121 Pawtuckett Ln,,Waldorf,MD,206024109,2022-11-11,1,,Refund of Contribution,,,2022
SB28a,C00694323,B912C7AB79F7547D8A96,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2022-11-03,1,,Refund of Contribution,,,2022
SB28a,C00694323,B96B422E2812448C29D5,IND,,Wilson,Connie,,,,"10 Liberty Square Drive, Apt. 25",,Oakland,MD,21550,2022-11-05,1,,Refund of Contribution,,,2022
SB23,C00694323,B86BD29D4850843A4A86,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Carl Santone,,Earmarked Contribution From Carl Santone. transmitted by check/EFT,2022
SB23,C00694323,B84D285C933A7487690D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1,,Earmarked Contribution From Stephanie Irish,,Earmarked Contribution From Stephanie Irish. transmitted by check/EFT,2022
SB23,C00694323,B836E4BDCB195433CB9D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1,,Earmarked Contribution From chris browning,,Earmarked Contribution From chris browning. transmitted by check/EFT,2022
SB28a,C00694323,BCC16F2D68EBE4BE8950,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,217038627,2022-11-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA30790F375C846ED99A,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,217038627,2022-11-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,BBB0E7B5CDB8D45158AA,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2022-11-03,1,,Refund of Contribution,,,2022
SB28a,C00694323,BAB5B10095A554364AED,IND,,Gwynn,Evelyn,,,,12121 Pawtuckett Ln,,Waldorf,MD,206024109,2022-11-11,1,,Refund of Contribution,,,2022
SB28a,C00694323,BF326224ED8A54EFD9A5,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,217403576,2022-11-10,1,,Refund of Contribution,,,2022
SB28a,C00694323,BBFE5C5E0440143F29D5,IND,,Gwynn,Evelyn,,,,12121 Pawtuckett Ln,,Waldorf,MD,206024109,2022-11-12,1,,Refund of Contribution,,,2022
SB28a,C00694323,BC5FD8C5043A34E088A3,IND,,Gwynn,Evelyn,,,,12121 Pawtuckett Ln,,Waldorf,MD,206024109,2022-11-12,1,,Refund of Contribution,,,2022
SB28a,C00694323,BEEC906E3E9674F9F961,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,217038627,2022-11-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,BAFF69C15FBDC4BBD8A2,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,217403576,2022-11-10,1,,Refund of Contribution,,,2022
SB28a,C00694323,BD2B332BE876E45A7B74,IND,,Gwynn,Evelyn,,,,12121 Pawtuckett Ln,,Waldorf,MD,206024109,2022-11-11,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA99887AE499A4109A25,IND,,Gwynn,Evelyn,,,,12121 Pawtuckett Ln,,Waldorf,MD,206024109,2022-11-11,1,,Refund of Contribution,,,2022
SB28a,C00694323,B99AAC4A0AA9643BB8E5,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,217403576,2022-11-10,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA7AB6E25E1954772912,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,217403576,2022-11-10,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA761B787EDC141008A8,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2022-11-03,1,,Refund of Contribution,,,2022
SB28a,C00694323,BD1D0C662A5404702A59,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,217038627,2022-11-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,BFDF1D6541AB2422D9BA,IND,,Gwynn,Evelyn,,,,12121 Pawtuckett Ln,,Waldorf,MD,206024109,2022-11-11,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA82ECF0B743846D0B23,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,217403576,2022-11-10,1,,Refund of Contribution,,,2022
SB23,C00694323,B63E88BAD9EF540D6A45,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,1,,Earmarked Contribution From E J Armstrong,,Earmarked Contribution From E J Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B67C22B6B76904341A31,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,1,,Earmarked Contribution From Connie Jarrett,,Earmarked Contribution From Connie Jarrett. transmitted by check/EFT,2022
SB23,C00694323,B7D19909119A34F09BC6,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-29,1,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2022
SB23,C00694323,B7E6F831060834AFDA99,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,1,,Earmarked Contribution From Peter Abegg,,Earmarked Contribution From Peter Abegg. transmitted by check/EFT,2022
SB23,C00694323,B7E705A2E3FF54A84817,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-30,1,,Earmarked Contribution From Marilyn Young,,Earmarked Contribution From Marilyn Young. transmitted by check/EFT,2022
SB23,C00694323,B7A85B008A62740A1ABF,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1,,Earmarked Contribution From Jodi Schoch,,Earmarked Contribution From Jodi Schoch. transmitted by check/EFT,2022
SB23,C00694323,B7BE5D53D841F402BB78,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-28,1,,Earmarked Contribution From Paul Cox,,Earmarked Contribution From Paul Cox. transmitted by check/EFT,2022
SB23,C00694323,B7D717E2884314236B9C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,1,,Earmarked Contribution From William Steele,,Earmarked Contribution From William Steele. transmitted by check/EFT,2022
SB23,C00694323,B7E7BE4779A91444BADE,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-30,1,,Earmarked Contribution From Eileen Radcliffe,,Earmarked Contribution From Eileen Radcliffe. transmitted by check/EFT,2022
SB23,C00694323,B4D8CC3AA3ADA4C89A60,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-28,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B4ED0959A474E49CCB47,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1,,Earmarked Contribution From Kathleen Jamisom,,Earmarked Contribution From Kathleen Jamisom. transmitted by check/EFT,2022
SB23,C00694323,B83BE4090A1264B3AA6D,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-29,1,,Earmarked Contribution From Barbara Ohars,,Earmarked Contribution From Barbara Ohars. transmitted by check/EFT,2022
SB23,C00694323,B8436945CFCC7406BBA0,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-31,1,,Earmarked Contribution From John Wafer,,Earmarked Contribution From John Wafer. transmitted by check/EFT,2022
SB23,C00694323,B84159D6BF9654019A6E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B864CDF0864344D6DBEE,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,1,,Earmarked Contribution From Francine Surfer,,Earmarked Contribution From Francine Surfer. transmitted by check/EFT,2022
SB23,C00694323,B26BBBD94A10D4EE7B4E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-12,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B267A0FCF03D745B68C5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1,,Earmarked Contribution From Denise Lovelace,,Earmarked Contribution From Denise Lovelace. transmitted by check/EFT,2022
SB23,C00694323,B2805C1CB0CA34CCEA5C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-09,1,,Earmarked Contribution From Richard Nelson,,Earmarked Contribution From Richard Nelson. transmitted by check/EFT,2022
SB23,C00694323,B2ED99EE4370646F7B27,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-12,1,,Earmarked Contribution From darlene godwin,,Earmarked Contribution From darlene godwin. transmitted by check/EFT,2022
SB23,C00694323,B38F22E93AD05467D9B1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1,,Earmarked Contribution From Consuelo H Rodriguez,,Earmarked Contribution From Consuelo H Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B34D6A4BCB2324892AF4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-09,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B3863B6EC9BC647B28C2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-12,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B59F9DCE71A174D818DE,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-09,1,,Earmarked Contribution From Joseph Krowles,,Earmarked Contribution From Joseph Krowles. transmitted by check/EFT,2022
SB23,C00694323,B5A1EEED2C319422E8CA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-11,1,,Earmarked Contribution From George Nijmeh,,Earmarked Contribution From George Nijmeh. transmitted by check/EFT,2022
SB23,C00694323,B57322F15F7EE4163928,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1,,Earmarked Contribution From Stephanie Irish,,Earmarked Contribution From Stephanie Irish. transmitted by check/EFT,2022
SB23,C00694323,B5B542EFA97524AE7BFC,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Barbara Ohara,,Earmarked Contribution From Barbara Ohara. transmitted by check/EFT,2022
SB23,C00694323,B508C2EF0D36C4D1783A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B4F0247A9B4D541EC9B4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-10,1,,Earmarked Contribution From Miley Family,,Earmarked Contribution From Miley Family. transmitted by check/EFT,2022
SB23,C00694323,B4ECF8A005714494C805,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Nancy TateEarnest,,Earmarked Contribution From Nancy TateEarnest. transmitted by check/EFT,2022
SB23,C00694323,B6515C6E23F724227A4F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,1,,Earmarked Contribution From Scott Sturt,,Earmarked Contribution From Scott Sturt. transmitted by check/EFT,2022
SB23,C00694323,B66AAC55925E447D1ADE,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-06,1,,Earmarked Contribution From Maria Norberg,,Earmarked Contribution From Maria Norberg. transmitted by check/EFT,2022
SB23,C00694323,B65683681D8BF4148BB7,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-06,1,,Earmarked Contribution From Leah Young,,Earmarked Contribution From Leah Young. transmitted by check/EFT,2022
SB23,C00694323,B522F46A531A84D2389E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-10,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B5378A1B0A8F14ACCBC4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Nancy TateEarnest,,Earmarked Contribution From Nancy TateEarnest. transmitted by check/EFT,2022
SB23,C00694323,B55DC43CB1D0D4833B76,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B55CDAD491AE744B8995,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-11,1,,Earmarked Contribution From Francine Surfer,,Earmarked Contribution From Francine Surfer. transmitted by check/EFT,2022
SB23,C00694323,B6F6BA8A0B8ED4E2FA1A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Joan W,,Earmarked Contribution From Joan W. transmitted by check/EFT,2022
SB23,C00694323,B6BC2843F76294D0CA0B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-09,1,,Earmarked Contribution From Judith Benoit,,Earmarked Contribution From Judith Benoit. transmitted by check/EFT,2022
SB23,C00694323,B30F151F7C1C04A7CBC9,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-10,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B307BF084DB5B46098BB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Janeva Damico,,Earmarked Contribution From Janeva Damico. transmitted by check/EFT,2022
SB23,C00694323,B2FB6E62561D84DE6A39,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-11,1,,Earmarked Contribution From Francine Surfer,,Earmarked Contribution From Francine Surfer. transmitted by check/EFT,2022
SB23,C00694323,BD04D1EA38B5F451B8B4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,1,,Earmarked Contribution From Patti Beebout,,Earmarked Contribution From Patti Beebout. transmitted by check/EFT,2022
SB23,C00694323,BD0C0D80D93804CBFA23,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,1,,Earmarked Contribution From patricia villanagna,,Earmarked Contribution From patricia villanagna. transmitted by check/EFT,2022
SB23,C00694323,BD0F52E36C8194145B9A,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,1,,Earmarked Contribution From Randall Cheney,,Earmarked Contribution From Randall Cheney. transmitted by check/EFT,2022
SB23,C00694323,B48B2CC6C532149EFAC1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From KAY Silverberg,,Earmarked Contribution From KAY Silverberg. transmitted by check/EFT,2022
SB23,C00694323,B4B7A04A8E50D45D897D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Renita Gorton,,Earmarked Contribution From Renita Gorton. transmitted by check/EFT,2022
SB23,C00694323,B4C76C075704245638A0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B4944C4B175C542DB9BB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1,,Earmarked Contribution From Maria Norberg,,Earmarked Contribution From Maria Norberg. transmitted by check/EFT,2022
SB23,C00694323,B5C888814424F47419A4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Vincent Duffy,,Earmarked Contribution From Vincent Duffy. transmitted by check/EFT,2022
SB23,C00694323,B60127DD3E7FD4C2DB26,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-09,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B5F68054608D345A7821,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1,,Earmarked Contribution From Paulette Kuykendall,,Earmarked Contribution From Paulette Kuykendall. transmitted by check/EFT,2022
SB23,C00694323,B5F74970E594F4717A90,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-10,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B68951037A6614D80A6C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-12,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B6A5C4EE0785540879D0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Vincent Duffy,,Earmarked Contribution From Vincent Duffy. transmitted by check/EFT,2022
SB23,C00694323,B6A8BED51223D4F1E97D,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1,,Earmarked Contribution From Jlynn Grahamnair,,Earmarked Contribution From Jlynn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,B698470F8A2FC4742941,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-11,1,,Earmarked Contribution From Ralph Clock,,Earmarked Contribution From Ralph Clock. transmitted by check/EFT,2022
SB23,C00694323,B5AE7E0F772D44201A7F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1,,Earmarked Contribution From Francine Surfer,,Earmarked Contribution From Francine Surfer. transmitted by check/EFT,2022
SB23,C00694323,B5DD92086C16F433AA22,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,1,,Earmarked Contribution From Kayla Bozoti,,Earmarked Contribution From Kayla Bozoti. transmitted by check/EFT,2022
SB23,C00694323,B5AC46B44E96440AA974,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,1,,Earmarked Contribution From James Garner,,Earmarked Contribution From James Garner. transmitted by check/EFT,2022
SB23,C00694323,B59A8ED50745E4CF1A8A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1,,Earmarked Contribution From Debra Lucas,,Earmarked Contribution From Debra Lucas. transmitted by check/EFT,2022
SB23,C00694323,B79B0C13C97A84DA0A5B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,1,,Earmarked Contribution From Bonnie Terris,,Earmarked Contribution From Bonnie Terris. transmitted by check/EFT,2022
SB23,C00694323,B78CF8B7F27074C228E7,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-29,1,,Earmarked Contribution From Charleen Cull,,Earmarked Contribution From Charleen Cull. transmitted by check/EFT,2022
SB23,C00694323,B7725D92DECD94B58820,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,1,,Earmarked Contribution From Peter ORorke,,Earmarked Contribution From Peter ORorke. transmitted by check/EFT,2022
SB23,C00694323,B7ED88822363A47CCB59,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-29,1,,Earmarked Contribution From Luz Lozada,,Earmarked Contribution From Luz Lozada. transmitted by check/EFT,2022
SB23,C00694323,B7F1F0A2E2E7B4358886,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B80E128D03CE14463A32,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-28,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B820C2E631DB840FE99F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B73FBE88A7EFF47FCBAD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1,,Earmarked Contribution From Linda McClure,,Earmarked Contribution From Linda McClure. transmitted by check/EFT,2022
SB23,C00694323,B736FEF5B9C2A40B1B00,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-29,1,,Earmarked Contribution From Charleen Cull,,Earmarked Contribution From Charleen Cull. transmitted by check/EFT,2022
SB23,C00694323,B738719456DEC48A7A75,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-28,1,,Earmarked Contribution From Jack T.,,Earmarked Contribution From Jack T.. transmitted by check/EFT,2022
SB23,C00694323,BF5C6F8953F124570B43,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,1,,Earmarked Contribution From Donna ONeil,,Earmarked Contribution From Donna ONeil. transmitted by check/EFT,2022
SB23,C00694323,BF55DA6A88BB744FE8E6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,1,,Earmarked Contribution From John and Martha Bond,,Earmarked Contribution From John and Martha Bond. transmitted by check/EFT,2022
SB23,C00694323,BF783A9A6A4D4402D927,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,1,,Earmarked Contribution From Connie Diaz,,Earmarked Contribution From Connie Diaz. transmitted by check/EFT,2022
SB23,C00694323,BF6372F4BF2DA4DA5A19,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,1,,Earmarked Contribution From Richard Bassney,,Earmarked Contribution From Richard Bassney. transmitted by check/EFT,2022
SB23,C00694323,B8F8A0075A494497E846,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,1,,Earmarked Contribution From Alisha Sturgis,,Earmarked Contribution From Alisha Sturgis. transmitted by check/EFT,2022
