linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A77C42249FA9D48DAB1A,IND,,Sewell,Frances and Charles,,,,12801 Patterson Rd,,New Orleans,LA,70131,,2020-06-29,42,67,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB739F68FF4E4420824,IND,,Benedic,Kathryn,,,,956 Morgan Bluff Rd,,Pearl River,LA,70452,,2020-06-29,30,152,NOT EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A13B0DEDD33CF45F4950,IND,,MacMaster,Donald,,,,301 Tranquille Pl,,Mandeville,LA,70471,,2020-06-29,1000,4641,ARGO FINE IMPORTS,BUSINESS OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AB3F68CFCEB554F59BE5,IND,,Broughton,Jack,,,,1215 Ledet St,,Thibodaux,LA,70301,,2020-06-29,25,25,PETRO MATERIALS OFFSHORE,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC6C1BA421DAC443090B,IND,,Morris,Ashley,,,,207 Howard St,,Monroe,LA,71201,,2020-06-29,17.5,35,DEAN MORRIS LLC,LAWYER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A71FA2BFAD8B24573972,IND,,Collura,Anthony,,,,3241 Indiana Ave,,Kenner,LA,70065,,2020-06-29,50,2807,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6192EB76730A46F4846,IND,,Kospelich,Russell,,,,3512 Roman St,,Metairie,LA,70001,,2020-06-29,4.5,433,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4B91BBDC74E4FC5981,IND,,Harmon,Pete,,,,501 Willowdale Blvd,,Luling,LA,70070,,2020-06-29,100,1420,"CIVIL CONSTRUCTION CONTRACTORS, LLC",OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A657A0D7BEE814CDEB13,IND,,Hill,l,,,,41139 Happywoods Rd,,Hammond,LA,70403,,2020-06-29,25,275,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,AAC6E54532D7F408BA30,IND,,Abadie,Scott,,,,401 Tiffany Dr,,River Ridge,LA,70123,,2020-06-29,50,725,ABADIEVETHOSP,VET,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A002F37852D014293A2F,IND,,Maurice,Jennifer,,,,331 N Orchard Ln,,Covington,LA,70433,,2020-06-29,7,859,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACF098A7D26BB457E9C7,IND,,TaylorBrown,James,,,,271 Prairie Rd,,Monroe,LA,71202,,2020-06-29,45,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5313619C51BA4408B6B,IND,,Michel,Jeanie,,,,6556 Pontchartrain Blvd,,New Orleans,LA,70124,,2020-06-29,42,374,GARDNER REALTORS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A932AC545800047FE821,IND,,Costigan,Loretta,,,,11262 Sheets Rd,,Gonzales,LA,70737,,2020-06-29,0.23,361.87,DISABILITY,DISABILITY,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A7C26111CA1E44CBFA39,IND,,Flanagan,Lawrence,,,,2174 McDonald St,,Mandeville,LA,70448,,2020-06-29,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE44654AA0EAF4930841,IND,,Schellhaas,David,,,,311 W 11th Ave,,Covington,LA,70433,,2020-06-29,12.5,506,SELF,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD48E93C0CED34AEA860,IND,,Guste,COLETTE,,,,2716 Calhoun St,,New Orleans,LA,70118,,2020-06-29,10,658,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4EF519C2874E48FF877,IND,,Sevin,Jennifer,,,,71039 Shady Lake Dr,,Covington,LA,70433,,2020-06-29,10,15,DISABLED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A829965D9924549B6982,IND,,Thomas,Carol,,,,110 Belle Haven Dr,,New Iberia,LA,70563,,2020-06-29,20,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3408A546BCB549078D0,IND,,Laurent,Michael,,,,202 Venus St,,Morgan City,LA,70380,,2020-06-29,10,60,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB18EFFFE342D41ACAA9,IND,,Schexnayder,Glenn,,,,142 Waterplant Rd,,Schriever,LA,70395,,2020-06-29,20,360,"JAG INTERNATIONAL,  INC",CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB79411064A5946A7A23,IND,,Comeaux,Perry,,,,12370 Allison Dr,,Geismar,LA,70734,,2020-06-29,20,20,SELF-EMPLOYED,RACECAR DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC9101BB8B5F4F03B83,IND,,Roberts,Charlie,,,,1984 Vfw Rd,,Leesville,LA,71446,,2020-06-29,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEA548F9B5E246CAA20,IND,,King,Wesley,,,,1183 Turkey Hollow Rd,,Ville Platte,LA,70586,,2020-06-29,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15C7CD8618EF44498A7,IND,,Bills,Mark,,,,167 R.H. Bills Road,,Natchitoches,LA,71457,,2020-06-29,20,840,TSD,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB28AF51AD8CA463DBD7,IND,,Grundmeyer,Douglas,,,,2502 Chestnut St,,New Orleans,LA,70130,,2020-06-29,21,336,"CHAFFE MCCALL, LLP",ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7C8D9D494E94E5E8D6,IND,,Daigle,Melissa,,,,309 W Longview Ct,,Madisonville,LA,70447,,2020-06-29,50,450,MELISSA DAIGLE,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36359E63F3704610B13,IND,,Aliff,Garry,,,,600 Covington Point Dr,,Covington,LA,70433,,2020-06-29,25,410,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB2A6A332F7E474A9BD,IND,,Ta,Huong,,,,532 Lynnmeade Rd,,Gretna,LA,70056,,2020-06-29,10,1298,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2448160566054C3EB57,IND,,hannegan,len,,,,9511 Creekview Dr,Unit IL130,Baton Rouge,LA,70836,,2020-06-29,200,1938,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A920EF55191EA4FA5A8E,IND,,DeLaune,JoAnn,,,,505 Ashland Dr,,Thibodaux,LA,70301,,2020-06-29,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1121ACC0E68441A868,IND,,Smart,Stephen,,,,470 Janet Dr,,Pineville,LA,71360,,2020-06-29,10,972,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A043F3E9534B74610BA4,IND,,Smith,Gregory,,,,1025 Wiegand Dr,,Westwego,LA,70094,,2020-06-29,25,265,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E51E4302C264005BD3,IND,,Luper,Blake,,,,47216 Poplarhead Rd,,Franklinton,LA,70438,,2020-06-29,100,200,BG BACKHOE INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9430AE092E424A2387E,IND,,Drouant,Joseph,,,,304 Rosedown Way,,Mandeville,LA,70471,,2020-06-29,50,535,MOLES,V PRESIDENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4C2AC95E5113419AA5F,IND,,Moffett,Victoria,,,,1234 Saint Christopher St,,Slidell,LA,70460,,2020-06-29,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE30DF24779FA4622871,IND,,Tolar,Shannon,,,,643 Owens Rd,,Calhoun,LA,71225,,2020-06-29,35,308,ENTERGY,CUSTOMER SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E5ABAB2A7414023A84,IND,,Ross,Linda,,,,3155 Deborah Dr,,Monroe,LA,71201,,2020-06-29,25,235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70CDCF8E679D4E77A56,IND,,Williams,Lynette,,,,33885 Highway 75,,Plaquemine,LA,70764,,2020-06-29,2.5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5ABAA3D680224AE9ADE,IND,,Costigan,Loretta,,,,11262 Sheets Rd,,Gonzales,LA,70737,,2020-06-29,0.12,361.87,DISABILITY,DISABILITY,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,A123BCC42DDE14C92AAE,IND,,Mullins,Mary,,,,4109 Burgundy St,,New Orleans,LA,70117,,2020-06-29,20,110,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4A3F1540DDFD4650854,IND,,Sykes,Cynthia,,,,119 Rampage Loop,,Slidell,LA,70458,,2020-06-29,93.75,805.75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92D8F8BCA8C94DB7B52,IND,,Blair,WWoodrow,,,,1463 Lakeshore Dr,,Winnfield,LA,71483,,2020-06-29,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A26890C5C389C4F84ADD,IND,,Kitchin,Jamie Messina,,,,2110 Bardwell Dr,,Baton Rouge,LA,70808,,2020-06-29,10,20,19TH JDC,STAFF ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC806FD9D47FD4540B1A,IND,,Eiswirth,Margarita,,,,4000 Westbank Expy,,Marrero,LA,70072,,2020-06-29,15,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBB3DAF47AE24E87A68,IND,,Brown,Mark,,,,116 Fairway Dr,,New Orleans,LA,70124,,2020-06-29,25,100,BROWNRICE MARKETING,MARKETING CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A209D55A07A4FA8A55,IND,,"TREEN, JR",JOHN,,,,2700 Whitney Pl,Apt 737,Metairie,LA,70002,,2020-06-29,5,30,SELF-EMPLOYED,DESKTOP PUBLISHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7AB8D25B5C34B67A96,IND,,Barber,Linda,,,,2525 Downs St,,Bossier City,LA,71111,,2020-06-29,50,272,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9D0A1ADD18994557800,IND,,FLORES,FLORIA,,,,3448 W Loyola Dr,,Kenner,LA,70065,,2020-06-29,5,140,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A835C8EF519854C6F881,IND,,Yocum,Barbara,,,,1614 West St,,Winnsboro,LA,71295,,2020-06-29,50,200,COUNCIL ON AGING,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21791F6A99AF424195A,IND,,Lennox,Darla,,,,1419 N Greenfield Cir,,Lake Charles,LA,70605,,2020-06-29,20,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F93E4F6AD694C80801,IND,,Luper,Blake,,,,47216 Poplarhead Rd,,Franklinton,LA,70438,,2020-06-29,100,200,BG BACKHOE INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83BA8EE3F931470395D,IND,,Jackson,Sherry,,,,143 Buck Meadow Dr,,Ruston,LA,71270,,2020-06-29,25,150,UNION PARISH SCHOOL BOARD,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEB24E3A282F41408C9,IND,,Sanders,Steve,,,,4820 Bellerive Ln,,Lake Charles,LA,70605,,2020-06-29,50,50,DXM PHARMACEUTICAL,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB341B4E5938F47ED9F8,IND,,Costigan,Loretta,,,,11262 Sheets Rd,,Gonzales,LA,70737,,2020-06-29,0.42,361.87,DISABILITY,DISABILITY,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A854CF12E14574EDA8BD,IND,,Young,Susan,,,,1917 Rosedown Dr,,Lake Charles,LA,70605,,2020-06-29,100,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5678D6B6B4F4685A47,IND,,Naomi,Joleen,,,,13013 Quad Rd,,Maurice,LA,70555,,2020-06-29,25,200,DISABLED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD21E079145F847D9950,IND,,Davis,Stephanie,,,,1242 Cutter Cv,,Slidell,LA,70458,,2020-06-29,10,20,DELGADO COMMUNITY COLLEGE,STUDENT SUCCESS SPECIALIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A51CCE7D3C9AD43CBA9D,IND,,Everett,Ronald,,,,2167 Highway 589,,Oak Grove,LA,71263,,2020-06-29,25,695,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC5E590AC43DD425582F,IND,,Everett,Ronald,,,,2167 Highway 589,,Oak Grove,LA,71263,,2020-06-29,25,695,RETIRED,RETIRED,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,A31085213D787458692E,IND,,Morreale,John,,,,613 Severn Ave,,Metairie,LA,70001,,2020-06-29,5,10,JOHN ADAM MORREALE,PRODUCTION MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABBABAE13986C49F7B5E,IND,,Costigan,Loretta,,,,11262 Sheets Rd,,Gonzales,LA,70737,,2020-06-29,0.23,361.87,DISABILITY,DISABILITY,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A33AF2B6ED61E416383B,IND,,Branson,Steve,,,,45 Branson Ln,,Zwolle,LA,71486,,2020-06-29,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E263738904C44F0870,IND,,Deacon,Thomas L.,,,,1512 1/2 Fancher St,,Vinton,LA,70668,,2020-06-29,12.5,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83B59248CC764474A5B,IND,,Dorr,Celia,,,,80143 Red Hawk Ln,,Bush,LA,70431,,2020-06-29,10,368,SELF-EMPLOYED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD27B415EE00D41A4ABE,IND,,Tarride,Patricia,,,,4000 Wheat St,,Metairie,LA,70002,,2020-06-29,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A856B0332EE0A48CF8A9,IND,,Howard,Chad,,,,1777 Turning Leaf Trl,,Haughton,LA,71037,,2020-06-29,25,865,BOSTON SCIENTIFIC,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA5BD4655080F44BC976,IND,,BARGE,JACKEY,,,,256 Barge Rd,,Shongaloo,LA,71072,,2020-06-29,25,1713.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A26FC7EE40FBA4F0DAA5,IND,,Gilbert,Jack,,,,136 Tortoise Ln,,Broussard,LA,70518,,2020-06-29,50,50,HALLIBURTON,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69C17845F0EF4E77A41,IND,,Lopez,Eula,,,,2012 Portola Via,,Harvey,LA,70058,,2020-06-29,5,197,JEFFERSON PARISH,PARISH CLERK,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A887DE0A701244957AD9,IND,,Tisdale,Spencer,,,,414 W Bordelon St,,Gonzales,LA,70737,,2020-06-29,5,15,DOMINO'S,MANAGER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A7521841EF18C4DBA99F,IND,,Causey,Lloyd,,,,26312 Turkey Ridge Rd,,Bush,LA,70431,,2020-06-29,25,454,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1AF032E990BE425893D,IND,,Randolph,Rozalynde,,,,1401 E Camellia Dr,,Thibodaux,LA,70301,,2020-06-29,2,1341,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5CDCC09BE4664E199EF,IND,,Griffith,Joe,,,,818 Comfort Ln,,Jennings,LA,70546,,2020-06-29,25,1100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1A03CBBB5B8B49AB870,IND,,Ancelet,Louis,,,,2419 Bayou Plaquemine Rd,,Rayne,LA,70578,,2020-06-29,35,688,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B8159164C064011905,IND,,Henton,Shannon,,,,22082 Leonard St,,Abita Springs,LA,70420,,2020-06-29,26.5,164,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AF2AC5560DE4156A38,IND,,Farque,Rickie,,,,313 Madison St,,Sulphur,LA,70663,,2020-06-29,30,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6B3BA47F3D24577806,IND,,Carter,Monica,,,,9013 Elliot Rd,,Baton Rouge,LA,70817,,2020-06-29,20.2,25.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1D6DB9D6363F4DEA958,IND,,Hyde Brady,Robin,,,,PO Box 278,,Robert,LA,70455,,2020-06-29,10,417,NOMC,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD07AC55C2994EBEBB4,IND,,Summers,Whitney,,,,417 S Bernadotte St,,New Orleans,LA,70119,,2020-06-29,5,430,EARTHSAVERS SPA,ESTHETICIAN,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ADE7106E7FCC7483394C,IND,,Gullett,Alice,,,,112 Wayside Dr,,Lafayette,LA,70506,,2020-06-29,25,85,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AFB89C49738064211B74,IND,,Salisbury,Edward,,,,4218 Azalea St,,Norwood,LA,70761,,2020-06-29,2.5,15,SELF-EMPLOYED,RIG WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BF8B9258053434D9BA,IND,,Jeffries,Teresa,,,,1501 Madison St,,Mandeville,LA,70448,,2020-06-29,50,725,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77A74F470322473C9AB,IND,,Murphy,Eugene,,,,9538 Catalpa,,Westwego,LA,70094,,2020-06-29,50,351,PHILLIPS66,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9795668B7645490EB0E,IND,,Nguyen,Hoa,,,,5050 W Esplanade Ave,,Metairie,LA,70006,,2020-06-29,20,60,EXPO NAILS,MANICURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC25C51FA9DEF47FBB4D,IND,,Hill,l,,,,41139 Happywoods Rd,,Hammond,LA,70403,,2020-06-29,25,275,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A10721BAD9AEE4768B7D,IND,,Flowers,John,,,,2517 Cypress St,,Lutcher,LA,70071,,2020-06-29,20,80,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D948D7CC85148DAB98,IND,,Costigan,Loretta,,,,11262 Sheets Rd,,Gonzales,LA,70737,,2020-06-29,0.12,361.87,DISABILITY,DISABILITY,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,AC1470AB005A84C9A8A0,IND,,Bossier,Larry,,,,PO Box 68,,Lottie,LA,70756,,2020-06-29,50,390,18TH JDA,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1FBB1DC65D7B4BDAA0A,IND,,Naquin,Mary,,,,17463 Old Spanish Trl,,Des Allemands,LA,70030,,2020-06-29,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA41E7BCBDFE414986F,IND,,Padgham,Steven,,,,36438 Crestway Ave,,Prairieville,LA,70769,,2020-06-29,5,20,HOME DEPOT,RETAIL SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47E800E67A9746ACBD3,IND,,Costigan,Loretta,,,,11262 Sheets Rd,,Gonzales,LA,70737,,2020-06-29,0.13,361.87,DISABILITY,DISABILITY,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,AEC0B4EA4E5734704A52,IND,,Jenkins,George,,,,20150 Creel Rd 1,,Franklinton,LA,70438,,2020-06-29,10,1290,AIR PRODUCTS,TRUCK DRIVER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AF6C232F474094CCBB32,IND,,Maki,Neil,,,,602 N Acadia Rd,,Thibodaux,LA,70301,,2020-06-29,25,24594.1,THIBODAUX REGIONAL,PHYSICIAN,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A28B49E84A2CC4D56B1F,IND,,Costigan,Loretta,,,,11262 Sheets Rd,,Gonzales,LA,70737,,2020-06-29,0.45,361.87,DISABILITY,DISABILITY,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AC9C1F5E3E9A04A9D951,IND,,Rodrigue,Lisa,,,,10375 Woodbury Dr,,Baton Rouge,LA,70809,,2020-06-29,12.5,135,SELF-EMPLOYED,HOUSE CLEANING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EB2E5748AC64E2BA6A,IND,,McDaniel,Samuel,,,,PO Box 555,,Iota,LA,70543,,2020-06-29,25,112,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB91232995B24A41BA8,IND,,Walker,Curry,,,,528 Currie Dr,,Sulphur,LA,70665,,2020-06-29,42,467,SASOL,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAAC857331FB94266995,IND,,Everett,Ronald,,,,2167 Highway 589,,Oak Grove,LA,71263,,2020-06-29,25,695,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AD7748EA76FAC4D41A79,IND,,Ward,Patricia,,,,978 Lakeshore Blvd,,Slidell,LA,70461,,2020-06-29,25,2838,NOT EMPLOYED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE1574812073F41E2BA1,IND,,Penson,Suzette,,,,161 Rue Katherine,,Opelousas,LA,70570,,2020-06-29,10,20,MOBO BEAUTY,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A782E25D078214CA4858,IND,,Pelchat,Bernadette,,,,2500 Octavia St,,New Orleans,LA,70115,,2020-06-29,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A120DF21271C8456982C,IND,,Wilmoth,Timothy,,,,2422 Greenlawn St,,Lake Charles,LA,70607,,2020-06-29,35,270,SELF-EMPLOYED,CARPENTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4E965E4154F475A9BB,IND,,Myles,Jacqualine,,,,1857 Cheatham St,,Shreveport,LA,71108,,2020-06-29,5,30,NOT EMPLOYED,COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB37A1EF4B8148349B5,IND,,Dollar,Carl,,,,3607 Parkway Dr,,Shreveport,LA,71104,,2020-06-29,25,65,PS HOLDINGS,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
