linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBF9292BB83A54FF29E6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-03,1,,Earmarked Contribution From Maureen Kenny,,Earmarked Contribution From Maureen Kenny. transmitted by check/EFT,2022
SB23,C00694323,BC0C33FB49E344DCEAD2,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-04,1,,Earmarked Contribution From Kathleen Schwarz,,Earmarked Contribution From Kathleen Schwarz. transmitted by check/EFT,2022
SB23,C00694323,BBFC1EEE5883E4C1FBCF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-04,1,,Earmarked Contribution From Michael D Corbett,,Earmarked Contribution From Michael D Corbett. transmitted by check/EFT,2022
SB23,C00694323,BC141B99C628B411A983,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-04,1,,Earmarked Contribution From Aubrey Lowry,,Earmarked Contribution From Aubrey Lowry. transmitted by check/EFT,2022
SB23,C00694323,BBB767E31FB9A476FB0D,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-03,1,,Earmarked Contribution From Jim Behnke,,Earmarked Contribution From Jim Behnke. transmitted by check/EFT,2022
SB23,C00694323,BBF07C0AC3B3446A1A02,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-01,1,,Earmarked Contribution From Charles Kempf,,Earmarked Contribution From Charles Kempf. transmitted by check/EFT,2022
SB23,C00694323,BC1E72E216055410DAB7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From Bart Canon,,Earmarked Contribution From Bart Canon. transmitted by check/EFT,2022
SB23,C00694323,BBB6E912C28A64C8CB79,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-02,1,,Earmarked Contribution From Dave Coles,,Earmarked Contribution From Dave Coles. transmitted by check/EFT,2022
SB23,C00694323,BA52F6C2E3B64433C92F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2022
SB23,C00694323,BA293CA91ECA3478AA17,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-01,1,,Earmarked Contribution From Janice Schasb,,Earmarked Contribution From Janice Schasb. transmitted by check/EFT,2022
SB23,C00694323,BA1A5E2829B674A6195E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,1,,Earmarked Contribution From Marie Konczalski,,Earmarked Contribution From Marie Konczalski. transmitted by check/EFT,2022
SB23,C00694323,BA65D676D95E74B8D86F,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-05,1,,Earmarked Contribution From Richard Chezik,,Earmarked Contribution From Richard Chezik. transmitted by check/EFT,2022
SB23,C00694323,BA3A56D8F6B624A388AC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Alyce Stewart,,Earmarked Contribution From Alyce Stewart. transmitted by check/EFT,2022
SB23,C00694323,BA1D5E44C9FC741DA809,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-04,1,,Earmarked Contribution From James Downs,,Earmarked Contribution From James Downs. transmitted by check/EFT,2022
SB23,C00694323,BA53BCC4CBBF0462D845,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From Madeline Sanchez,,Earmarked Contribution From Madeline Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BA0AF6C422589466FA16,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-04,1,,Earmarked Contribution From JAMES CRAWFORD,,Earmarked Contribution From JAMES CRAWFORD. transmitted by check/EFT,2022
SB23,C00694323,BA5E8764665F84C77862,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-01,1,,Earmarked Contribution From Kenneth Bradshaw,,Earmarked Contribution From Kenneth Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,BA016015CC2B94AC7B21,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,1,,Earmarked Contribution From Theresa Finch,,Earmarked Contribution From Theresa Finch. transmitted by check/EFT,2022
SB23,C00694323,BA3ADA658C2944FF1A6E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2022
SB23,C00694323,BA3DD260035B24AFA904,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,1,,Earmarked Contribution From Kathleen Schwarz,,Earmarked Contribution From Kathleen Schwarz. transmitted by check/EFT,2022
SB23,C00694323,BA28D7795A0CD42F6B00,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From JOHN DRUMMOND,,Earmarked Contribution From JOHN DRUMMOND. transmitted by check/EFT,2022
SB23,C00694323,BA28341C83568464490F,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-03,1,,Earmarked Contribution From Edward Delgau,,Earmarked Contribution From Edward Delgau. transmitted by check/EFT,2022
SB23,C00694323,B9F50A2B1072C43389F6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-02,1,,Earmarked Contribution From Aileen Alvira,,Earmarked Contribution From Aileen Alvira. transmitted by check/EFT,2022
SB23,C00694323,B9C2239ECCC854C3F8AE,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-03,1,,Earmarked Contribution From Steve Jack,,Earmarked Contribution From Steve Jack. transmitted by check/EFT,2022
SB23,C00694323,B9FA0388CFFB94629993,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2022-10-06,1,,Earmarked Contribution From Judith McGaughey,,Earmarked Contribution From Judith McGaughey. transmitted by check/EFT,2022
SB23,C00694323,B9FDAA775D4EE41C5804,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-02,1,,Earmarked Contribution From Debra Austin,,Earmarked Contribution From Debra Austin. transmitted by check/EFT,2022
SB23,C00694323,B9E58682750084B14974,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,B9BCB29ADAB8F43A5A34,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,1,,Earmarked Contribution From Vonda Street,,Earmarked Contribution From Vonda Street. transmitted by check/EFT,2022
SB23,C00694323,B9E2B2D63E58A4273840,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-04,1,,Earmarked Contribution From Andy Price,,Earmarked Contribution From Andy Price. transmitted by check/EFT,2022
SB23,C00694323,B9F5B602D3F644B6F8E2,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-06,1,,Earmarked Contribution From Ronald Heinzer,,Earmarked Contribution From Ronald Heinzer. transmitted by check/EFT,2022
SB23,C00694323,B9E1FC353076A4A60B4F,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-04,1,,Earmarked Contribution From Lee Robertson,,Earmarked Contribution From Lee Robertson. transmitted by check/EFT,2022
SB23,C00694323,B9C6917F672C947E89E6,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-02,1,,Earmarked Contribution From Maureen Mehlman,,Earmarked Contribution From Maureen Mehlman. transmitted by check/EFT,2022
SB23,C00694323,B9EBBD44C48814392A6F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,1,,Earmarked Contribution From Rolf Schumann,,Earmarked Contribution From Rolf Schumann. transmitted by check/EFT,2022
SB23,C00694323,B9C77342354A0439AA83,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-06,1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B9DBCF61FD9414C1886B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From David A,,Earmarked Contribution From David A. transmitted by check/EFT,2022
SB23,C00694323,B9B22033D74A24D6881B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,1,,Earmarked Contribution From CLAUDINE TALIKIMMONS,,Earmarked Contribution From CLAUDINE TALIKIMMONS. transmitted by check/EFT,2022
SB23,C00694323,B9AA268EB64F2449DA2B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,1,,Earmarked Contribution From Donald Pesch,,Earmarked Contribution From Donald Pesch. transmitted by check/EFT,2022
SB23,C00694323,B9DA420DD1489476F99F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From Walt Allen,,Earmarked Contribution From Walt Allen. transmitted by check/EFT,2022
SB23,C00694323,B9E3784A4CD6146FAACC,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-06,1,,Earmarked Contribution From Louise Peterman,,Earmarked Contribution From Louise Peterman. transmitted by check/EFT,2022
SB23,C00694323,B9E97BFEDB2F84486AF3,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-01,1,,Earmarked Contribution From Toci Meier,,Earmarked Contribution From Toci Meier. transmitted by check/EFT,2022
SB23,C00694323,B9A9E4761A0054484BC6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,1,,Earmarked Contribution From Carol Trenka,,Earmarked Contribution From Carol Trenka. transmitted by check/EFT,2022
SB23,C00694323,B95A64BA427C24C82AD5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,1,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,B95A80243DA9E4F81871,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Pamela Baker,,Earmarked Contribution From Pamela Baker. transmitted by check/EFT,2022
SB23,C00694323,B972B8F682D764E6091F,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B995CF8B4DE3C4DD780A,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-02,1,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B95515CC34924483981E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,1,,Earmarked Contribution From B. Anthony Behrens,,Earmarked Contribution From B. Anthony Behrens. transmitted by check/EFT,2022
SB23,C00694323,B98B17FA22E0D4F62A28,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From LUAN NGUYEN,,Earmarked Contribution From LUAN NGUYEN. transmitted by check/EFT,2022
SB23,C00694323,B98F0A4135F2E4985B2D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Shyam Bahadur,,Earmarked Contribution From Shyam Bahadur. transmitted by check/EFT,2022
SB23,C00694323,B94D7A08EF0EA44C894F,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-01,1,,Earmarked Contribution From Nadine LeClert,,Earmarked Contribution From Nadine LeClert. transmitted by check/EFT,2022
SB23,C00694323,B97A4E1DA567046ECA80,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Allen Abrahham,,Earmarked Contribution From Allen Abrahham. transmitted by check/EFT,2022
SB23,C00694323,B96A744B8415E4C6886D,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-01,1,,Earmarked Contribution From Greg Reid,,Earmarked Contribution From Greg Reid. transmitted by check/EFT,2022
SB23,C00694323,B976C8D29C92949CC93F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Charlotte S. Lindsey,,Earmarked Contribution From Charlotte S. Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B968F9639DD2C4273A93,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B93E45477C20944B4A97,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From Sharon Osborne,,Earmarked Contribution From Sharon Osborne. transmitted by check/EFT,2022
SB23,C00694323,B9490FDF984724D20A42,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-03,1,,Earmarked Contribution From randy pratt,,Earmarked Contribution From randy pratt. transmitted by check/EFT,2022
SB23,C00694323,B94E57DC7267140F3BF6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,1,,Earmarked Contribution From Gloria Bodie,,Earmarked Contribution From Gloria Bodie. transmitted by check/EFT,2022
SB23,C00694323,B937781EAB8774477A01,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-01,1,,Earmarked Contribution From Charles Kempf,,Earmarked Contribution From Charles Kempf. transmitted by check/EFT,2022
SB23,C00694323,B960F9A457A0246119C1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,1,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,B945B57F442024EE28F5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,1,,Earmarked Contribution From David Leslie,,Earmarked Contribution From David Leslie. transmitted by check/EFT,2022
SB23,C00694323,B96B3155956304BF0896,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-02,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B973B3102145A4ADD8BB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Nancy Carpenter,,Earmarked Contribution From Nancy Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B97BA237F97B74773A94,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,1,,Earmarked Contribution From Sharon Hayden,,Earmarked Contribution From Sharon Hayden. transmitted by check/EFT,2022
SB23,C00694323,B967151ADECB34151A8A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From WILLIAM HAGLER,,Earmarked Contribution From WILLIAM HAGLER. transmitted by check/EFT,2022
SB23,C00694323,B9381E821D0CF44BAB22,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Elaine Aulestia,,Earmarked Contribution From Elaine Aulestia. transmitted by check/EFT,2022
SB23,C00694323,B95BD58DB70F6434D94D,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-02,1,,Earmarked Contribution From Gail Owen,,Earmarked Contribution From Gail Owen. transmitted by check/EFT,2022
SB23,C00694323,BB4136D68B5AA45B8BFC,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,1,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,BAEC10F906E1C49F2ABA,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2022
SB23,C00694323,BB3CFE6AFB2A847BCAFE,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-04,1,,Earmarked Contribution From Robert Downing,,Earmarked Contribution From Robert Downing. transmitted by check/EFT,2022
SB23,C00694323,BB13D7B65E0ED40CFBC6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Ronald diedring,,Earmarked Contribution From Ronald diedring. transmitted by check/EFT,2022
SB23,C00694323,BAE2DC65F61F84102B2F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From Ernestine Martina,,Earmarked Contribution From Ernestine Martina. transmitted by check/EFT,2022
SB23,C00694323,BB3C364E1444F428C9D1,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-05,1,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2022
SB23,C00694323,BB2344042A3A94E75912,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-03,1,,Earmarked Contribution From Stuart Fraker,,Earmarked Contribution From Stuart Fraker. transmitted by check/EFT,2022
SB23,C00694323,BB236592051034548BA0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Dianne Maurer,,Earmarked Contribution From Dianne Maurer. transmitted by check/EFT,2022
SB23,C00694323,BAF16D9CF6BE8495A9D6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,1,,Earmarked Contribution From Shyam Bahadur,,Earmarked Contribution From Shyam Bahadur. transmitted by check/EFT,2022
SB23,C00694323,BB1D0C914B7F14CF5B85,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-02,1,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,BB0BA3CBB5BF54921BBD,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Jean Farrell,,Earmarked Contribution From Jean Farrell. transmitted by check/EFT,2022
SB23,C00694323,BB313C1B195CF43D791D,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-02,1,,Earmarked Contribution From Sharon Wolverton,,Earmarked Contribution From Sharon Wolverton. transmitted by check/EFT,2022
SB23,C00694323,BB1F6EAD074E440219C5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Dixie Millet,,Earmarked Contribution From Dixie Millet. transmitted by check/EFT,2022
SB23,C00694323,BB11FAA82955E444F995,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-01,1,,Earmarked Contribution From Ernest joyner,,Earmarked Contribution From Ernest joyner. transmitted by check/EFT,2022
SB23,C00694323,BAFE16EED3225493DB9E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From Jan Grimes,,Earmarked Contribution From Jan Grimes. transmitted by check/EFT,2022
SB23,C00694323,BB002CEFAA5C4483B814,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BB2708DB23B074DC9B01,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,1,,Earmarked Contribution From William Dimitrakis,,Earmarked Contribution From William Dimitrakis. transmitted by check/EFT,2022
SB23,C00694323,BB206780D09F54836BA4,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-01,1,,Earmarked Contribution From Sal Rotante,,Earmarked Contribution From Sal Rotante. transmitted by check/EFT,2022
SB23,C00694323,BB44E64EFF81B43A68F7,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-05,1,,Earmarked Contribution From Edward Clarke,,Earmarked Contribution From Edward Clarke. transmitted by check/EFT,2022
SB23,C00694323,B78757554EC89469A9D2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,1,,Earmarked Contribution From Annette Janes,,Earmarked Contribution From Annette Janes. transmitted by check/EFT,2022
SB23,C00694323,B7B3976357B1D411E97F,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-02,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,B7AB789AD496942049DA,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-05,1,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,B7AF1280E13B946018DC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,1,,Earmarked Contribution From J Carol Short,,Earmarked Contribution From J Carol Short. transmitted by check/EFT,2022
SB23,C00694323,B7A4149F6D9C94851938,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From Leslie Larson,,Earmarked Contribution From Leslie Larson. transmitted by check/EFT,2022
SB23,C00694323,B7D734B1CCCB44DE9872,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From Robert Scher,,Earmarked Contribution From Robert Scher. transmitted by check/EFT,2022
SB23,C00694323,B788F186BFA0E4B748E5,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2022-10-01,1,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,B7DF582C50C274C56896,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-03,1,,Earmarked Contribution From John Nichuals,,Earmarked Contribution From John Nichuals. transmitted by check/EFT,2022
SB23,C00694323,B79320B21FA5B4B97862,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Addison Gradel,,Earmarked Contribution From Addison Gradel. transmitted by check/EFT,2022
SB23,C00694323,B792FB4B573674E43926,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,1,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,B7E3950E5DFE24708B3E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,1,,Earmarked Contribution From KAY SILVERBERG,,Earmarked Contribution From KAY SILVERBERG. transmitted by check/EFT,2022
SB23,C00694323,B7E645FC666714F0A862,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-10-06,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B7E6C837478B74A03954,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-03,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
