linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDA2506A12B5345EBB5F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-01-13,1.68,,Earmarked Contribution From Susan Cleworth,,Earmarked Contribution From Susan Cleworth. transmitted by check/EFT,2022
SB23,C00694323,BA95E6E91B8134BB2929,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-01-29,1.68,,Earmarked Contribution From Perry Bertoni,,Earmarked Contribution From Perry Bertoni. transmitted by check/EFT,2022
SB23,C00694323,B17C19FB8BC0B4121954,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-01-04,1.68,,Earmarked Contribution From Beverly prater,,Earmarked Contribution From Beverly prater. transmitted by check/EFT,2022
SB23,C00694323,B8804499955C94FE6AB0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-01-24,1.68,,Earmarked Contribution From Anthony Good,,Earmarked Contribution From Anthony Good. transmitted by check/EFT,2022
SB23,C00694323,B4A57861195CD4631AF0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-01-04,1.68,,Earmarked Contribution From carl evans,,Earmarked Contribution From carl evans. transmitted by check/EFT,2022
SB23,C00694323,B848C4A26B45B45E2B68,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-01-17,1.68,,Earmarked Contribution From Lisa Lambert,,Earmarked Contribution From Lisa Lambert. transmitted by check/EFT,2022
SB23,C00694323,B8C050587A0364C73852,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-01-15,1.68,,Earmarked Contribution From Agustin Bruguera,,Earmarked Contribution From Agustin Bruguera. transmitted by check/EFT,2022
SB23,C00694323,B3664531B808D4DEAA65,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-01-23,1.68,,Earmarked Contribution From Ralph Merrell,,Earmarked Contribution From Ralph Merrell. transmitted by check/EFT,2022
SB23,C00694323,B8E722673DA814934AF4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-01-24,1.68,,Earmarked Contribution From Bill Andersen,,Earmarked Contribution From Bill Andersen. transmitted by check/EFT,2022
SB28a,C00694323,BB324B5CA676E45E0ADF,IND,,Poulson,Allen,,,,2891 N 1050 E,,Ogden,UT,844141770,2021-01-06,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B6D1825B799964B218FB,IND,,Poulson,Allen,,,,2891 N 1050 E,,Ogden,UT,844141770,2021-01-06,1.67,,Refund of Contribution,,,2022
SB23,C00694323,BC1DF6A89F90F43C1BBE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-05,1.67,,Earmarked Contribution From Philip Sargent,,Earmarked Contribution From Philip Sargent. transmitted by check/EFT,2022
SB28a,C00694323,B477F2D3EE9ED45D08E7,IND,,Davis,Stefanie,,,,190 N 200 W,,Cedar City,UT,847202536,2021-03-06,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,BEE4141E9841C485C90B,IND,,Davis,Stefanie,,,,190 N 200 W,,Cedar City,UT,847202536,2021-03-06,1.67,,Refund of Contribution,,,2022
SB23,C00694323,B0D3F06BDF0F74BAFA78,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-11,1.66,,Earmarked Contribution From Warren Carman,,Earmarked Contribution From Warren Carman. transmitted by check/EFT,2022
SB23,C00694323,B9EEB851FA1BF4AFCB2E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-05,1.66,,Earmarked Contribution From RENE LOPEZDORTICOS,,Earmarked Contribution From RENE LOPEZDORTICOS. transmitted by check/EFT,2022
SB23,C00694323,B6C745D76FCB54207BD3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-30,1.66,,Earmarked Contribution From Joel Hirsch,,Earmarked Contribution From Joel Hirsch. transmitted by check/EFT,2022
SB23,C00694323,B2BE53FBDD4994DD9B1D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-31,1.66,,Earmarked Contribution From Henry Galindo,,Earmarked Contribution From Henry Galindo. transmitted by check/EFT,2022
SB23,C00694323,B03CD085797034E98B78,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-28,1.66,,Earmarked Contribution From David Howe,,Earmarked Contribution From David Howe. transmitted by check/EFT,2022
SB23,C00694323,B91A55B57898A4F6D87C,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-06-14,1.66,,Earmarked Contribution From Verielen lvarez,,Earmarked Contribution From Verielen lvarez. transmitted by check/EFT,2022
SB23,C00694323,B074B4DCC59B640009C8,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-02-15,1.66,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,BC8BF2BFD7B7A401EBE0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-23,1.66,,Earmarked Contribution From Randolph Caldwell,,Earmarked Contribution From Randolph Caldwell. transmitted by check/EFT,2022
SB23,C00694323,B5A3D5F9D367A4086A73,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-05,1.66,,Earmarked Contribution From Michael Collins,,Earmarked Contribution From Michael Collins. transmitted by check/EFT,2022
SB23,C00694323,B8DE52C5C17C34652B5A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-19,1.66,,Earmarked Contribution From Patricia Lange,,Earmarked Contribution From Patricia Lange. transmitted by check/EFT,2022
SB23,C00694323,B2826E9CD06914D9D87F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-06-29,1.66,,Earmarked Contribution From ALBERT DAMON III,,Earmarked Contribution From ALBERT DAMON III. transmitted by check/EFT,2022
SB23,C00694323,B6F0C676646474B399DE,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-06-29,1.66,,Earmarked Contribution From curtis dekker,,Earmarked Contribution From curtis dekker. transmitted by check/EFT,2022
SB23,C00694323,BCF0EAFE5ACE944C1930,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-26,1.66,,Earmarked Contribution From Peggy J,,Earmarked Contribution From Peggy J. transmitted by check/EFT,2022
SB23,C00694323,B43870D4DB90340A9867,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-30,1.66,,Earmarked Contribution From Chad Stendal,,Earmarked Contribution From Chad Stendal. transmitted by check/EFT,2022
SB23,C00694323,BF3BBAD6531184F25933,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-02-25,1.66,,Earmarked Contribution From Ruth Arthur,,Earmarked Contribution From Ruth Arthur. transmitted by check/EFT,2022
SB23,C00694323,B47CB3ECC5A1247498BC,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-19,1.66,,Earmarked Contribution From Betty Ramsey,,Earmarked Contribution From Betty Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B5C717F2A4E524956A1D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-10,1.66,,Earmarked Contribution From Sarah Seals,,Earmarked Contribution From Sarah Seals. transmitted by check/EFT,2022
SB23,C00694323,BD1CB420516F740FEBC4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-01,1.66,,Earmarked Contribution From deborah young,,Earmarked Contribution From deborah young. transmitted by check/EFT,2022
SB23,C00694323,B3251ACB4E4804491A63,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-07,1.66,,Earmarked Contribution From pam williams,,Earmarked Contribution From pam williams. transmitted by check/EFT,2022
SB23,C00694323,BCFE3D89C43334DB3B4D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-22,1.66,,Earmarked Contribution From Jon OHORA,,Earmarked Contribution From Jon OHORA. transmitted by check/EFT,2022
SB23,C00694323,B99BABCBBF90C467E8B1,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-17,1.66,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,B363384CD38594DBE88E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-22,1.66,,Earmarked Contribution From Richard DeWitt,,Earmarked Contribution From Richard DeWitt. transmitted by check/EFT,2022
SB23,C00694323,B1E46AAFC12124BF2AC1,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-02-18,1.66,,Earmarked Contribution From DAVID HARKINS,,Earmarked Contribution From DAVID HARKINS. transmitted by check/EFT,2022
SB23,C00694323,BB2F8EF5ED41643AAA8E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-02-15,1.66,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2022
SB23,C00694323,B3C4ACBFC014C4A498D2,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-23,1.66,,Earmarked Contribution From Arthur Herstein,,Earmarked Contribution From Arthur Herstein. transmitted by check/EFT,2022
SB23,C00694323,B8160327282544FF38E5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-19,1.66,,Earmarked Contribution From Tami Pearl,,Earmarked Contribution From Tami Pearl. transmitted by check/EFT,2022
SB23,C00694323,B4A8F2D65D62D4D7284E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-14,1.66,,Earmarked Contribution From Marla Warren,,Earmarked Contribution From Marla Warren. transmitted by check/EFT,2022
SB23,C00694323,BDBFEE940ED8D4E498EC,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-25,1.66,,Earmarked Contribution From Mary Archer,,Earmarked Contribution From Mary Archer. transmitted by check/EFT,2022
SB23,C00694323,B304C1CF76F7A453884A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-19,1.66,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,BBD9CC7F34D0B4D58BBC,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-01,1.66,,Earmarked Contribution From gwenn ramage,,Earmarked Contribution From gwenn ramage. transmitted by check/EFT,2022
SB23,C00694323,B8C80CC079A304AD2BE3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-06-06,1.66,,Earmarked Contribution From MARY WELLS,,Earmarked Contribution From MARY WELLS. transmitted by check/EFT,2022
SB23,C00694323,BFCDCFE841E7C48D1AF5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-18,1.66,,Earmarked Contribution From Farrah McAlexander,,Earmarked Contribution From Farrah McAlexander. transmitted by check/EFT,2022
SB23,C00694323,BA67DA87DC08C4923B58,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-14,1.66,,Earmarked Contribution From Matthew Stewart,,Earmarked Contribution From Matthew Stewart. transmitted by check/EFT,2022
SB23,C00694323,B758868DB0E2A4F568FC,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-19,1.66,,Earmarked Contribution From Debra O'Grady,,Earmarked Contribution From Debra O'Grady. transmitted by check/EFT,2022
SB23,C00694323,BA2719E722A764C05A48,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-06-29,1.66,,Earmarked Contribution From Howard Clark,,Earmarked Contribution From Howard Clark. transmitted by check/EFT,2022
SB23,C00694323,B913F45866BDD44EA861,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-17,1.66,,Earmarked Contribution From Carole Hill,,Earmarked Contribution From Carole Hill. transmitted by check/EFT,2022
SB23,C00694323,BBAFCA39F385A459A9B0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-09,1.66,,Earmarked Contribution From deborah young,,Earmarked Contribution From deborah young. transmitted by check/EFT,2022
SB23,C00694323,B2C8B085E30F74A19A60,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-19,1.66,,Earmarked Contribution From Matthew Sciacqua,,Earmarked Contribution From Matthew Sciacqua. transmitted by check/EFT,2022
SB23,C00694323,B0DA7350637C14B1A969,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-06,1.66,,Earmarked Contribution From Janice H Johnson,,Earmarked Contribution From Janice H Johnson. transmitted by check/EFT,2022
SB23,C00694323,B65538CF3174A45C5A6D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-07,1.66,,Earmarked Contribution From Carole Hill,,Earmarked Contribution From Carole Hill. transmitted by check/EFT,2022
SB23,C00694323,BD43F727C4B91446DB1D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-14,1.66,,Earmarked Contribution From Vickie Johnson,,Earmarked Contribution From Vickie Johnson. transmitted by check/EFT,2022
SB23,C00694323,B7FF2A436B6E3417087A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-05,1.66,,Earmarked Contribution From William Kasparian,,Earmarked Contribution From William Kasparian. transmitted by check/EFT,2022
SB23,C00694323,B37B04D0E09724FE3952,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-19,1.66,,Earmarked Contribution From Jack Holt,,Earmarked Contribution From Jack Holt. transmitted by check/EFT,2022
SB23,C00694323,B1F6AE044CF9D4AF29C1,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-30,1.66,,Earmarked Contribution From joseph Smith,,Earmarked Contribution From joseph Smith. transmitted by check/EFT,2022
SB23,C00694323,BA97951B4A0D94E50BB4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-29,1.66,,Earmarked Contribution From Helen McCaw,,Earmarked Contribution From Helen McCaw. transmitted by check/EFT,2022
SB23,C00694323,B897F5C6E1F1543F9B23,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-02,1.66,,Earmarked Contribution From Terry Clarke,,Earmarked Contribution From Terry Clarke. transmitted by check/EFT,2022
SB23,C00694323,B28E93774FFBB44CFBE2,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-02,1.66,,Earmarked Contribution From Joan Deboer,,Earmarked Contribution From Joan Deboer. transmitted by check/EFT,2022
SB23,C00694323,B95C934B9DBC94AFC8A7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-29,1.66,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,BF692FA7C8FE34BBC9DD,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-02-25,1.66,,Earmarked Contribution From Sandra Sanchez,,Earmarked Contribution From Sandra Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B9E8D08963BBC49C5BFB,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-02-28,1.66,,Earmarked Contribution From Shelley Wirkkala,,Earmarked Contribution From Shelley Wirkkala. transmitted by check/EFT,2022
SB23,C00694323,B61669E6D126C4C029FC,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-03,1.66,,Earmarked Contribution From Gail Wygladalski,,Earmarked Contribution From Gail Wygladalski. transmitted by check/EFT,2022
SB23,C00694323,BF12F0EE3F3B14686B0D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-15,1.66,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B3B5816889E13447F81E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-27,1.66,,Earmarked Contribution From Hildreth Johnson,,Earmarked Contribution From Hildreth Johnson. transmitted by check/EFT,2022
SB23,C00694323,B84B00E8378FB4837A1D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-11,1.66,,Earmarked Contribution From Letty Corrado,,Earmarked Contribution From Letty Corrado. transmitted by check/EFT,2022
SB23,C00694323,B07F1B64840A54DD3B86,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-31,1.66,,Earmarked Contribution From Desmond McDonagh,,Earmarked Contribution From Desmond McDonagh. transmitted by check/EFT,2022
SB23,C00694323,B897F07F678F746C39B0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-07,1.66,,Earmarked Contribution From Edward McDowell,,Earmarked Contribution From Edward McDowell. transmitted by check/EFT,2022
SB23,C00694323,BA58187273EA642CC9C1,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-06-02,1.66,,Earmarked Contribution From Diane Cleveland,,Earmarked Contribution From Diane Cleveland. transmitted by check/EFT,2022
SB23,C00694323,BDB692760397B4505946,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-10,1.66,,Earmarked Contribution From Bryant Jeffrey,,Earmarked Contribution From Bryant Jeffrey. transmitted by check/EFT,2022
SB23,C00694323,B7403A55E3E94479D9B3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-19,1.66,,Earmarked Contribution From Barton Meyerhoff,,Earmarked Contribution From Barton Meyerhoff. transmitted by check/EFT,2022
SB23,C00694323,B899EC7B1AF49439DA15,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-03,1.66,,Earmarked Contribution From Fr James Molgano,,Earmarked Contribution From Fr James Molgano. transmitted by check/EFT,2022
SB23,C00694323,B7CEF3804D0814D36BB7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-25,1.66,,Earmarked Contribution From Anne Murphy,,Earmarked Contribution From Anne Murphy. transmitted by check/EFT,2022
SB23,C00694323,B30715B65850748C69EE,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-20,1.66,,Earmarked Contribution From Lisa Pagano,,Earmarked Contribution From Lisa Pagano. transmitted by check/EFT,2022
SB23,C00694323,B89E6F2DD274C471EA86,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-02-28,1.66,,Earmarked Contribution From Linda Reynolds,,Earmarked Contribution From Linda Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B49B34781A3A0453C855,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-23,1.66,,Earmarked Contribution From CALVIN HOM,,Earmarked Contribution From CALVIN HOM. transmitted by check/EFT,2022
SB23,C00694323,B61AF090B39F845F79D3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-21,1.66,,Earmarked Contribution From Carl Schmidt,,Earmarked Contribution From Carl Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B0C84D5C514B44C93AF7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-14,1.66,,Earmarked Contribution From David White,,Earmarked Contribution From David White. transmitted by check/EFT,2022
SB23,C00694323,B42016A0B22D648D4A56,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-13,1.66,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2022
SB23,C00694323,BBD580777AF64469CBCB,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-19,1.66,,Earmarked Contribution From MARK ADAIR,,Earmarked Contribution From MARK ADAIR. transmitted by check/EFT,2022
SB23,C00694323,BF2D2D4E173FD44579F8,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-31,1.66,,Earmarked Contribution From Rachel Weinstein,,Earmarked Contribution From Rachel Weinstein. transmitted by check/EFT,2022
SB23,C00694323,BDBFD1832DED84DD48B6,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-17,1.66,,Earmarked Contribution From JEANNE BRANSFORD,,Earmarked Contribution From JEANNE BRANSFORD. transmitted by check/EFT,2022
SB23,C00694323,B90218CA62E0A4971AA4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-19,1.66,,Earmarked Contribution From Hope Lomas,,Earmarked Contribution From Hope Lomas. transmitted by check/EFT,2022
SB23,C00694323,BD0E36517329E47E19D5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-04,1.66,,Earmarked Contribution From Sarah Corum,,Earmarked Contribution From Sarah Corum. transmitted by check/EFT,2022
SB23,C00694323,BE571F841D7984F06888,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-15,1.66,,Earmarked Contribution From Kathleen Walega,,Earmarked Contribution From Kathleen Walega. transmitted by check/EFT,2022
SB23,C00694323,BA6CEB64EC48648CFBDF,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-18,1.66,,Earmarked Contribution From Bruce Taylor,,Earmarked Contribution From Bruce Taylor. transmitted by check/EFT,2022
SB23,C00694323,B31FCBCEF4FBA489686B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-04-30,1.66,,Earmarked Contribution From Beverly Long,,Earmarked Contribution From Beverly Long. transmitted by check/EFT,2022
SB23,C00694323,B761532C19F594CA1905,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-05-15,1.66,,Earmarked Contribution From Lisa Lear,,Earmarked Contribution From Lisa Lear. transmitted by check/EFT,2022
SB23,C00694323,BCEF104B21FB242B2A12,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-19,1.66,,Earmarked Contribution From vicki biggers,,Earmarked Contribution From vicki biggers. transmitted by check/EFT,2022
SB23,C00694323,B6D39E17BD4C148329A2,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-30,1.66,,Earmarked Contribution From Nancy Cobb,,Earmarked Contribution From Nancy Cobb. transmitted by check/EFT,2022
SB23,C00694323,B06E9774F4E1A40ECAC3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-14,1.66,,Earmarked Contribution From Travis A.,,Earmarked Contribution From Travis A.. transmitted by check/EFT,2022
SB23,C00694323,B3B21E60C3F7248FBBA5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-02-13,1.66,,Earmarked Contribution From VICTORIA AKRE,,Earmarked Contribution From VICTORIA AKRE. transmitted by check/EFT,2022
