linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A98968D21FA0446E08CF,IND,,Odar,Fuat,,,,22737 Dulles Gap Ct,,Ashburn,VA,20148,,2022-10-23,5,95,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A99FF7660F89E42DE8DE,IND,,Shobe,Phyliss,,,,5721 Magnolia Shore Ln,,Chester,VA,23831,,2022-10-22,5,5412.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9935B11C49144D7683E,IND,,Buzzy,John,,,,9012 Stonebrook Dr,,Glen Allen,VA,23060,,2022-10-24,5,111,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A93326A9C6B9242EEB0A,IND,,Klud,Leon,,,,7871 Rolling Woods Ct,Apt 405,Springfield,VA,22152,,2022-10-24,5,939,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92B7D56D439A46A2AD8,IND,,Poucher,David,,,,218 Ashridge Ln,,Newport News,VA,23602,,2022-10-25,5,3399.2,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A988861E93CE1449DA92,IND,,Armstrong,Diane,,,,7285 Colts Neck Rd,,Mechanicsville,VA,23111,,2022-10-20,5,4437.55,HANOVER CO. SCHOOL BRD,SCHOOL BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9855DDB9AD36411B9A9,IND,,Ju,Charles,,,,12004 Fitzgerald Way,,Bristow,VA,20136,,2022-10-23,5,1482.01,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9967108BF6FF4EA1AEA,IND,,Sims,George,,,,13960 Ruler Ct,,Woodbridge,VA,22193,,2022-10-22,5,716,BAH INC.,ASSOCIATE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A92D57F7B609F4E269EE,IND,,Bradley,Cheryl,,,,6703 Selbourne Ln,,Gainesville,VA,20155,,2022-10-20,5,927.22,HOME,HOMESCHOOL MY DAUGHTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A989D4AE4C1D94D38B6B,IND,,Clay,Charles,,,,101 Hamlett Dr,,Blackstone,VA,23824,,2022-10-23,5,971.72,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A98AA17924B314B739E9,IND,,Penati,Franca,,,,360 Brankley Farm Rd,,Clarksville,VA,23927,,2022-10-25,5,362,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA9C7785A58D04255A0E,IND,,cook,marshall,,,,71 Denison St,,Fredericksburg,VA,22406,,2022-10-21,5,160,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AAED240B75789494C8E3,IND,,knapp,brenda,,,,1000 Curlew Dr,,Virginia Beach,VA,23451,,2022-10-20,5,1120,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA9B6FABF337A4287BF2,IND,,Simpson,Russell,,,,313 Battleship Cv,,Stafford,VA,22554,,2022-10-20,5,5,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,AAAC24CC56F7C4A93B46,IND,,Coleman,Patricia,,,,2324 Elmwood Dr,,Franklin,VA,23851,,2022-10-23,5,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE83008507F344D3A20,IND,,Darling,Douglas,,,,1218 S Blue Ridge Ave,,Culpeper,VA,22701,,2022-10-23,5,3217.14,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA92A8D5C0011455BA3D,IND,,QuinnWeyant,Josephine,,,,8268 Highland St,,Manassas,VA,20110,,2022-10-24,5,11,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE0D928BE4CB49F4821,IND,,Scott,Alexander m.,,,,6413 Whippany Way,,Burke,VA,22015,,2022-10-23,5,562.22,FAIRFAX COUNTY PUBLIC SCHOOLS' TRANSPO,BUS DRIVER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AAA3B07681AC34A5BB00,IND,,McClintock,Robert,,,,79 Campbell Crossing Rd,,Meherrin,VA,23954,,2022-10-23,5,315.95,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AAA6DE249266D47FABC2,IND,,Thompson,Neal,,,,4827 Cedar Branch Court,,Glen Allen,VA,23060,,2022-10-25,5,855.5,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AABDB4BF4856340DF8F6,IND,,Tiemens,Reuben,,,,12602 Lake Coventry Dr,,Bealeton,VA,22712,,2022-10-23,5,100,"PUBLIC PARTNERSHIPS, LLC",DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABA0C03E29924040880,IND,,Childress,Stephen,,,,11721 Saddle Crescent Circle,,Oakton,VA,22124,,2022-10-22,5,1059,"SAMSON PROPERTIES, REALTORS",REALTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABA3CA934D5A43CD84D,IND,,Cicatiello,Gary,,,,10453 Virginia Rail Ter,,Providence Forge,VA,23140,,2022-10-25,5,210,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAFA3A2D3E58A482D99D,IND,,Lamb,Wayne,,,,222 E Parrish St,,Covington,VA,24426,,2022-10-21,5,180,SELF,WOOD PRODUCTS,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,AAB5052627A0146F7950,IND,,Martin,Thomas,,,,1324 Cambridge Way,,Chesapeake,VA,23320,,2022-10-25,5,1121,Unknown,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AAC0103DF25844C4FACD,IND,,Reese,Richard,,,,5359 Buchanan Ct,,Woodbridge,VA,22192,,2022-10-24,5,331,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AAA1A40C705E1449AB68,IND,,Follett,Robert,,,,44735 Audubon Sq,Apt 505,Ashburn,VA,20147,,2022-10-24,5,561.68,RETIRED,RETIRED,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,AAA41838DA7374E0F9B3,IND,,Searles,Paul,,,,11414 Roslyn Rd,,Fredericksburg,VA,22407,,2022-10-22,5,172,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB46921F8F1C4E8BB68,IND,,Matsey,Carol,,,,4801 Courthouse Rd,,Chesterfield,VA,23832,,2022-10-22,5,4852.4,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AA8509649948E4849A5B,IND,,An,RI,,,,223 Valleau Road,,Norfolk,VA,23502,,2022-10-20,5,1536.24,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAAF0F49A3E5343848DE,IND,,Wade,Linda,,,,610 S Concord Ct,,Sterling,VA,20164,,2022-10-21,5,2055,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAA7E37E705354B5897F,IND,,Joseph,Rudolph,,,,7344 Atlee Rd,Warr VA,Warrenton,VA,20187,,2022-10-22,5,5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AA8F57F95E9B244DA896,IND,,Furr,PhilKay,,,,77 Harborton Ln,,Fredericksburg,VA,22406,,2022-10-23,5,260,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAECBC10D2043440CB9D,IND,,Darling,Douglas,,,,1218 S Blue Ridge Ave,,Culpeper,VA,22701,,2022-10-20,5,3005.14,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAECADA0A61EB42729FA,IND,,Dalmau,Carlos,,,,44121 Tippecanoe Ter,,Ashburn,VA,20147,,2022-10-25,5,705,MICROSOFT,INFORMATION REQUESTED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AAEDFEE56C82F44AD99D,IND,,Tanner,Diane,,,,68 Confederate Way,,Stafford,VA,22554,,2022-10-25,5,932.64,Unemployed ret. military  wife,Ex banker,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AACDFC8512E924565BC7,IND,,Richardson,Cary,,,,501 Bailey Ave,,Smithfield,VA,23430,,2022-10-25,5,5,US NAVY,ATC,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AA9FC39A2CB364938B78,IND,,Herman,Glen,,,,603 Madison Ave N,,Pulaski,VA,24301,,2022-10-21,5,185,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA9BCB3F32FC146E3AC0,IND,,Middlebrook,Stephen,,,,3800 Atlantic Ave,,Virginia Beach,VA,23451,,2022-10-24,5,2060,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AAF9D61C02DD040E28B4,IND,,Socko,Frank,,,,8531 Radford Avenue,,Alexandria,VA,22309,,2022-10-20,5,8595.6,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AAD021F72F9874C34955,IND,,Young I,Joan,,,,111 Plantation Dr,,Fincastle,VA,24090,,2022-10-22,5,2119,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA8909C65FDF948D7AD8,IND,,Stoeger,Ally,,,,6160 Ferrier Ct,,Gainesville,VA,20155,,2022-10-21,5,425,GH Eye,OPTOMETRIST,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AAD4BD6B5E493416C893,IND,,Maeder,Edward,,,,300 N Ridge Rd,Unit 19,Henrico,VA,23229,,2022-10-24,5,3025,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AA94E2EA4B76E4C8E8D7,IND,,Darling,Douglas,,,,1218 S Blue Ridge Ave,,Culpeper,VA,22701,,2022-10-25,5,3287.14,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA8A293BCA8924343BB0,IND,,Lindsay,Craig F.,,,,12616 Trench Hill Ln,,Fredericksburg,VA,22407,,2022-10-24,5,4386.62,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AAD52357969A3421D805,IND,,Corish,William,,,,13388 Appalachian Overlook Dr,,Linden,VA,22642,,2022-10-22,5,1015,SELF,ENGINEER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AAD54CEF8D7304DD5B5F,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2022-10-21,5,51092.7,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAD8C5BA95B8A49C8965,IND,,Atkisson,Paul,,,,4913 Americana Dr,Apt 107,Annandale,VA,22003,,2022-10-23,5,1659.3,"Alexander Gibbs Chartered, CPAs",RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AAF3F053BADCE49D3995,IND,,Lombardi,William,,,,2619 Pocaty Rd,,Chesapeake,VA,23322,,2022-10-20,5,1143.97,WILLIAM TWINE,DIRECTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAE4B8E2728F7492B956,IND,,Gerland,Lucy,,,,5251 Braywood Dr,,Centreville,VA,20120,,2022-10-20,5,57,SELF,YOGA TEACHER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AADBE7B70CE5F46F3B6D,IND,,Dodd,Tahlea,,,,6710 Browns Pond Ln,,Fairfax Station,VA,22039,,2022-10-20,5,685.47,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AADDA4A4ADDAA469EA79,IND,,Kircher,Lawrence,,,,11223 Chester Rd,,Chester,VA,23831,,2022-10-21,5,1013.94,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AADE493B6BD4647B1BD7,IND,,Dixon,Byron,,,,2526 24th St N,,Arlington,VA,22207,,2022-10-25,5,5504.59,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AAE7394F8B5164ADF942,IND,,Trenti,Ron,,,,PO Box 1881,,Middleburg,VA,20118,,2022-10-20,5,5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AA849AF3E15D7402AA01,IND,,Dalmau,Carlos,,,,44121 Tippecanoe Ter,,Ashburn,VA,20147,,2022-10-22,5,640,MICROSOFT,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAC5B3D8091354FA3860,IND,,Lampkin,Franki,,,,7650 Harewood Ln,,Henrico,VA,23231,,2022-10-24,5,720.5,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AAAB893DC499847D492D,IND,,Scriven,David,,,,14442 Alps Dr,,Woodbridge,VA,22193,,2022-10-23,5,5,SELF,FLOORING BUSINESS,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,AAFA4A2A8AD604E61AB5,IND,,Croft,AnnaLisa,,,,128 Foam Flower Dr,,Lake Frederick,VA,22630,,2022-10-23,5,2191.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAAAE0EA726D440A5AC7,IND,,Puppala,Venkata,,,,29 Meridan Ln,,Stafford,VA,22556,,2022-10-25,5,150,Cyberdom Services Corp.,INFORMATION TECHNOLOGY,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AACA5718CB0874319BB2,IND,,Endy,W L,,,,6243 Wilson Blvd,Apt 302,Falls Church,VA,22044,,2022-10-22,5,3292.41,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACA84B769AEF415CB03,IND,,Coalter,Milton,,,,5519 Devonshire Ct,,Richmond,VA,23225,,2022-10-24,5,1495,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA9E2C7730F394D10B6E,IND,,Combs,Lewis,,,,2500 Corner Rock Rd,,Midlothian,VA,23113,,2022-10-24,5,360,SELF,CONTRACTOR,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A9DB9374585E545A4AFB,IND,,Crombie,Nicola,,,,5th Street,,Norfolk,VA,23505,,2022-10-21,5,75,ALTO,RN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9E3AE5BC1564482D893,IND,,Phillips,Stephen,,,,7893 Virginia Oaks Dr,,Gainesville,VA,20155,,2022-10-23,5,5,ARLINGTON DIOCESE,TEACHER,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A9D5F532693CC4DC291C,IND,,Collins,Ben,,,,1225 Riveroaks Dr,,Colonial Heights,VA,23834,,2022-10-21,5,9056.44,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A9D5783783E174B23986,IND,,Lampkin,Franki,,,,7650 Harewood Ln,,Henrico,VA,23231,,2022-10-24,5,720.5,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A9D575C011CBC4018A3D,IND,,Mitchell,Virginia,,,,18338 Signature Way,,Ruther Glen,VA,22546,,2022-10-20,5,15,Asap business systems,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E26704455304DB8998,IND,,Darling,Douglas,,,,1218 S Blue Ridge Ave,,Culpeper,VA,22701,,2022-10-20,5,3005.14,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A9D4CB4220CEF4100B67,IND,,Estipona,Teresita,,,,101 Heathcote Pl,,Stafford,VA,22554,,2022-10-22,5,96,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9C68432D68D546AE88A,IND,,Johnson,Donald,,,,2037 Powells Landing Cir,,Woodbridge,VA,22191,,2022-10-22,5,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A9C4AC4193336445FB63,IND,,Liggan,Larry,,,,819 Meadowlark Dr,,Harrisonburg,VA,22802,,2022-10-25,5,517,SOLI,DRIVER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9EC3D60F6C1C47F3ABA,IND,,Stageberg,Richard,,,,15404 Sunset Harbour Blvd,,Mineral,VA,23117,,2022-10-21,5,397,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9EFA5A9EFAA743B880D,IND,,Mirella,Yunis,,,,14819 Hatfield Sq,,Centreville,VA,20120,,2022-10-23,5,110,SELF-EMPLOYED,ADMINISTRATION,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9C3E5466F17D425CAF1,IND,,Hermes,Valerie,,,,6519 James Madison Hwy,None,Warrenton,VA,20187,,2022-10-24,5,5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A9EDE75403F554BFCA6D,IND,,York,Polly,,,,3600 Pinewood Drive,,Keswick,VA,22947,,2022-10-22,5,1398.22,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A9C588F285E9D4FCEBC4,IND,,Vandenbree,Donna,,,,4332 Charles City Rd,,Henrico,VA,23231,,2022-10-24,5,3062.67,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BB100AD73934AAA845,IND,,Shobe,Phyliss,,,,5721 Magnolia Shore Ln,,Chester,VA,23831,,2022-10-20,5,5158.44,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A9F2E9D18ACF04879B43,IND,,De Jesus,Teodoro,,,,5544 Queensberry Ave,,Springfield,VA,22151,,2022-10-22,5,361,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A9BA3179FDBE848B0816,IND,,Dao,Loan,,,,4900 High Falls Dr,,Moseley,VA,23120,,2022-10-21,5,370,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A9B6D1655CD6146D6BB9,IND,,Stoeger,Ally,,,,6160 Ferrier Ct,,Gainesville,VA,20155,,2022-10-21,5,425,GH Eye,OPTOMETRIST,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A9B3AE4FF183E4243B40,IND,,Albisu,Maria,,,,6962 Jeremiah Ct,,Manassas,VA,20111,,2022-10-22,5,1637,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9FDFBC93A0224ADAA53,IND,,Roach,Louise,,,,138 Lucy St,,Appomattox,VA,24522,,2022-10-21,5,2074,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FD823209BA94FADB56,IND,,Armstrong,Diane,,,,7285 Colts Neck Rd,,Mechanicsville,VA,23111,,2022-10-25,5,4695.55,HANOVER CO. SCHOOL BRD,SCHOOL BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA00801B78CB147D9B43,IND,,Klud,Leon,,,,7871 Rolling Woods Ct,Apt 405,Springfield,VA,22152,,2022-10-21,5,789,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA0150CCBF43B4071858,IND,,Paige,Irving,,,,5000 W Run Dr,,Charles City,VA,23030,,2022-10-23,5,1304,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9A62A88AF4494BA489B,IND,,Oliver,Shawn,,,,2204 Bartholomews Xing,,Virginia Beach,VA,23456,,2022-10-22,5,202.76,Shawn Preston Oliver,AVIATOR,,Earmarked for RAPTOR PAC (C00749481),2022
SA11AI,C00694323,AA06A31571B7D4F3B879,IND,,Hess,Margaret,,,,10423 Lake Ridge Dr,,Oakton,VA,22124,,2022-10-22,5,6349,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9A47E4AB0A344FABAA5,IND,,Starcher,Glenn,,,,741 Casey Ter,,Newport News,VA,23601,,2022-10-20,5,6348.62,PPM,OPERATING ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA0358BBD36F44C449BF,IND,,Clemmons,Timothy,,,,4408 Marquis Pl,,Woodbridge,VA,22192,,2022-10-25,5,405,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A9A45754704874B4F8AB,IND,,Matsey,Carol,,,,4801 Courthouse Rd,,Chesterfield,VA,23832,,2022-10-24,5,4995.62,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AA0382AA8747C4A309D5,IND,,Herman,Glen,,,,603 Madison Ave N,,Pulaski,VA,24301,,2022-10-22,5,205,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A10D91CA8ED4865B13,IND,,Tyson,John,,,,23 Braxton Dr,,Sterling,VA,20165,,2022-10-20,5,1353.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99D5F133DFBB4336BCF,IND,,Price,Patricia,,,,11901 Campbellridge Ct,,Midlothian,VA,23112,,2022-10-25,5,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A99988E2C4F774DC7891,IND,,Rosen,Richard,,,,PO Box 1246,,Mc Lean,VA,22101,,2022-10-23,5,3638.72,LAW OFFICES,CONSULTANT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA126F08B8B7340AE947,IND,,Pineda,Brenda,,,,10504 Reeds Landing Cir,,Burke,VA,22015,,2022-10-24,5,274,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A998617CD96724C569CC,IND,,Phillips,Karen,,,,2208 E Admiral Dr,,Virginia Beach,VA,23451,,2022-10-20,5,14,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99830080CAC94AF286B,IND,,Meador,Sandra,,,,1560 Springfield Dr,,Vinton,VA,24179,,2022-10-23,5,159,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A425A80C86E88400D8EB,IND,,Katsuki,Paul,,,,PO Box 340,,Cobbs Creek,VA,23035,,2022-10-20,5,2325,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A4463EDBF0F824E3D94A,IND,,Hill,Ronald W,,,,188 Rolling Hills Cir,,Hillsville,VA,24343,,2022-10-24,5,341.5,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A4406D36F1DCA4D74A0F,IND,,Tweed,Roger,,,,6114 26th St N,,Arlington,VA,22207,,2022-10-21,5,12422.8,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A429AD0B7247C41F296D,IND,,Klonowski,Karl,,,,5612 Tremont Dr,,Alexandria,VA,22303,,2022-10-25,5,2126.93,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A46908629973A49E1B08,IND,,McDonnell,robert,,,,500 Winston Salem Ave,,Virginia Beach,VA,23451,,2022-10-25,5,1260,Mcdonnell group,CONSULTANT,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A4570FCFF8C31402A97F,IND,,Hennessy,Barbara,,,,21 Kirby Ln,,Stafford,VA,22554,,2022-10-25,5,5120,CDS2,MGMT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4957D2F36DD24A49B46,IND,,Peterson Jr,Torsten E,,,,1712 Jordan Point Rd,,North Prince George,VA,23860,,2022-10-25,5,1608,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A42AA5671EA574A3F8D8,IND,,Harrison,David,,,,2327 Wittington Blvd,,Alexandria,VA,22308,,2022-10-25,5,105,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A42506F7B8B5D45B3AFE,IND,,Spencer,David,,,,24008 Audubon Trail Dr,,Aldie,VA,20105,,2022-10-22,5,80,THE AEROSPACE CORPORATION,ENGINEER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A468A948711B54D08922,IND,,Thebergr,Louise,,,,PO Box 1207,,Gloucester,VA,23061,,2022-10-24,5,180,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A423FA322A7364B8D822,IND,,Herman,Glen,,,,603 Madison Ave N,,Pulaski,VA,24301,,2022-10-22,5,205,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
