linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE9D624A17BF94AA9AC6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-05,2,,Earmarked Contribution From Steve Womack,,Earmarked Contribution From Steve Womack. transmitted by check/EFT,2022
SB23,C00694323,B211723C1A8814E658B2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-11,2,,Earmarked Contribution From William Johnson,,Earmarked Contribution From William Johnson. transmitted by check/EFT,2022
SB23,C00694323,B27D4339C4FF94F3B9F0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,2,,Earmarked Contribution From Sara Deko,,Earmarked Contribution From Sara Deko. transmitted by check/EFT,2022
SB23,C00694323,B934CE9E7C11448BE996,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-31,2,,Earmarked Contribution From Alan and Eve Marcus,,Earmarked Contribution From Alan and Eve Marcus. transmitted by check/EFT,2022
SB23,C00694323,B8FE8AF3D13C044298A3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-01,2,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B334E554CEEE94855962,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,2,,Earmarked Contribution From Sandy Griggs,,Earmarked Contribution From Sandy Griggs. transmitted by check/EFT,2022
SB23,C00694323,B30E329E0D9684981B13,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,2,,Earmarked Contribution From Larinda Harris,,Earmarked Contribution From Larinda Harris. transmitted by check/EFT,2022
SB23,C00694323,B33ED76956029411B9CB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-06,2,,Earmarked Contribution From RALPH CLINARD,,Earmarked Contribution From RALPH CLINARD. transmitted by check/EFT,2022
SB23,C00694323,B3EA00F9920AE463DBD4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,2,,Earmarked Contribution From Car Contadini,,Earmarked Contribution From Car Contadini. transmitted by check/EFT,2022
SB23,C00694323,BE029AFE3E76B4FA98AA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,2,,Earmarked Contribution From Norman Noel,,Earmarked Contribution From Norman Noel. transmitted by check/EFT,2022
SB23,C00694323,BDFCFA227411E466D905,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,2,,Earmarked Contribution From Helen Choi,,Earmarked Contribution From Helen Choi. transmitted by check/EFT,2022
SB23,C00694323,BDF247C2C3D9640A2949,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,2,,Earmarked Contribution From Carolyn Meyer,,Earmarked Contribution From Carolyn Meyer. transmitted by check/EFT,2022
SB23,C00694323,B0695DB0481B64887A1D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-08,2,,Earmarked Contribution From Seth Segal,,Earmarked Contribution From Seth Segal. transmitted by check/EFT,2022
SB23,C00694323,B074460BC12E54655A2A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-08,2,,Earmarked Contribution From Gary Seifrit,,Earmarked Contribution From Gary Seifrit. transmitted by check/EFT,2022
SB23,C00694323,B10513E30D4E74DBBA6C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-06,2,,Earmarked Contribution From william perugini,,Earmarked Contribution From william perugini. transmitted by check/EFT,2022
SB23,C00694323,B5A1667E743CB44069E6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,2,,Earmarked Contribution From Victoria I,,Earmarked Contribution From Victoria I. transmitted by check/EFT,2022
SB23,C00694323,BC4DDACB298C54F67882,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-01,2,,Earmarked Contribution From Sharon Loeb,,Earmarked Contribution From Sharon Loeb. transmitted by check/EFT,2022
SB23,C00694323,B1C4117D6B60E462E9F6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-09,2,,Earmarked Contribution From James Mangan,,Earmarked Contribution From James Mangan. transmitted by check/EFT,2022
SB23,C00694323,B1558530D1C3744E88E9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-09,2,,Earmarked Contribution From Maury Solel,,Earmarked Contribution From Maury Solel. transmitted by check/EFT,2022
SB23,C00694323,B1B28F5861E7948B2ACD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-07,2,,Earmarked Contribution From Robert Reid,,Earmarked Contribution From Robert Reid. transmitted by check/EFT,2022
SB23,C00694323,B21C581ED3CE84186979,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-07,2,,Earmarked Contribution From Thomas Wright,,Earmarked Contribution From Thomas Wright. transmitted by check/EFT,2022
SB23,C00694323,BE254C97238F949298D6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-28,2,,Earmarked Contribution From Gwen Schiavello,,Earmarked Contribution From Gwen Schiavello. transmitted by check/EFT,2022
SB23,C00694323,BDDD0FF94BE2744B98C0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-24,2,,Earmarked Contribution From Gwen Schiavello,,Earmarked Contribution From Gwen Schiavello. transmitted by check/EFT,2022
SB23,C00694323,BE39CB7BE595A422E8B7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-26,2,,Earmarked Contribution From MICHAEL TRACY,,Earmarked Contribution From MICHAEL TRACY. transmitted by check/EFT,2022
SB23,C00694323,BE30400E8EDB743839C2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-27,2,,Earmarked Contribution From Edward Wittkofski,,Earmarked Contribution From Edward Wittkofski. transmitted by check/EFT,2022
SB28a,C00694323,B83D0A393B67B4C86B38,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,064783122,2022-07-28,2,,Refund of Contribution,,,2022
SB28a,C00694323,B7FE53766BF81464CAA0,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,064783122,2022-08-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B94F60882113C483A861,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,064783122,2022-09-14,2,,Refund of Contribution,,,2022
SB28a,C00694323,B8F3F265F8E1F4466A3C,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,064783122,2022-09-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B8A836D34AC3A4F9DA05,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,064783122,2022-07-08,2,,Refund of Contribution,,,2022
SB28a,C00694323,B0E4484412DC54544B41,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,064783122,2022-08-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B0E58BAA02C914A8F8C7,IND,,Hadney,William,,,,63 Woodfield Rd,,Bristol,CT,060102655,2022-08-29,2,,Refund of Contribution,,,2022
SB28a,C00694323,B11D0C738BC1D4CE0B96,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,064783122,2022-07-12,2,,Refund of Contribution,,,2022
SB28a,C00694323,B184B8BF8A4C744C88E0,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,064783122,2022-08-29,2,,Refund of Contribution,,,2022
SB23,C00694323,BA164A72865574567A41,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-27,2,,Earmarked Contribution From Kelly Feiler,,Earmarked Contribution From Kelly Feiler. transmitted by check/EFT,2022
SB23,C00694323,B36B6C1AA8C3D4B7CB47,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-30,2,,Earmarked Contribution From Ann Goodman,,Earmarked Contribution From Ann Goodman. transmitted by check/EFT,2022
SB23,C00694323,B3BF6641E52164008ABB,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-07-25,2,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B3776B9500B9A470EB65,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-28,2,,Earmarked Contribution From Susan Dzialo,,Earmarked Contribution From Susan Dzialo. transmitted by check/EFT,2022
SB23,C00694323,B487160157037463991D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-28,2,,Earmarked Contribution From Loren McBride,,Earmarked Contribution From Loren McBride. transmitted by check/EFT,2022
SB23,C00694323,B57D3EC9E0E6A45D1AD5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-27,2,,Earmarked Contribution From Pamela Jackson,,Earmarked Contribution From Pamela Jackson. transmitted by check/EFT,2022
SB23,C00694323,B23CF3631F7F94E5BBCC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-04,2,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B1D5BA17C843B4624B59,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-05,2,,Earmarked Contribution From William Eager,,Earmarked Contribution From William Eager. transmitted by check/EFT,2022
SB23,C00694323,B025E6A8CC52B48B4830,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-03,2,,Earmarked Contribution From Loren McBride,,Earmarked Contribution From Loren McBride. transmitted by check/EFT,2022
SB23,C00694323,B9ECE7DCFA35D4E48B6C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-24,2,,Earmarked Contribution From Nancy Dauphinais,,Earmarked Contribution From Nancy Dauphinais. transmitted by check/EFT,2022
SB23,C00694323,BF924B823C0C94D1F9CF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-20,2,,Earmarked Contribution From Vicki Whitaker,,Earmarked Contribution From Vicki Whitaker. transmitted by check/EFT,2022
SB23,C00694323,BF9C9E1892E4648958E0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-22,2,,Earmarked Contribution From Timothy Olson,,Earmarked Contribution From Timothy Olson. transmitted by check/EFT,2022
SB23,C00694323,BFFA4BD2355FA43B7916,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-20,2,,Earmarked Contribution From Bruce Barner,,Earmarked Contribution From Bruce Barner. transmitted by check/EFT,2022
SB23,C00694323,B30E875BE519849A4962,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-31,2,,Earmarked Contribution From Richard Kohlberger,,Earmarked Contribution From Richard Kohlberger. transmitted by check/EFT,2022
SB23,C00694323,B2A194FE7DA2B4F0E9FB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-29,2,,Earmarked Contribution From Thomas Lindberg,,Earmarked Contribution From Thomas Lindberg. transmitted by check/EFT,2022
SB23,C00694323,B2B59DE0276BD4029945,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-28,2,,Earmarked Contribution From Joseph Budras,,Earmarked Contribution From Joseph Budras. transmitted by check/EFT,2022
SB23,C00694323,B047A4877956544C8B79,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-31,2,,Earmarked Contribution From Bernadette Mazzella,,Earmarked Contribution From Bernadette Mazzella. transmitted by check/EFT,2022
SB23,C00694323,B133503F810B64258BA2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-30,2,,Earmarked Contribution From Madelene Towne,,Earmarked Contribution From Madelene Towne. transmitted by check/EFT,2022
SB23,C00694323,B117DD4948B2D4BBFAC0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-02,2,,Earmarked Contribution From Joan Francis,,Earmarked Contribution From Joan Francis. transmitted by check/EFT,2022
SB23,C00694323,B0662AA0764D64C5999B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-02,2,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B899AEB3ABD8E4208A9D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-27,2,,Earmarked Contribution From Jack Smith,,Earmarked Contribution From Jack Smith. transmitted by check/EFT,2022
SB23,C00694323,B237739D7C1AA431DB80,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-31,2,,Earmarked Contribution From igor khodorkovsky,,Earmarked Contribution From igor khodorkovsky. transmitted by check/EFT,2022
SB23,C00694323,BBEB44707E6964A06AA5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-25,2,,Earmarked Contribution From Richard Mei Jr,,Earmarked Contribution From Richard Mei Jr. transmitted by check/EFT,2022
SB23,C00694323,BB31CEE97E58A4DCCA79,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,2,,Earmarked Contribution From paul brandt,,Earmarked Contribution From paul brandt. transmitted by check/EFT,2022
SB23,C00694323,BB95346F149664775B0C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-27,2,,Earmarked Contribution From Milton Zaft,,Earmarked Contribution From Milton Zaft. transmitted by check/EFT,2022
SB23,C00694323,BCCF0B8DCC8A04C628D3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-27,2,,Earmarked Contribution From Jon Richards,,Earmarked Contribution From Jon Richards. transmitted by check/EFT,2022
SB23,C00694323,B1B36EEFBD0E3455A919,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-15,2,,Earmarked Contribution From NEAL DARIES,,Earmarked Contribution From NEAL DARIES. transmitted by check/EFT,2022
SB23,C00694323,BD92EC7EF726947AA8D5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-29,2,,Earmarked Contribution From Erica Metzinger,,Earmarked Contribution From Erica Metzinger. transmitted by check/EFT,2022
SB23,C00694323,BFA30CCD333BF4F2A889,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-27,2,,Earmarked Contribution From robert Arnold,,Earmarked Contribution From robert Arnold. transmitted by check/EFT,2022
SB23,C00694323,BF89FC54DB3FB46839F7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,2,,Earmarked Contribution From Tana Lampton,,Earmarked Contribution From Tana Lampton. transmitted by check/EFT,2022
SB23,C00694323,BF8394D518E2A4243907,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-25,2,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BFB3CF2894198462B87B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,2,,Earmarked Contribution From Jean Reefe,,Earmarked Contribution From Jean Reefe. transmitted by check/EFT,2022
SB23,C00694323,BFBAA5F1D6ABE499DA84,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-27,2,,Earmarked Contribution From Dennis Troyer,,Earmarked Contribution From Dennis Troyer. transmitted by check/EFT,2022
SB23,C00694323,BFC78E51CF6F34ECE914,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-24,2,,Earmarked Contribution From Diane K. Denhoff,,Earmarked Contribution From Diane K. Denhoff. transmitted by check/EFT,2022
SB23,C00694323,BF3C12B56F8A74FB6BB7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-24,2,,Earmarked Contribution From Scott Lapworth,,Earmarked Contribution From Scott Lapworth. transmitted by check/EFT,2022
SB23,C00694323,B9F5DCAAE8B204211B7C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-31,2,,Earmarked Contribution From william Leed,,Earmarked Contribution From william Leed. transmitted by check/EFT,2022
SB23,C00694323,B863D086E538F4E0F860,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-24,2,,Earmarked Contribution From Leticia Beam,,Earmarked Contribution From Leticia Beam. transmitted by check/EFT,2022
SB23,C00694323,BCF734912A8E44D89A94,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-22,2,,Earmarked Contribution From Susan Miller,,Earmarked Contribution From Susan Miller. transmitted by check/EFT,2022
SB23,C00694323,BDD89EEC1C60F469AABA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-18,2,,Earmarked Contribution From Kenneth Goyette,,Earmarked Contribution From Kenneth Goyette. transmitted by check/EFT,2022
SB23,C00694323,BC3CAD4EBC1C0487FBE5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-25,2,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B275CBB4816A149BEB43,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-01,2,,Earmarked Contribution From Julia OSullivsn,,Earmarked Contribution From Julia OSullivsn. transmitted by check/EFT,2022
SB23,C00694323,B2A11FC158AED4380AEE,CCM,HYDE FOR SENATE,,,,,,PO BOX 1013,,CANTON,CT,06019,2022-07-01,2,,Earmarked Contribution From Tony montiero,,Earmarked Contribution From Tony montiero. transmitted by check/EFT,2022
SB23,C00694323,B24596E58D5A6485CB32,CCM,HYDE FOR SENATE,,,,,,PO BOX 1013,,CANTON,CT,06019,2022-07-08,2,,Earmarked Contribution From Nishad Shah,,Earmarked Contribution From Nishad Shah. transmitted by check/EFT,2022
SB23,C00694323,B21C0D02E12C9420C9EA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-12,2,,Earmarked Contribution From Mary Ann Connelly,,Earmarked Contribution From Mary Ann Connelly. transmitted by check/EFT,2022
SB23,C00694323,BC8BDC0EC8E7441FEA0F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-07,2,,Earmarked Contribution From NEAL DARIES,,Earmarked Contribution From NEAL DARIES. transmitted by check/EFT,2022
SB23,C00694323,BB97E997528B4412A93D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-12,2,,Earmarked Contribution From Donald Emond,,Earmarked Contribution From Donald Emond. transmitted by check/EFT,2022
SB23,C00694323,BACD28B85CCF04CE0ACD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-13,2,,Earmarked Contribution From JAG GAYNOR,,Earmarked Contribution From JAG GAYNOR. transmitted by check/EFT,2022
SB23,C00694323,BB966B1C7949942DBBE8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-15,2,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B39A8E5B0B5F94CDF8A7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,2,,Earmarked Contribution From Jeanine Jackson,,Earmarked Contribution From Jeanine Jackson. transmitted by check/EFT,2022
SB23,C00694323,B3D1EF1832D3D41AC9F5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-13,2,,Earmarked Contribution From William Ridgway,,Earmarked Contribution From William Ridgway. transmitted by check/EFT,2022
SB23,C00694323,B3D3F1C00BAFF4AA3B31,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,2,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B9E44273706514F52850,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-06,2,,Earmarked Contribution From Robert Beck,,Earmarked Contribution From Robert Beck. transmitted by check/EFT,2022
SB23,C00694323,B7B2574BF3D0C467CA16,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,2,,Earmarked Contribution From Donald Hutchinson,,Earmarked Contribution From Donald Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B773D8A9126504049AF2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,2,,Earmarked Contribution From Bruce Barner,,Earmarked Contribution From Bruce Barner. transmitted by check/EFT,2022
SB23,C00694323,B7CCF160D6D53431EB2E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-28,2,,Earmarked Contribution From Carol Feinstein,,Earmarked Contribution From Carol Feinstein. transmitted by check/EFT,2022
SB23,C00694323,B77CDAC30F49F4EDE95F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-25,2,,Earmarked Contribution From Michael Simeone,,Earmarked Contribution From Michael Simeone. transmitted by check/EFT,2022
SB23,C00694323,B745DDC30527445AEB67,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-29,2,,Earmarked Contribution From Howard Hecht,,Earmarked Contribution From Howard Hecht. transmitted by check/EFT,2022
SB23,C00694323,BCB1265E042604557A8C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,2,,Earmarked Contribution From ravindra kuruppu,,Earmarked Contribution From ravindra kuruppu. transmitted by check/EFT,2022
SB23,C00694323,BC9082C0748A14192871,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,2,,Earmarked Contribution From Sara Deko,,Earmarked Contribution From Sara Deko. transmitted by check/EFT,2022
SB23,C00694323,BC7D547EC3F7644C5ADF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,2,,Earmarked Contribution From Mark Filiault,,Earmarked Contribution From Mark Filiault. transmitted by check/EFT,2022
SB23,C00694323,BCB684048BA014556A47,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-06,2,,Earmarked Contribution From Frances M Malafronte,,Earmarked Contribution From Frances M Malafronte. transmitted by check/EFT,2022
SB23,C00694323,BC9EB2FA4B4E44D09825,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,2,,Earmarked Contribution From John McKenna,,Earmarked Contribution From John McKenna. transmitted by check/EFT,2022
SB23,C00694323,B29203D9A71EE484DAB0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-13,2,,Earmarked Contribution From Theresa Holder,,Earmarked Contribution From Theresa Holder. transmitted by check/EFT,2022
SB23,C00694323,B2CE64412B3FE47FAB59,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-12,2,,Earmarked Contribution From David Bliss,,Earmarked Contribution From David Bliss. transmitted by check/EFT,2022
SB23,C00694323,BA1943CC37E37453CA32,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,2,,Earmarked Contribution From John Adams,,Earmarked Contribution From John Adams. transmitted by check/EFT,2022
SB23,C00694323,BA49F4EB427E443D9991,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,2,,Earmarked Contribution From Maryellen DiLuzio,,Earmarked Contribution From Maryellen DiLuzio. transmitted by check/EFT,2022
