linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFC6FCEBEF33E4DDF930,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-14,0.2,,Earmarked Contribution From Kathleen Steenrod,,Earmarked Contribution From Kathleen Steenrod. transmitted by check/EFT,2022
SB23,C00694323,BFC4D9B15C677498F859,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-15,0.2,,Earmarked Contribution From Glenda Condran,,Earmarked Contribution From Glenda Condran. transmitted by check/EFT,2022
SB23,C00694323,BFAE8A474D9F3416FA6E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-15,0.2,,Earmarked Contribution From MARGARET Blythe,,Earmarked Contribution From MARGARET Blythe. transmitted by check/EFT,2022
SB23,C00694323,BE36A7C7AD7644E79A1E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-10,0.2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BDA95E8BA085C463EBEC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-11,0.2,,Earmarked Contribution From Barbara Palmer,,Earmarked Contribution From Barbara Palmer. transmitted by check/EFT,2022
SB23,C00694323,BE778596890B24843A05,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-10,0.2,,Earmarked Contribution From Barbara Boyd,,Earmarked Contribution From Barbara Boyd. transmitted by check/EFT,2022
SB23,C00694323,BE16944EE9F4F40229B8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-09,0.2,,Earmarked Contribution From Peggy Mirata,,Earmarked Contribution From Peggy Mirata. transmitted by check/EFT,2022
SB23,C00694323,B383BAE4380B04F3E8D7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-23,0.2,,Earmarked Contribution From SYLVIA THOMPSON,,Earmarked Contribution From SYLVIA THOMPSON. transmitted by check/EFT,2022
SB23,C00694323,B394A36BF739649D881F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-23,0.2,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B32E0A8D2878B43E8A2C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-24,0.2,,Earmarked Contribution From Keith Rees,,Earmarked Contribution From Keith Rees. transmitted by check/EFT,2022
SB23,C00694323,B222A6DCEEB224120A98,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-20,0.2,,Earmarked Contribution From Susan Chiddo,,Earmarked Contribution From Susan Chiddo. transmitted by check/EFT,2022
SB23,C00694323,B2A26E0070C5748EF8F0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-21,0.2,,Earmarked Contribution From Pat Lazzari,,Earmarked Contribution From Pat Lazzari. transmitted by check/EFT,2022
SB23,C00694323,B3BCE1B567919485E959,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-20,0.2,,Earmarked Contribution From Karen Millet,,Earmarked Contribution From Karen Millet. transmitted by check/EFT,2022
SB23,C00694323,B0C3411EA42BA4D89AED,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-17,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B07C8254FF1754509B17,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-17,0.2,,Earmarked Contribution From Earl Crick,,Earmarked Contribution From Earl Crick. transmitted by check/EFT,2022
SB23,C00694323,B110B8CBDC73A4788BD0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-14,0.2,,Earmarked Contribution From Lynn Cole,,Earmarked Contribution From Lynn Cole. transmitted by check/EFT,2022
SB23,C00694323,B0F419987F25446A19E1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-15,0.2,,Earmarked Contribution From Robert Jackson,,Earmarked Contribution From Robert Jackson. transmitted by check/EFT,2022
SB23,C00694323,B08168CA912094651968,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-18,0.2,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2022
SB23,C00694323,B6638726164AB4D5ABE8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-14,0.2,,Earmarked Contribution From Harold Holigan,,Earmarked Contribution From Harold Holigan. transmitted by check/EFT,2022
SB23,C00694323,B6BE5FF605261422FB77,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-16,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B6BBA8DB97D2C4ED7B20,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-18,0.2,,Earmarked Contribution From Ralph Schmude,,Earmarked Contribution From Ralph Schmude. transmitted by check/EFT,2022
SB23,C00694323,B0C03485C6AD942B0B2C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-24,0.2,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B0A358BA9AD024316A22,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-22,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B1450A8209A3B407895F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-23,0.2,,Earmarked Contribution From Amanda Moore,,Earmarked Contribution From Amanda Moore. transmitted by check/EFT,2022
SB23,C00694323,B0FDF7B12510E4204B08,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-21,0.2,,Earmarked Contribution From Jean E,,Earmarked Contribution From Jean E. transmitted by check/EFT,2022
SB23,C00694323,BDEF19B7EDC30423DB91,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-20,0.2,,Earmarked Contribution From Barbara A Grieb,,Earmarked Contribution From Barbara A Grieb. transmitted by check/EFT,2022
SB23,C00694323,BDFBE8DCC47DC4826BEB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-20,0.2,,Earmarked Contribution From Daune Parker,,Earmarked Contribution From Daune Parker. transmitted by check/EFT,2022
SB23,C00694323,BD9178C4F95B344A2930,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-20,0.2,,Earmarked Contribution From Gillian Vandergraaf,,Earmarked Contribution From Gillian Vandergraaf. transmitted by check/EFT,2022
SB23,C00694323,BD1DA3AEEC0CC4937AC6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-22,0.2,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2022
SB23,C00694323,BD128FF28FB5A4F44815,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-22,0.2,,Earmarked Contribution From Jean E,,Earmarked Contribution From Jean E. transmitted by check/EFT,2022
SB23,C00694323,BC6977556E9A14262A68,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-15,0.2,,Earmarked Contribution From LARRY SCHULTZE,,Earmarked Contribution From LARRY SCHULTZE. transmitted by check/EFT,2022
SB23,C00694323,BD27582B6FED74323911,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-15,0.2,,Earmarked Contribution From John Maksanty,,Earmarked Contribution From John Maksanty. transmitted by check/EFT,2022
SB23,C00694323,BC798DDBD73AD41C3AD3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-14,0.2,,Earmarked Contribution From Thomas Guinn,,Earmarked Contribution From Thomas Guinn. transmitted by check/EFT,2022
SB23,C00694323,BCABC45CCD3224348BB5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-15,0.2,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,BC525CA16C0FB44D89B2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-15,0.2,,Earmarked Contribution From Bill Gehri,,Earmarked Contribution From Bill Gehri. transmitted by check/EFT,2022
SB23,C00694323,BC1655AA1CA284C4487C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-18,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,BCEEC8C5F9FFA478091B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-17,0.2,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,BD00FE2F7F74E4CEDBC8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-13,0.2,,Earmarked Contribution From Albert Savani,,Earmarked Contribution From Albert Savani. transmitted by check/EFT,2022
SB23,C00694323,B81F15580D54D41DE901,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-17,0.2,,Earmarked Contribution From George Sprengel,,Earmarked Contribution From George Sprengel. transmitted by check/EFT,2022
SB23,C00694323,B90202D354E664B11B7D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-13,0.2,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B81F21B6F433746C0A55,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-17,0.2,,Earmarked Contribution From Elizabeth Hart,,Earmarked Contribution From Elizabeth Hart. transmitted by check/EFT,2022
SB23,C00694323,B821A1058FC4A4F7894B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B4B6BDB3F32674A009F1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-18,0.2,,Earmarked Contribution From Denise Stepanik,,Earmarked Contribution From Denise Stepanik. transmitted by check/EFT,2022
SB23,C00694323,B46222AC150324104BD0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-14,0.2,,Earmarked Contribution From Jamie Grimmett,,Earmarked Contribution From Jamie Grimmett. transmitted by check/EFT,2022
SB23,C00694323,B3EE795EDDDDD469AB28,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-14,0.2,,Earmarked Contribution From Sharon Walters,,Earmarked Contribution From Sharon Walters. transmitted by check/EFT,2022
SB23,C00694323,B7D07C8DED51B41E18D4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-21,0.2,,Earmarked Contribution From Simplicia Balbido,,Earmarked Contribution From Simplicia Balbido. transmitted by check/EFT,2022
SB23,C00694323,B7EE28A589112416DAD8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-19,0.2,,Earmarked Contribution From Jan Hernandez,,Earmarked Contribution From Jan Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B6DB64BF9D7A14878B52,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-21,0.2,,Earmarked Contribution From Thom Quint,,Earmarked Contribution From Thom Quint. transmitted by check/EFT,2022
SB23,C00694323,B6FA9CA41129C4D0F883,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-21,0.2,,Earmarked Contribution From opal Carnes,,Earmarked Contribution From opal Carnes. transmitted by check/EFT,2022
SB23,C00694323,B7D5F362915FB4CC5980,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-22,0.2,,Earmarked Contribution From Dorothy Matyka,,Earmarked Contribution From Dorothy Matyka. transmitted by check/EFT,2022
SB23,C00694323,B7EF7A3C43F344180922,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-24,0.2,,Earmarked Contribution From Marion Lovell,,Earmarked Contribution From Marion Lovell. transmitted by check/EFT,2022
SB23,C00694323,B6AEE0317DCE34EEE878,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-21,0.2,,Earmarked Contribution From Ralph Schmude,,Earmarked Contribution From Ralph Schmude. transmitted by check/EFT,2022
SB23,C00694323,B9E1F0F027FA14CBE9D9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-16,0.2,,Earmarked Contribution From Sylvia Thompson,,Earmarked Contribution From Sylvia Thompson. transmitted by check/EFT,2022
SB23,C00694323,BA9180098F8644B68925,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-17,0.2,,Earmarked Contribution From Dan Thomsen,,Earmarked Contribution From Dan Thomsen. transmitted by check/EFT,2022
SB23,C00694323,BB59B680CA0D94E23A92,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-13,0.2,,Earmarked Contribution From Ana M Lebron Rosado,,Earmarked Contribution From Ana M Lebron Rosado. transmitted by check/EFT,2022
SB23,C00694323,BB717F0CAF479468EBDE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-15,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,BB68BDF45130C47E48CF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-17,0.2,,Earmarked Contribution From Taylor Maxwell,,Earmarked Contribution From Taylor Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BADF757E0573542E6880,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-13,0.2,,Earmarked Contribution From Martha Jacks,,Earmarked Contribution From Martha Jacks. transmitted by check/EFT,2022
SB23,C00694323,B9DC9405E39034FC9B79,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-16,0.2,,Earmarked Contribution From Barbara Simons,,Earmarked Contribution From Barbara Simons. transmitted by check/EFT,2022
SB23,C00694323,BA8DC0FE551C44B65947,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-14,0.2,,Earmarked Contribution From Bonnie Garrett,,Earmarked Contribution From Bonnie Garrett. transmitted by check/EFT,2022
SB23,C00694323,BA376F2CFB11D4F5BA91,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-18,0.2,,Earmarked Contribution From Michael Rosel,,Earmarked Contribution From Michael Rosel. transmitted by check/EFT,2022
SB23,C00694323,BAD96C457D89B453EAFA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-16,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,BA76E31B96DCA40CFB7F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-21,0.2,,Earmarked Contribution From Lucia Unzueta,,Earmarked Contribution From Lucia Unzueta. transmitted by check/EFT,2022
SB23,C00694323,B9A0FC9787A484E379A6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-20,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B9AB0F992CDDC40FF8E5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-19,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,BA3932132D1DA4B64906,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-23,0.2,,Earmarked Contribution From Susan Lubking,,Earmarked Contribution From Susan Lubking. transmitted by check/EFT,2022
SB23,C00694323,B44F6BBA18B6045B4AC9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-23,0.2,,Earmarked Contribution From zoia rose,,Earmarked Contribution From zoia rose. transmitted by check/EFT,2022
SB23,C00694323,B4309A0FC46C2461AA96,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-22,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B52D2296C23604BB2BF4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-19,0.2,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B4C6FD7D28D7F4C8A862,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-23,0.2,,Earmarked Contribution From Thanh Tran,,Earmarked Contribution From Thanh Tran. transmitted by check/EFT,2022
SB23,C00694323,B530BA61B160A4FACB10,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-22,0.2,,Earmarked Contribution From Stephen Melton,,Earmarked Contribution From Stephen Melton. transmitted by check/EFT,2022
SB23,C00694323,B4D8CE510CBC3400CB34,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-19,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B76D69991C28E41139D0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-21,0.2,,Earmarked Contribution From Marge Gamba,,Earmarked Contribution From Marge Gamba. transmitted by check/EFT,2022
SB23,C00694323,BEA49CF4F123A4A14827,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-22,0.2,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BE9DEC37391894764AB8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-19,0.2,,Earmarked Contribution From mandi masai,,Earmarked Contribution From mandi masai. transmitted by check/EFT,2022
SB23,C00694323,B290BF677BF3A4039B38,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-20,0.2,,Earmarked Contribution From Sherrie Larmon,,Earmarked Contribution From Sherrie Larmon. transmitted by check/EFT,2022
SB23,C00694323,B53F514DC10BF41FF895,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-23,0.2,,Earmarked Contribution From Shirley Ann Robinson,,Earmarked Contribution From Shirley Ann Robinson. transmitted by check/EFT,2022
SB23,C00694323,B6169AB65B82C4518AAC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-20,0.2,,Earmarked Contribution From Marcia Westfall,,Earmarked Contribution From Marcia Westfall. transmitted by check/EFT,2022
SB23,C00694323,B6187D68912AD442FA1A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-21,0.2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B74F027802A224CAD8F2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-01,0.2,,Earmarked Contribution From Margaret McGovern,,Earmarked Contribution From Margaret McGovern. transmitted by check/EFT,2022
SB23,C00694323,B734D039B741946E0AEF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-30,0.2,,Earmarked Contribution From Kimberly Ettel,,Earmarked Contribution From Kimberly Ettel. transmitted by check/EFT,2022
SB23,C00694323,B72FFAF2C1B844884A04,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-30,0.2,,Earmarked Contribution From Karen Millet,,Earmarked Contribution From Karen Millet. transmitted by check/EFT,2022
SB23,C00694323,B688488D3D678402D9DA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-01,0.2,,Earmarked Contribution From Ruth Werner,,Earmarked Contribution From Ruth Werner. transmitted by check/EFT,2022
SB23,C00694323,B6A94C4CDEFBC4B18BEA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-03,0.2,,Earmarked Contribution From Lynn Cole,,Earmarked Contribution From Lynn Cole. transmitted by check/EFT,2022
SB23,C00694323,B70BA313C92CF4F72927,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-22,0.2,,Earmarked Contribution From Tyna Christopher,,Earmarked Contribution From Tyna Christopher. transmitted by check/EFT,2022
SB23,C00694323,B70D1DF31DC96431AB7A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-23,0.2,,Earmarked Contribution From Susan Smith,,Earmarked Contribution From Susan Smith. transmitted by check/EFT,2022
SB23,C00694323,B6BDFFF6E43514F0BA5C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-22,0.2,,Earmarked Contribution From Bill Gehri,,Earmarked Contribution From Bill Gehri. transmitted by check/EFT,2022
SB23,C00694323,B6AD2B53CD5FA4E20BCC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-21,0.2,,Earmarked Contribution From Marylyn Luna,,Earmarked Contribution From Marylyn Luna. transmitted by check/EFT,2022
SB23,C00694323,B364781B9E3C3428FA27,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-18,0.2,,Earmarked Contribution From James Eckerberg,,Earmarked Contribution From James Eckerberg. transmitted by check/EFT,2022
SB23,C00694323,B3223C7695B964300A77,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-23,0.2,,Earmarked Contribution From Robert Dennett,,Earmarked Contribution From Robert Dennett. transmitted by check/EFT,2022
SB23,C00694323,B090DF1BBB7994EFEB93,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-24,0.2,,Earmarked Contribution From Bill Gehri,,Earmarked Contribution From Bill Gehri. transmitted by check/EFT,2022
SB23,C00694323,B0BF04AD1F85C4C4DB74,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-24,0.2,,Earmarked Contribution From John Costa,,Earmarked Contribution From John Costa. transmitted by check/EFT,2022
SB23,C00694323,BFE962FFE4C3D4DBAA70,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-22,0.2,,Earmarked Contribution From Kim Manke,,Earmarked Contribution From Kim Manke. transmitted by check/EFT,2022
SB23,C00694323,B96787905D0CF4E1780F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-21,0.2,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B9C6B0DE19C754EAEA9F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-18,0.2,,Earmarked Contribution From Sandra Lowery,,Earmarked Contribution From Sandra Lowery. transmitted by check/EFT,2022
SB23,C00694323,BC45CA1A5E1BD4D409E0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-23,0.2,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2022
SB23,C00694323,B1BF5A51D5C334062911,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-25,0.2,,Earmarked Contribution From isolda arguello,,Earmarked Contribution From isolda arguello. transmitted by check/EFT,2022
SB23,C00694323,B879232C528334190930,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-22,0.2,,Earmarked Contribution From Joan Billington,,Earmarked Contribution From Joan Billington. transmitted by check/EFT,2022
SB23,C00694323,B7F905C4D6BC44D0C9D4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-22,0.2,,Earmarked Contribution From Kathy Middleton,,Earmarked Contribution From Kathy Middleton. transmitted by check/EFT,2022
SB23,C00694323,B8434F6F62D8343D0A6E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-20,0.2,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B83A83480EDEC4C70B6B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-22,0.2,,Earmarked Contribution From Garry Taylor,,Earmarked Contribution From Garry Taylor. transmitted by check/EFT,2022
