linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A58B30DAF5CF74DA8914,IND,,L,erica,,,,1039 Flag Harbor Blvd,,Saint Leonard,MD,20685,,2021-04-05,9.9,50,PARK PLACE,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC1ABB15DA3324BA2AB2,IND,,williams,david,,,,42 Mattawoman Ct,,Indian Head,MD,20640,,2021-01-05,9.9,21,MEDSTAR SOUTHERMN MARYLAND HOSPITAL,RADIOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A01C326696D1147FBA4E,IND,,Shir,Soraya,,,,7311 Sunrise Ct,,Greenbelt,MD,20770,,2021-01-05,9.9,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A308724E6BB884962B9E,IND,,Howard,Tammy,,,,946 Old Westminster Pike,,Westminster,MD,21157,,2021-01-05,9.9,21,BCPS,FOOD SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFA7C0A88C2D54F388EA,IND,,Crock,Nanci,,,,2760 Old Westminster Pike,,Finksburg,MD,21048,,2021-01-05,9.9,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3575CA6498C14E2C8A3,IND,,L,erica,,,,1039 Flag Harbor Blvd,,Saint Leonard,MD,20685,,2021-01-05,9.9,10,PARK PLACE,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A351097B30C2E478285A,IND,,Will,Michael,,,,13237 Glendale Dr,,Hagerstown,MD,21742,,2021-01-04,9.9,10,INFORMATION REQUESTED,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79C0D9CE2C2B4323A7A,IND,,L,erica,,,,1039 Flag Harbor Blvd,,Saint Leonard,MD,20685,,2021-03-05,9.9,40,PARK PLACE,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75B0B29CB7724C7FB7B,IND,,Book,Preston,,,,914 S Paca St,,Baltimore,MD,21230,,2021-03-05,9.9,65,WILLSCOT,COLLECTIONS SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F90466A824842E8BDB,IND,,Louque,Penny,,,,302 Juneberry Way,,Glen Burnie,MD,21061,,2021-01-05,9.9,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE581492E4900431082F,IND,,Wirsing,Mary,,,,7710 Ann Harbor Dr,,Port Tobacco,MD,20677,,2021-05-02,9.75,26.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD512C9574A3345CB844,IND,,Ezeigbo,Angela,,,,6129 Main St,,Lanham,MD,20706,,2021-03-29,9.5,28.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AC0815A48CEB24249BC4,IND,,Spinelli,Ralph,,,,1107 Severn Pines Way,,Severn,MD,21144,,2021-01-18,9.5,9.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,ADE5E324A896E40CA8E3,IND,,Ezeigbo,Angela,,,,6129 Main St,,Lanham,MD,20706,,2021-02-28,9.5,19,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A6E401CE1DF154A48AD7,IND,,Brill,Joy,,,,13432 Tilford Ct,,Germantown,MD,20874,,2021-01-03,9.5,20,COMMUNITY SUPPORT SERVICES,NURSE INSTRUCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A4215A257523B42A0AC9,IND,,Ezeigbo,Angela,,,,6129 Main St,,Lanham,MD,20706,,2021-01-29,9.5,9.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AF800F240CE324C569C0,IND,,Conklin,Roscoe,,,,107 Blackbird Hill Ln,,Laurel,MD,20724,,2021-01-01,9.5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A1F0F5982AF8E4C89B53,IND,,Ezeigbo,Angela,,,,6129 Main St,,Lanham,MD,20706,,2021-04-29,9.5,38,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AB7C5FE19B02F465B8AD,IND,,Johnson,Nathan,,,,3708 Shellbrook Ct,,Randallstown,MD,21133,,2021-02-13,9.1,79.1,BGE,INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6FFC364515D546D48C3,IND,,Jones,Richard,,,,6209 61st Pl,,Riverdale,MD,20737,,2021-06-01,9,9,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A03C8906EE3F44277B5D,IND,,Woody,Kathleen,,,,12716 Serpentine Way,,Silver Spring,MD,20904,,2021-06-01,9,1121,LAWYER SE,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACFDAF92FBF41437CA7B,IND,,Hill,Harvey,,,,24417 Fossen Rd,,Damascus,MD,20872,,2021-01-22,9,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1514655750640499DD,IND,,Navickas,Richard,,,,12343 Silver Rock Cir,,Lusby,MD,20657,,2021-05-22,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF9B17A76ADF84CE9977,IND,,Rankin,Robert,,,,866 Frederick St,,Hagerstown,MD,21740,,2021-03-09,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3FEC79506F72467FA2F,IND,,Vincent,Wayne,,,,43988 Blake Creek Rd,,Leonardtown,MD,20650,,2021-04-01,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3EE0F4EE134A4AB1961,IND,,Grabenstein,Edward,,,,2821 Vermont Ave,,Halethorpe,MD,21227,,2021-01-26,9,84,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5285558C73224010826,IND,,Wolff,Katherine,,,,211 6th St,,Pocomoke City,MD,21851,,2021-06-08,9,15,SSAI,DATA SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAD5944A283445A7AFE,IND,,Stevens,Deborah,,,,1094 High Country Rd,,Towson,MD,21286,,2021-06-29,9,10,BCPS IN MD,TEACHER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABB4F4589E5AC46B1B5C,IND,,Howard,Tammy,,,,946 Old Westminster Pike,,Westminster,MD,21157,,2021-01-20,9,41,BCPS,FOOD SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A03EFA3640909474B92D,IND,,Rigger,Ira,,,,1501 Ivy Hill Rd,,Cockeysville,MD,21030,,2021-01-17,9,87,SELF,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98874B5CD336461E85C,IND,,Myers,Sally,,,,5023 Hornago Ave,,Perry Hall,MD,21128,,2021-03-03,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACD1CC72DEFE24026834,IND,,Dhillon,Gurmeet,,,,21 Brett Manor Ct,,Hunt Valley,MD,21030,,2021-05-17,9,1534,DEI,ENGINEER,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A00B0936576674E74959,IND,,Rigger,Ira,,,,1501 Ivy Hill Rd,,Cockeysville,MD,21030,,2021-01-21,9,177,SELF,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA900297AA59A4A1BA4C,IND,,Stewart,Lynn,,,,6609 Radnor Rd,,Bethesda,MD,20817,,2021-06-09,9,384,SELF,REALTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF200361DA6EB40AEB71,IND,,Stadnik,Andrew,,,,5705 Mossrock Dr,,Rockville,MD,20852,,2021-06-26,9,44,US CPSC,LAB DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5384E55F53C14BAFB44,IND,,kelly,Lucy,,,,16 Huntington Pl,,Bel Air,MD,21014,,2021-02-23,9,359,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A551245EBD9DF4839A51,IND,,Roberts,Sharon,,,,16340 Woodville Rd,,Brandywine,MD,20613,,2021-03-02,9,63,"ANNAPOLIS CONTRACTING, INC",OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A91AD52FB0C994D69902,IND,,Powell,Carol,,,,1131 University Blvd W,Ste 101,Silver Spring,MD,20902,,2021-04-03,9,161,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3FB8D1EB6234F53B85,IND,,Bender,Michael,,,,6 Placid Woods Ct,,Parkville,MD,21234,,2021-03-31,9,214,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19ECFF2A15BF40628DD,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,20725,,2021-06-24,9,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1BA57CC50490414D91E,IND,,Abernethy,Keith,,,,13601 Bardon Rd,,Phoenix,MD,21131,,2021-05-21,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BF80FF6BDB1469CAA2,IND,,Jones,Laurie,,,,3729 Clydesdale Rd,,Edgewater,MD,21037,,2021-04-25,9,154,AACPS,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F557BF95BD14EA7B17,IND,,Stuver,Kathleen,,,,45926 Halsey Ct,,California,MD,20619,,2021-06-24,9,44,MY EYE DR CAPITAL VISION SERVICES,OPTICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA2E9A28FC224CB3AD6,IND,,morris,eugene,,,,3596 2nd Ave,,Edgewater,MD,21037,,2021-03-24,9,53,MACHINE AND LOCK,LABOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA2DD7894F29642DEB65,IND,,Borkoski,Robbin,,,,121 N Tartan Dr,,Elkton,MD,21921,,2021-03-31,9,615,SELF,CAREGIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62FDD0F44D76401D993,IND,,Woody,Kathleen,,,,12716 Serpentine Way,,Silver Spring,MD,20904,,2021-04-02,9,133,SE,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB92CA8D8FD5D4316A28,IND,,LORD,CRAIG,,,,130 Harmony Way,,Centreville,MD,21617,,2021-04-21,9,834,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB14DB99085194E7FB40,IND,,LORD,CRAIG,,,,130 Harmony Way,,Centreville,MD,21617,,2021-04-21,9,834,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A02D830264FFE47A69D3,IND,,Scott,Susan,,,,20203 Goshen Rd,,Gaithersburg,MD,20879,,2021-04-30,9,89,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AA7E20BCFCCBA4EB4B29,IND,,Roberts,Sharon,,,,16340 Woodville Rd,,Brandywine,MD,20613,,2021-05-02,9,81,"ANNAPOLIS CONTRACTING, INC",OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7760D95C145C4010BFB,IND,,Robinson,Tom,,,,837 Dunbrooke Ct,,Frederick,MD,21701,,2021-05-02,9,78,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA2B6676EB409481E889,IND,,Robinson,Tom,,,,837 Dunbrooke Ct,,Frederick,MD,21701,,2021-05-02,9,78,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C8C9331775A4DE28B3,IND,,Ruben,Patricia,,,,404 Grandin Ave,,Rockville,MD,20850,,2021-04-25,9,84,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A630494B7152B4682AC1,IND,,ashe,wayne,,,,3616 Marpat Dr,,Abingdon,MD,21009,,2021-03-27,9,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE38A734135C49DCABA,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,20725,,2021-03-27,9,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4824B8B371054B1B9BB,IND,,Woody,Kathleen,,,,12716 Serpentine Way,,Silver Spring,MD,20904,,2021-04-02,9,133,SE,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE30D29855746452B8E0,IND,,Wirsing,Mary Ellen,,,,7796 Ann Harbor Dr,,Port Tobacco,MD,20677,,2021-03-26,9,57,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFE3D2C13689D4707BB5,IND,,Skidmore,Howard,,,,11504 Blan Avon Rd SW,,Midlothian,MD,21543,,2021-06-24,9,44,HUNTER DOUGLAS,MAINT MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1072ADA4C37640EEA53,IND,,Gerber,Andrew,,,,14500 Bellmeade Ln,,Germantown,MD,20874,,2021-04-02,9,427,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C6818A90AB64211ADC,IND,,Kronheim,Hans,,,,8441 Garland Rd,,Pasadena,MD,21122,,2021-03-09,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D01201CFFFE4443837,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,20725,,2021-06-27,9,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFFC99061AC604F49BA2,IND,,kelly,Lucy,,,,16 Huntington Pl,,Bel Air,MD,21014,,2021-05-23,9,771,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA14C12D180B048C584D,IND,,Cegelski,Debra,,,,404 Jerome Ave,,Linthicum Heights,MD,21090,,2021-03-24,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A16324D2CD36D489AB19,IND,,Quesenberry,Rhea,,,,3200 Shepherd St,,Mount Rainier,MD,20712,,2021-04-21,9,119,ST. JEROME ACADEMY,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC766A4E2AEEF4BC1961,IND,,Garry,Rich,,,,1550 Caton Center Dr,,Baltimore,MD,21227,,2021-06-19,9,53,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8AA2F74034E492FA3E,IND,,Bowser,Arline,,,,2108 Legeer Rd,,Grantsville,MD,21536,,2021-06-18,9,27,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF771D57892EF401D85F,IND,,Monteleone,Elizabeth,,,,101 Milton Ave,,Fallston,MD,21047,,2021-05-06,9,113,SELF,REALTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F3C557905594AF88CF,IND,,Calcagni,Maria,,,,5604 Broadmoor Ter N,,Ijamsville,MD,21754,,2021-05-12,9,418,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A2EC18AA379294777A6B,IND,,Frank,Sean,,,,6053 Florey Rd,,Hanover,MD,21076,,2021-06-12,9,52,AACLC,OFFICE ASSISTANT,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ABC9A65D937FA4561A95,IND,,Johnson,Christopher,,,,194 Rail Ln,,Elkton,MD,21921,,2021-06-23,9,44,MAGCO,MAINTENANCE SUPERVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3165FE4ACAC64D51AEA,IND,,Prickett,Caroline,,,,16 Great House Farm Ln,,Chesapeake City,MD,21915,,2021-04-24,9,399,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF239F5ED6E2A48D2AD6,IND,,Linga,Rao N,,,,17614 Auburn Village Dr,,Sandy Spring,MD,20860,,2021-06-12,9,342,DOD,ENGINEERING,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABF863162A6B24ECFA2C,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,20725,,2021-06-11,9,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD3AC4D5372DF48D0B9F,IND,,Rogers,Lonnie,,,,10917 Graystone Dr,,Hagerstown,MD,21740,,2021-02-10,9,110,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A43F4C7F0C3E64688A9E,IND,,Wirsing,Mary Ellen,,,,7710 Ann Harbor Dr,,Port Tobacco,MD,20677,,2021-02-11,9,9,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A9023B43018174550BF3,IND,,Roberts,Sharon,,,,16340 Woodville Rd,,Brandywine,MD,20613,,2021-02-02,9,54,"ANNAPOLIS CONTRACTING, INC",OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0A8D45B371E4FAAB82,IND,,Fitzpatrick,James,,,,407 Stonington Rd,,Silver Spring,MD,20902,,2021-06-12,9,58,KAISER,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1E6EDB3893124F4AA05,IND,,Ladas,Athena,,,,PO Box 71,,Colora,MD,21917,,2021-04-14,9,1064,CLEAN ENTERPRISES,CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC0DFDEE35F074F2CBF6,IND,,Kutlik,Lorraine,,,,104 Drexel Dr,,Bel Air,MD,21014,,2021-06-21,9,44,US TREASURY,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6F44ACF969E94DEDB80,IND,,Smith,Tom,,,,1613 Sailaway Cir,,Essex,MD,21221,,2021-06-12,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFCBDB52840F84DECA4B,IND,,Garey,Art,,,,3812 Pinedale Dr,,Nottingham,MD,21236,,2021-05-05,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82EE4FD74BFE40A3ADB,IND,,M,Kathaleen,,,,23667 Gilpin Point Rd,,Preston,MD,21655,,2021-06-05,9,5108,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A1444DBE6790D422D988,IND,,Kline,William,,,,29520 Hawkes Hill Rd,,Easton,MD,21601,,2021-04-15,9,88,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3E4D3555D09D4CD68FB,IND,,YOST,KATHLEEN,,,,11235 Avalanche Way,Unit A,Columbia,MD,21044,,2021-03-06,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE739F985576C4089916,IND,,Fitzgerald,Vernell,,,,5366 Red Mulberry Way,,Frederick,MD,21703,,2021-04-14,9,44,AVENDRA,SALES MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A81FC5C30D19A4EBCAB9,IND,,Pritchard,Margaret,,,,3030 Hobbs Rd,,Glenwood,MD,21738,,2021-01-17,9,10,KILPATRICK TOWNSEND  STOCKTON,LEGAL SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC0F1C7AAA6C46C9851,IND,,Gray,Ann,,,,9504 Greenel Rd,,Damascus,MD,20872,,2021-05-06,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A66269E022D78405B8CA,IND,,Winter,Wesley,,,,3502 Sugar Maple Ct,,Waldorf,MD,20602,,2021-05-05,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A664CCF98890C4F5EA3B,IND,,Marion,Bryan,,,,2686 Compass Dr,,Annapolis,MD,21401,,2021-04-14,9,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5F1A6571536942DE95D,IND,,Kummer,Bruce,,,,7876 Savage Guilford Rd,,Jessup,MD,20794,,2021-04-22,9,62,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31262BC60BA34455BB4,IND,,Roberts,Sharon,,,,16340 Woodville Rd,,Brandywine,MD,20613,,2021-04-05,9,72,"ANNAPOLIS CONTRACTING, INC",OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB67ED78FFFE045AFA75,IND,,BLOMME,Debra,,,,14825 Sapling Way,,Glenelg,MD,21737,,2021-06-14,9,318,SELF,PROPERTY MANAGEMENT,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1FCC70C9C44948498E0,IND,,kelly,Lucy,,,,16 Huntington Pl,,Bel Air,MD,21014,,2021-04-23,9,669,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E83AF2B8002452B892,IND,,Pickering,Daryl,,,,1418 Woodbridge Rd,,Catonsville,MD,21228,,2021-06-05,9,840,LONG  FOSTER,MORTGAGE BANKING,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB21A5C85DF454201922,IND,,Jones,Carole,,,,Centreville,,Virginia,MD,20121,,2021-06-10,9,44,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA2678796CBDD4239BDC,IND,,LORD,CRAIG,,,,130 Harmony Way,,Centreville,MD,21617,,2021-03-25,9,588,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9570E01B8BA44387B19,IND,,CONKLIN,ROSCOE,,,,3203 Ivy Wood Ln,# B,Laurel,MD,20724,,2021-06-19,9,316.74,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E392FFD5B3D490A86C,IND,,K,Gregory,,,,21 Harbour Heights Dr,,Annapolis,MD,21401,,2021-06-12,9,209,GRAPHICS SYSTEMS,SALES,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A625D1EC343E343ACAFD,IND,,Jacoby,Richard,,,,124 Bayview Blvd,,North East,MD,21901,,2021-05-04,9,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57E9EEDA9D6A41A7BC7,IND,,Long,Jeremy,,,,9206 25th Pl,,Adelphi,MD,20783,,2021-06-14,9,101,U.S. FOOD AND DRUG ADMINISTRATION,LEGAL INSTRUMENTS EXAMINER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A52B7950656614C998F8,IND,,Miller,Patricia,,,,107 Magnolia Ave,,Pasadena,MD,21122,,2021-06-29,9,166,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A2FD925C80E7846EFBE4,IND,,Streckfus,Susan,,,,3913 Longmoor Cir,,Phoenix,MD,21131,,2021-04-17,9,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA118EFB55AA74158B20,IND,,Streckfus,Susan,,,,3913 Longmoor Cir,,Phoenix,MD,21131,,2021-04-17,9,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4690CBD36DA5449B811,IND,,Streckfus,Susan,,,,3913 Longmoor Cir,,Phoenix,MD,21131,,2021-04-17,9,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE237D20650294A5BA2D,IND,,Wesley,Arlene,,,,10185 Shelldrake Cir,,Damascus,MD,20872,,2021-04-17,9,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD37522E0E7EB4ED1A11,IND,,Long,Jeremy,,,,9206 25th Pl,,Adelphi,MD,20783,,2021-06-14,9,101,U.S. FOOD AND DRUG ADMINISTRATION,LEGAL INSTRUMENTS EXAMINER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A64994727D5F745B4828,IND,,Wesley,Arlene,,,,10185 Shelldrake Cir,,Damascus,MD,20872,,2021-04-17,9,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0CE617A2D41947BEA74,IND,,oertly,robert,,,,111 Dogwood Dr,,Galena,MD,21635,,2021-06-19,9,354,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE54D06B39F642648EE,IND,,Naumann,Gary,,,,611 Schucks Rd,,Bel Air,MD,21015,,2021-01-04,9,44,SUPERIOR TREE EXPERTS,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A1108116E40F64026822,IND,,Brown,Nubia,,,,5603 Vantage Point Rd,,Columbia,MD,21044,,2021-04-19,9,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18484D2B68214D1E810,IND,,Ladas,Athena,,,,PO Box 71,,Colora,MD,21917,,2021-04-13,9,1054,CLEAN ENTERPRISES,CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B83453240C045F7A61,IND,,Wesley,Arlene,,,,10185 Shelldrake Cir,,Damascus,MD,20872,,2021-04-17,9,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0D159B6C0CBB411CB4B,IND,,Lucskay,Margit. E.,,,,3811 Canterbury Rd,Apt 112,Baltimore,MD,21218,,2021-04-19,9,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9CF26FDFBA9944C8ABC,IND,,Johnson,Timothy,,,,3822 Gawayne Ter,,Silver Spring,MD,20906,,2021-06-22,9,74,NOT-EMPLOYED,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
