linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3F91EEFC7216424084D,IND,,Golder,Karen,,,,95 Park St,,Essex Junction,VT,05452,,2019-12-18,5,257,Domino's Pizza,Small business owner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F6F8CB7A1EF43708E4,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2019-12-26,5,283,Love is...,Homecare Provider,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD0E7294DA95E4A06883,IND,,Iselin,Kathleen,,,,PO Box 53,,East Haven,VT,05837,,2019-12-20,5,15,Self-Employed,Bodywork/Massage Practitioner LMT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58F45852F17D4B38A73,IND,,Bahr,Sarah,,,,10 Fern Holw,,Underhill,VT,05489,,2019-12-19,5,5,Self-Employed,Dog Walker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25D1F941BD0B44FF953,IND,,Iselin,Kathleen,,,,PO Box 53,,East Haven,VT,05837,,2019-12-19,5,10,Self-Employed,Bodywork/Massage Practitioner LMT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7ED681FFAD2B4F0AA17,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2019-12-26,5,283,Love is...,Homecare Provider,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE3FF7A0A4EAA4222970,IND,,Curran-Wells,Michele,,,,498 Marlboro Rd,Apt S15,Brattleboro,VT,05301,,2019-12-19,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A051BECEFB4B14ECEA6A,IND,,Rooney,Walden,,,,5 Mountain View Blvd,,South Burlington,VT,05403,,2019-12-10,5,934,Retired,Agent,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC10611945FF748FC91D,IND,,Ebersole,Mary-Ann,,,,PO Box 154,,Colchester,VT,05446,,2019-12-31,5,211,Domino's Pizza,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4670668683844A4B90,IND,,Wheatley,Nute,,,,876 Braintree Hill Rd,,Braintree,VT,05060,,2019-12-19,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAAF805CD4C54F4BAF6,IND,,Ryan,Eva,,,,92 Kirk Meadow Rd,,Chester,VT,05143,,2019-12-19,5,162,Lsi,SLP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D40E4B5C84F479383F,IND,,Colyer,Bradford,,,,PO Box,,Stowe,VT,05672,,2019-12-11,5,10,Self-Employed,Sales Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A42171C6D80491FBCF,IND,,Trudell,Kathryn,,,,18 Sunrise Ln,,Grand Isle,VT,05458,,2019-12-19,5,107,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA6FF5C0C949F4BA2A92,IND,,DeCapua,Angelo,,,,171 Walsh Ave,,White River Junction,VT,05001,,2019-12-11,5,25,Upper Valley Produce,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFDF2D1E1BC54FEDA28,IND,,Trudell,Kathryn,,,,18 Sunrise Ln,,Grand Isle,VT,05458,,2019-12-19,5,107,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7C462DC3E04E4677A99,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2019-12-10,5,228,Love is...,Homecare Provider,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1D78A2EBA3CF44DFAE6,IND,,Rooney,Walden,,,,5 Mountain View Blvd,,South Burlington,VT,05403,,2019-12-10,5,934,Retired,Agent,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A36BBB3E9A5EE43F9AD4,IND,,Hajar,William,,,,471 S Main St,,Northfield,VT,05663,,2019-12-12,5,10,Shaw's supermarket,Bakery Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04FFB20DDB904A788AA,IND,,Lavely,John,,,,6742 Berkshire Center Rd,,East Berkshire,VT,05447,,2019-12-12,5,130,Larkinns,Night Auditor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A16731D7B56714AE2A88,IND,,Lavely,John,,,,6742 Berkshire Center Rd,,East Berkshire,VT,05447,,2019-12-12,5,130,Larkinns,Night Auditor,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AADC90F1ED1A64DE0A81,IND,,Perkins,GV,,,,PO Box 122,,Putney,VT,05346,,2019-12-11,5,105,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7765FC9FFA7D4FD9BB0,IND,,Ligus,Raymond,,,,74 Chalet Dr,,Mount Holly,VT,05758,,2019-12-11,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D9C2E1214AC43408ED,IND,,Weller,James,,,,10 Ray Hill Rd,,Wilmington,VT,05363,,2019-12-21,5,10,Families First,Adult Care,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A140EE873C05F4476A49,IND,,Weinhagen,Richard,,,,1087 Rte 4a e,,Castleton,VT,05735,,2019-12-21,5,10,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A39A72C40E93C45D9A44,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2019-12-10,5,350,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3B9DFA6B73584445B62,IND,,Larson,Mary,,,,321 Wallace Hill Rd,,Randolph,VT,05060,,2019-12-21,5,10,ORANGE SOUTHWEST SUPERVISORY DISTRICT,Head Cook,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8B1CD3E28ED74117892,IND,,Davis,Stephanie,,,,62 Staniford Farms Rd,,Burlington,VT,05408,,2019-12-13,5,92,Retired,Retired,,Earmarked for NY-14 NOMINEE FUND (C00718767),2020
SA11AI,C00694323,A8D06FF3F92E54AD8830,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2019-12-09,5,223,Love is...,Homecare Provider,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AD6D4A7496B3C466DA7E,IND,,Dunbar,Maryse,,,,78 Susie Wilson Rd,,Essex Jct,VT,05452,,2019-12-13,5,69,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAE81C3F145384125A9F,IND,,Hajar,William,,,,471 S Main St,,Northfield,VT,05663,,2019-12-12,5,10,Shaw's supermarket,Bakery Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6D66D01B38544D59CD,IND,,Mellar,James,,,,PO Box 206,,South Royalton,VT,05068,,2019-12-12,5,15,Children's hospital,Police dispatcher,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3549E85A74704FB5BA1,IND,,Lavely,John,,,,6742 Berkshire Center Rd,,East Berkshire,VT,05447,,2019-12-12,5,130,Larkinns,Night Auditor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A075BC0EB394D4A9A8A7,IND,,Hastings,Suzanne,,,,198 Collins Mill Rd,,North Troy,VT,05859,,2019-12-09,5,70,Lowell Graded,part-time teacher,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE80C231DE19449369A5,IND,,Davis,Stephanie,,,,62 Staniford Farms Rd,,Burlington,VT,05408,,2019-12-13,5,92,Retired,Retired,,Earmarked for MA-07 NOMINEE FUND (C00718775),2020
SA11AI,C00694323,A3FBE2C892E514C8DAF5,IND,,Benedicto,Virgilio,,,,209 N Main St,,Saint Albans,VT,05478,,2019-12-22,5,35,Hannaford,Sales Associate,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A475481D0ACD14E69935,IND,,Lynch,Dan,,,,214 Elm St,,Montpelier,VT,05602,,2019-10-02,5,5,JET Program,ALT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCF9414103124B2CA87,IND,,Bourdeau,Marie,,,,River Rd.,,Fairfax,VT,05454,,2019-12-22,5,5,St. Albans City School,Para-Educator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E83FA94897A42D1893,IND,,Crangle,Maryellen,,,,105 Whitney Hill Homestead,,Williston,VT,05495,,2019-10-03,5,5,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DC67B2B17AA4E3890A,IND,,Ligus,Raymond,,,,74 Chalet Dr,,Mount Holly,VT,05758,,2019-10-11,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC6E84B3F22C432C96F,IND,,DeCapua,Angelo,,,,171 Walsh Ave,,White River Junction,VT,05001,,2019-10-11,5,15,Upper Valley Produce,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83CEC554E7C5436986F,IND,,Neveau,Deborah,,,,PO Box 59,,Williamstown,VT,05679,,2019-10-12,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A733C0CBDFB2E4698BC2,IND,,Adams,Darren,,,,289 Duffy Hill Rd,,Enosburg Falls,VT,05450,,2019-10-06,5,5,Sysco,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4ABA675FBB024BD18ED,IND,,Adams,Darren,,,,289 Duffy Hill Rd,,Enosburg Falls,VT,05450,,2019-10-07,5,10,Sysco,Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83294D15DF4F43A4956,IND,,Wheatley,Carol,,,,876 Braintree Hill Rd,,Randolph,VT,05060,,2019-10-06,5,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E447BF38F7E4A5A947,IND,,Trudo,Robert,,,,40 Tyler Dr,,Essex Junction,VT,05452,,2019-10-07,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD041E76033F4602863,IND,,Bittner,Rita,,,,129 Westford Rd,,Milton,VT,05468,,2019-10-03,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B1E8B6C74A443E9877,IND,,Wheatley,Carol,,,,876 Braintree Hill Rd,,Randolph,VT,05060,,2019-10-06,5,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F1C1B7CBB6F4B45BC8,IND,,Farnham III,Dennis,,,,278 Wesley Rd,,Concord,VT,05824,,2019-10-05,5,5,Lyndonville Fire Dept.,Firefighter,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACCB48D6BEAB5456DACB,IND,,Dragon,Michael,,,,305 Lindale Cir,,Middlebury,VT,05753,,2019-10-04,5,5,Aqua ViTea,Warehouse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA99AF55647FE4045933,IND,,smith,cristine,,,,2357 North Rd,,Castleton,VT,05735,,2019-10-04,5,55,Self-Employed,Property management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC6463BA03E94A54AD7,IND,,Phillipp,Gary,,,,PO Box 312,,Underhill,VT,05489,,2019-10-03,5,114,Pre-tech,Assembler / machine operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE8EE911B91642B4ACD,IND,,Ryan,Eva,,,,92 Kirk Meadow Rd,,Chester,VT,05143,,2019-10-03,5,75,Lsi,SLP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A627AEDDC548B49578AA,IND,,Carroll,Krystal,,,,44 Clark St,Apt 1,Brattleboro,VT,05301,,2019-10-04,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FF422243CB242F2AB0,IND,,Bakis,Frank,,,,217 Willow Cir,,White River Junction,VT,05001,,2019-10-03,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17294F95132141D5AFB,IND,,Wood,Owen,,,,410B Dalton Dr,,Colchester,VT,05446,,2019-10-04,5,5,Dick sporting goods,Footwear associate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA12622D45AF4CEEB2B,IND,,Wagar,Preston,,,,74 Spring Cir,,White River Junction,VT,05001,,2019-10-03,5,25,JCPenney Corp,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1CC90F95A0E4A7F9AA,IND,,Allen,Daniel,,,,2998 VT Route 11,,Londonderry,VT,05148,,2019-10-04,5,330,Conversion Squared Corporation,Chief Technology Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC081934339F343159E3,IND,,LaPlume,Donald,,,,1099 Godfrey Rd,,East Thetford,VT,05043,,2019-10-03,5,10,Mobile Connect Systems,Founder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EA41E79182F402CA41,IND,,Pruiett,Sylvester,,,,95 North Ave,Apt 209,Burlington,VT,05401,,2019-10-04,5,55,sodexo,Senior Cook,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7B6105CF5C143C1986,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2019-12-28,5,132,AHS State of VT,Regional Advisor nonemployment,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0005DBD165AF4774936,IND,,Chagnon,Gary,,,,5729 Lake Rd,,Newport Center,VT,05857,,2019-10-04,5,10,Weidmann Electrical Technology,CNC Machine operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90A98CD5D1BF4D3FABF,IND,,Ryan,Eva,,,,92 Kirk Meadow Rd,,Chester,VT,05143,,2019-12-27,5,167,Lsi,SLP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB060A73A9D24C52A7C,IND,,Lawes,Dave,,,,PO Box 539,,Barton,VT,05822,,2019-10-04,5,105,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD86C6762A68C4059944,IND,,Lyford,Mitchell,,,,109 Bartletts Way,,Colchester,VT,05446,,2019-10-04,5,55,Select Design,Facilities Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC79309EAAD242BD872,IND,,Hammarquist,Hans,,,,7968 Jacksonville Stage Rd,,West Halifax,VT,05358,,2019-10-04,5,30,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49464EA1A8BE413785A,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2019-10-10,5,68,Love is...,Homecare Provider,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A5FDFBBF30BF24B22B08,IND,,danles,penley,,,,4C Jericho East Dr,,Jericho,VT,05465,,2019-10-14,5,10,Chittenden solid waste district,Director of Finance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41C3D62767BD4AC3908,IND,,Young,Sally Ann,,,,183 Centerview Ter,,Saint Johnsbury,VT,05819,,2019-10-30,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EEEDAD9B52C4B86BC8,IND,,Brown,Rollin,,,,234 Four Sisters Rd,,South Burlington,VT,05403,,2019-10-30,5,20,Simmons's Precision,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CE806F232C04EE8839,IND,,Young,Sally Ann,,,,183 Centerview Ter,,Saint Johnsbury,VT,05819,,2019-10-30,5,20,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A31872C463E194598A9D,IND,,danles,penley,,,,4C Jericho East Dr,,Jericho,VT,05465,,2019-10-14,5,10,Chittenden solid waste district,Director of Finance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A017CE9431D164248A21,IND,,Young,Sally Ann,,,,183 Centerview Ter,,Saint Johnsbury,VT,05819,,2019-10-30,5,20,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE95D6358017B4539AE1,IND,,Langevin,Dan,,,,359 Stone Bridge Rd,,Milton,VT,05468,,2019-10-30,5,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB33AEA70F217412296B,IND,,Brown,Rollin,,,,234 Four Sisters Rd,,South Burlington,VT,05403,,2019-10-30,5,20,Simmons's Precision,Engineer,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A37B8306A67CC4E198A9,IND,,Brown,Rollin,,,,234 Four Sisters Rd,,South Burlington,VT,05403,,2019-10-30,5,20,Simmons's Precision,Engineer,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC63B7F99620441758CC,IND,,Langevin,Dan,,,,359 Stone Bridge Rd,,Milton,VT,05468,,2019-10-30,5,40,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0910C6505A5E41E7B10,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2019-11-08,5,210,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9AEBD3B0231841F18D5,IND,,Herring,Carol,,,,268 Haskins Ter,,West Berlin,VT,05663,,2019-10-04,5,5,CVMC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A829A65FF577F4478883,IND,,Landis,Amy,,,,311 Brigham Rd,,Saint Albans,VT,05478,,2019-10-04,5,50,Domino's Pizza,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F6C80C26461497B958,IND,,Hook,Terence,,,,PO Box 1128,,Jericho,VT,05465,,2019-11-08,5,210,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB68F2C7F3F074CE6B63,IND,,Boudreault,Gilles,,,,20 Myrtle Ave,,Barre,VT,05641,,2019-10-04,5,25,Dynapower corp,Electrical Tech.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7F464B14D9A4CFCB82,IND,,St. Francis,John,,,,94 Manley Rd,,Milton,VT,05468,,2019-10-04,5,55,Self-Employed,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE3C6C275033431AA24,IND,,Johnson,Celise,,,,3622 Shadow Lake Rd,,Concord,VT,05824,,2019-10-04,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9546FB00CE8B4FB9A7A,IND,,Painting,Joe,,,,1772 Plank Rd,,Vergennes,VT,05491,,2019-10-04,5,30,VT Railway,Rate Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6037F2D90FB640A9B29,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,05489,,2019-10-04,5,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7B160E06ABF478E910,IND,,Hildebrand,Marcia,,,,229 Tarbellville Rd,,Belmont,VT,05730,,2019-10-04,5,5,Children's hospital,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF9075E235C04B7FA5C,IND,,Hammarquist,Hans,,,,7968 Jacksonville Stage Rd,,West Halifax,VT,05358,,2019-12-28,4,57,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4269371CB0D745E387E,IND,,danles,penley,,,,4C Jericho East Dr,,Jericho,VT,05465,,2019-11-28,4,74,Chittenden solid waste district,Director of Finance,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2110B2CB3EF45BAA92,IND,,Hammarquist,Hans,,,,7968 Jacksonville Stage Rd,,West Halifax,VT,05358,,2019-09-30,4,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB294B9F0E2364AB8B1B,IND,,Hammarquist,Hans,,,,7968 Jacksonville Stage Rd,,West Halifax,VT,05358,,2019-10-24,4,40,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45CD1DAEA2774F98A11,IND,,Hammarquist,Hans,,,,7968 Jacksonville Stage Rd,,West Halifax,VT,05358,,2019-10-23,4,36,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98CFA1781ACC4427BC5,IND,,Hammarquist,Hans,,,,7968 Jacksonville Stage Rd,,West Halifax,VT,05358,,2019-10-31,4,49,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BE29E55E9264A79BAB,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2019-12-18,3.5,273,Love is...,Homecare Provider,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3759D9B7EA8B4AFD87F,IND,,Vorsteveld,Lucas,,,,195B Stratton Rd,,Rutland,VT,05701,,2019-11-29,3.45,81.56,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13A9DA51039B4973AA8,IND,,Vorsteveld,Lucas,,,,195B Stratton Rd,,Rutland,VT,05701,,2019-11-13,3.33,78.11,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A53E6E07A811C4F699AE,IND,,Neff,Cathy,,,,580 Mount Pritchard Ln,,St George,VT,05495,,2019-12-24,3,53,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF9305D96E8BF4A88A83,IND,,danles,penley,,,,4C Jericho East Dr,,Jericho,VT,05465,,2019-12-28,3,138,Chittenden solid waste district,Director of Finance,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0400ADD9A40A4670B51,IND,,Stern,Barbara,,,,505 Carroll Mountain Ln,,Morrisville,VT,05661,,2019-11-12,3,48,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A71753105778947B4B30,IND,,michael,nicholas,,,,6565 US Route 7,,Pittsford,VT,05763,,2019-12-30,3,3,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB8D1645634D4CBC996,IND,,Crandall,George,,,,17 Douglas St,,Springfield,VT,05156,,2019-12-31,3,3,KTA Tator,Bridge Inspector,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A978652F64A4B487CBFB,IND,,Battaglia,Marjorie,,,,PO Box 865,,White River Junction,VT,05001,,2019-12-19,3,3,ARIS,BI,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7CB230888F04D8BB73,IND,,Hammarquist,Hans,,,,7968 Jacksonville Stage Rd,,West Halifax,VT,05358,,2019-08-28,3,15,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FC7A13A9EB04A27B0E,IND,,Wertheim,Earl,,,,604 N Harbor Rd,,Colchester,VT,05446,,2019-12-23,3,173,"Evergreen Development 2, Inc",Franchise Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF391B34140443F89C2,IND,,Criswell,Gary,,,,134 Gilfillan Rd,,Barnet,VT,05821,,2019-08-14,3,3,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0E92096CBB44BD88B9,IND,,Benson,Mark,,,,8 Logwood Cir,,Essex Junction,VT,05452,,2019-12-11,3,56,Husky Injection Molding Systems,Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF586D1177E574B3C8FE,IND,,Graves,H. Hammond,,,,PO Box 39,,Grand Isle,VT,05458,,2019-09-18,3,3,Global Energy,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A2B8B4C4EF947B28BD,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2019-08-30,3,23,Love is...,Homecare Provider,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD9BF42CA41AC4301825,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2019-12-18,2.5,273,Love is...,Homecare Provider,,Earmarked for NRSC (C00027466),2020
